sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2913;DHT22;1466;48.778;9.166;2023-04-21T00:00:32;9.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:02:58;9.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:05:24;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:07:50;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:10:15;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:12:41;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:15:07;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:17:32;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:19:58;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:22:24;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:24:49;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:27:15;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:29:40;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:32:07;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:34:34;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:37:00;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:39:25;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:41:51;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:44:17;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:46:42;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:49:08;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:51:35;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:54:04;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:56:32;9.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T00:58:59;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:01:25;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:03:52;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:06:18;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:08:47;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:11:13;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:13:39;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:16:06;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:18:32;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:20:58;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:23:24;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:25:51;8.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:28:24;8.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:30:50;8.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:33:17;8.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:35:44;8.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:38:10;8.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:40:36;8.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:43:02;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:45:29;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:47:55;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:50:20;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:52:46;8.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:55:12;8.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T01:57:37;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:00:03;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:02:29;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:04:55;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:07:21;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:09:46;8.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:12:12;8.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:14:37;8.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:17:03;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:19:29;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:21:55;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:24:21;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:26:46;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:29:12;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:31:38;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:34:04;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:36:29;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:38:56;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:41:22;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:43:48;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:46:14;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:48:39;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:51:10;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:53:36;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:56:02;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T02:58:29;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:00:55;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:03:21;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:05:46;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:08:12;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:10:38;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:13:04;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:15:30;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:17:56;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:20:21;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:22:47;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:25:12;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:27:38;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:30:04;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:32:31;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:34:57;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:37:22;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:39:48;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:42:13;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:44:39;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:47:05;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:49:33;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:51:59;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:54:24;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:56:50;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T03:59:15;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:01:41;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:04:07;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:06:33;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:09:00;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:11:29;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:13:55;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:16:20;7.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:18:46;7.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:21:11;7.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:23:37;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:26:02;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:28:31;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:30:58;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:33:25;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:35:50;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:38:17;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:40:42;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:43:08;8.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:45:35;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:48:04;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:50:30;8.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:52:56;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:55:22;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T04:57:47;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:00:13;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:02:39;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:05:05;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:07:34;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:10:00;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:12:28;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:14:54;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:17:19;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:19:45;8.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:22:10;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:24:36;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:27:02;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:29:28;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:31:53;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:34:19;8.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:36:45;8.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:39:11;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:41:37;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:44:03;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:46:28;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:48:54;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:51:20;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:53:45;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:56:11;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T05:58:37;8.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:01:04;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:03:31;8.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:05:57;8.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:08:23;8.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:10:49;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:13:15;8.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:15:40;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:18:06;9.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:20:31;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:22:57;9.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:25:22;9.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:27:48;9.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:30:14;9.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:32:40;9.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:35:06;9.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:37:31;9.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:39:57;9.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:42:24;9.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:44:49;9.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:47:15;9.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:49:41;9.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:52:07;9.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:54:33;9.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:56:58;9.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T06:59:24;9.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:01:50;9.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:04:17;9.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:06:43;9.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:09:09;9.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:11:34;9.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:14:00;10.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:16:27;10.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:18:53;10.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:21:18;10.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:23:44;10.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:26:10;10.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:28:36;10.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:31:02;10.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:33:28;10.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:35:53;10.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:38:19;10.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:40:44;10.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:43:10;10.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:45:36;10.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:48:01;10.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:50:27;10.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:52:53;11.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:55:18;11.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T07:57:44;11.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:00:10;11.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:02:36;11.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:05:02;11.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:07:27;11.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:09:53;11.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:12:18;11.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:14:44;11.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:17:10;11.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:19:35;11.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:22:01;12.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:24:27;12.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:26:53;11.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:29:18;11.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:31:44;12.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:34:10;11.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:36:35;11.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:39:01;11.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:41:27;12.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:43:52;12.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:46:18;12.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:48:46;12.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:51:17;12.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:53:45;12.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:56:10;12.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T08:58:36;12.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:01:02;12.40;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:03:28;12.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:06:02;12.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:08:29;12.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:10:57;12.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:13:29;12.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:15:55;12.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:18:22;12.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:21:07;12.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:23:44;13.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:26:11;13.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:28:40;13.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:31:22;13.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:33:55;14.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:36:28;14.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:38:58;14.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:41:24;14.80;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:43:50;14.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:46:17;15.30;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:48:44;15.60;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:51:14;15.90;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T09:53:41;16.10;99.70
2913;DHT22;1466;48.778;9.166;2023-04-21T09:56:13;16.30;99.00
2913;DHT22;1466;48.778;9.166;2023-04-21T09:58:45;16.30;98.70
2913;DHT22;1466;48.778;9.166;2023-04-21T10:01:13;16.20;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T10:03:40;16.10;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T10:06:06;16.10;98.60
2913;DHT22;1466;48.778;9.166;2023-04-21T10:08:33;15.90;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T10:11:00;15.80;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T10:13:26;15.70;98.80
2913;DHT22;1466;48.778;9.166;2023-04-21T10:16:05;15.50;99.00
2913;DHT22;1466;48.778;9.166;2023-04-21T10:18:36;15.40;99.00
2913;DHT22;1466;48.778;9.166;2023-04-21T10:21:15;15.10;99.30
2913;DHT22;1466;48.778;9.166;2023-04-21T10:23:45;15.00;99.50
2913;DHT22;1466;48.778;9.166;2023-04-21T10:28:56;15.00;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T10:31:35;15.10;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T10:34:11;15.20;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T10:39:35;15.50;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T10:42:22;15.70;99.90
2913;DHT22;1466;48.778;9.166;2023-04-21T10:49:57;16.00;99.80
2913;DHT22;1466;48.778;9.166;2023-04-21T10:52:31;16.00;99.60
2913;DHT22;1466;48.778;9.166;2023-04-21T10:57:23;16.30;99.40
2913;DHT22;1466;48.778;9.166;2023-04-21T10:59:48;16.40;99.20
2913;DHT22;1466;48.778;9.166;2023-04-21T11:02:16;16.50;99.10
2913;DHT22;1466;48.778;9.166;2023-04-21T11:04:42;16.70;99.00
2913;DHT22;1466;48.778;9.166;2023-04-21T11:07:21;16.90;98.80
2913;DHT22;1466;48.778;9.166;2023-04-21T11:09:55;16.90;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T11:12:21;16.80;98.40
2913;DHT22;1466;48.778;9.166;2023-04-21T11:14:47;16.80;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T11:17:14;16.80;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T11:19:43;16.70;98.40
2913;DHT22;1466;48.778;9.166;2023-04-21T11:22:09;16.70;98.60
2913;DHT22;1466;48.778;9.166;2023-04-21T11:24:35;16.60;98.90
2913;DHT22;1466;48.778;9.166;2023-04-21T11:27:00;16.70;99.00
2913;DHT22;1466;48.778;9.166;2023-04-21T11:29:26;16.70;99.00
2913;DHT22;1466;48.778;9.166;2023-04-21T11:31:54;16.70;99.00
2913;DHT22;1466;48.778;9.166;2023-04-21T11:34:20;16.60;99.10
2913;DHT22;1466;48.778;9.166;2023-04-21T11:36:47;16.50;99.40
2913;DHT22;1466;48.778;9.166;2023-04-21T11:39:16;16.60;99.60
2913;DHT22;1466;48.778;9.166;2023-04-21T11:41:45;16.70;99.40
2913;DHT22;1466;48.778;9.166;2023-04-21T11:44:12;16.70;99.20
2913;DHT22;1466;48.778;9.166;2023-04-21T11:46:43;16.80;99.20
2913;DHT22;1466;48.778;9.166;2023-04-21T11:49:11;16.80;99.10
2913;DHT22;1466;48.778;9.166;2023-04-21T11:51:41;16.90;99.10
2913;DHT22;1466;48.778;9.166;2023-04-21T11:54:09;17.00;98.90
2913;DHT22;1466;48.778;9.166;2023-04-21T11:56:36;17.10;98.80
2913;DHT22;1466;48.778;9.166;2023-04-21T11:59:10;17.10;98.80
2913;DHT22;1466;48.778;9.166;2023-04-21T12:01:43;17.10;98.90
2913;DHT22;1466;48.778;9.166;2023-04-21T12:04:17;17.20;98.90
2913;DHT22;1466;48.778;9.166;2023-04-21T12:06:44;17.30;98.90
2913;DHT22;1466;48.778;9.166;2023-04-21T12:09:16;17.40;98.80
2913;DHT22;1466;48.778;9.166;2023-04-21T12:11:46;17.30;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T12:14:14;17.20;98.50
2913;DHT22;1466;48.778;9.166;2023-04-21T12:16:40;17.30;98.70
2913;DHT22;1466;48.778;9.166;2023-04-21T12:19:06;17.40;98.70
2913;DHT22;1466;48.778;9.166;2023-04-21T12:21:31;17.40;98.70
2913;DHT22;1466;48.778;9.166;2023-04-21T12:23:57;17.50;98.70
2913;DHT22;1466;48.778;9.166;2023-04-21T12:26:22;17.50;98.40
2913;DHT22;1466;48.778;9.166;2023-04-21T12:28:51;17.60;98.10
2913;DHT22;1466;48.778;9.166;2023-04-21T12:31:17;17.60;97.90
2913;DHT22;1466;48.778;9.166;2023-04-21T12:33:43;17.60;97.70
2913;DHT22;1466;48.778;9.166;2023-04-21T12:36:09;17.60;98.00
2913;DHT22;1466;48.778;9.166;2023-04-21T12:38:35;17.60;98.20
2913;DHT22;1466;48.778;9.166;2023-04-21T12:41:01;17.70;98.20
2913;DHT22;1466;48.778;9.166;2023-04-21T12:43:27;17.70;98.30
2913;DHT22;1466;48.778;9.166;2023-04-21T12:45:52;17.70;98.20
2913;DHT22;1466;48.778;9.166;2023-04-21T12:48:18;17.80;98.10
2913;DHT22;1466;48.778;9.166;2023-04-21T12:50:46;17.80;98.20
2913;DHT22;1466;48.778;9.166;2023-04-21T12:53:12;17.80;98.10
2913;DHT22;1466;48.778;9.166;2023-04-21T12:55:38;17.80;97.90
2913;DHT22;1466;48.778;9.166;2023-04-21T12:58:04;17.80;98.00
2913;DHT22;1466;48.778;9.166;2023-04-21T13:00:29;17.90;98.00
2913;DHT22;1466;48.778;9.166;2023-04-21T13:02:56;18.00;98.00
2913;DHT22;1466;48.778;9.166;2023-04-21T13:05:21;18.10;97.70
2913;DHT22;1466;48.778;9.166;2023-04-21T13:07:47;18.10;97.50
2913;DHT22;1466;48.778;9.166;2023-04-21T13:10:12;18.20;97.40
2913;DHT22;1466;48.778;9.166;2023-04-21T13:12:38;18.20;97.40
2913;DHT22;1466;48.778;9.166;2023-04-21T13:15:04;18.30;97.20
2913;DHT22;1466;48.778;9.166;2023-04-21T13:17:30;18.30;97.10
2913;DHT22;1466;48.778;9.166;2023-04-21T13:19:56;18.40;97.10
2913;DHT22;1466;48.778;9.166;2023-04-21T13:22:22;18.40;97.10
2913;DHT22;1466;48.778;9.166;2023-04-21T13:24:48;18.40;96.90
2913;DHT22;1466;48.778;9.166;2023-04-21T13:27:13;18.30;96.80
2913;DHT22;1466;48.778;9.166;2023-04-21T13:29:39;18.30;96.80
2913;DHT22;1466;48.778;9.166;2023-04-21T13:32:06;18.30;96.50
2913;DHT22;1466;48.778;9.166;2023-04-21T13:34:33;18.40;96.50
2913;DHT22;1466;48.778;9.166;2023-04-21T13:36:59;18.40;96.60
2913;DHT22;1466;48.778;9.166;2023-04-21T13:39:25;18.50;96.60
2913;DHT22;1466;48.778;9.166;2023-04-21T13:41:51;18.60;96.30
2913;DHT22;1466;48.778;9.166;2023-04-21T13:44:17;18.70;96.20
2913;DHT22;1466;48.778;9.166;2023-04-21T13:46:43;18.80;95.90
2913;DHT22;1466;48.778;9.166;2023-04-21T13:49:10;18.90;95.80
2913;DHT22;1466;48.778;9.166;2023-04-21T13:51:35;18.90;95.80
2913;DHT22;1466;48.778;9.166;2023-04-21T13:54:01;18.90;95.70
2913;DHT22;1466;48.778;9.166;2023-04-21T13:56:27;18.90;95.60
2913;DHT22;1466;48.778;9.166;2023-04-21T13:58:52;18.90;95.50
2913;DHT22;1466;48.778;9.166;2023-04-21T14:01:19;19.00;95.20
2913;DHT22;1466;48.778;9.166;2023-04-21T14:03:45;19.00;95.10
2913;DHT22;1466;48.778;9.166;2023-04-21T14:06:10;19.10;95.00
2913;DHT22;1466;48.778;9.166;2023-04-21T14:08:36;19.10;94.90
2913;DHT22;1466;48.778;9.166;2023-04-21T14:11:02;19.20;94.70
2913;DHT22;1466;48.778;9.166;2023-04-21T14:13:28;19.20;94.60
2913;DHT22;1466;48.778;9.166;2023-04-21T14:15:55;19.20;94.30
2913;DHT22;1466;48.778;9.166;2023-04-21T14:18:21;19.30;94.20
2913;DHT22;1466;48.778;9.166;2023-04-21T14:20:48;19.40;94.30
2913;DHT22;1466;48.778;9.166;2023-04-21T14:23:13;19.50;94.30
2913;DHT22;1466;48.778;9.166;2023-04-21T14:25:39;19.50;94.30
2913;DHT22;1466;48.778;9.166;2023-04-21T14:28:05;19.40;94.10
2913;DHT22;1466;48.778;9.166;2023-04-21T14:30:33;19.40;94.30
2913;DHT22;1466;48.778;9.166;2023-04-21T14:33:00;19.50;93.80
2913;DHT22;1466;48.778;9.166;2023-04-21T14:35:26;19.40;93.80
2913;DHT22;1466;48.778;9.166;2023-04-21T14:37:52;19.40;93.40
2913;DHT22;1466;48.778;9.166;2023-04-21T14:40:18;19.40;93.30
2913;DHT22;1466;48.778;9.166;2023-04-21T14:42:43;19.40;93.00
2913;DHT22;1466;48.778;9.166;2023-04-21T14:45:09;19.40;93.00
2913;DHT22;1466;48.778;9.166;2023-04-21T14:47:36;19.50;93.00
2913;DHT22;1466;48.778;9.166;2023-04-21T14:50:02;19.50;92.70
2913;DHT22;1466;48.778;9.166;2023-04-21T14:52:28;19.60;92.30
2913;DHT22;1466;48.778;9.166;2023-04-21T14:54:54;19.60;90.60
2913;DHT22;1466;48.778;9.166;2023-04-21T14:57:20;19.50;90.40
2913;DHT22;1466;48.778;9.166;2023-04-21T14:59:49;19.50;90.10
2913;DHT22;1466;48.778;9.166;2023-04-21T15:02:16;19.50;90.00
2913;DHT22;1466;48.778;9.166;2023-04-21T15:04:41;19.60;89.00
2913;DHT22;1466;48.778;9.166;2023-04-21T15:07:07;19.60;88.80
2913;DHT22;1466;48.778;9.166;2023-04-21T15:09:33;19.70;88.80
2913;DHT22;1466;48.778;9.166;2023-04-21T15:11:59;19.70;88.70
2913;DHT22;1466;48.778;9.166;2023-04-21T15:14:25;19.70;88.70
2913;DHT22;1466;48.778;9.166;2023-04-21T15:16:51;19.70;89.00
2913;DHT22;1466;48.778;9.166;2023-04-21T15:19:16;19.70;89.20
2913;DHT22;1466;48.778;9.166;2023-04-21T15:21:42;19.70;89.20
2913;DHT22;1466;48.778;9.166;2023-04-21T15:24:11;19.70;89.50
2913;DHT22;1466;48.778;9.166;2023-04-21T15:26:36;19.60;90.00
2913;DHT22;1466;48.778;9.166;2023-04-21T15:29:02;19.50;90.30
2913;DHT22;1466;48.778;9.166;2023-04-21T15:31:28;19.50;90.40
2913;DHT22;1466;48.778;9.166;2023-04-21T15:33:54;19.50;90.50
2913;DHT22;1466;48.778;9.166;2023-04-21T15:36:20;19.60;90.60
2913;DHT22;1466;48.778;9.166;2023-04-21T15:38:45;19.70;90.60
2913;DHT22;1466;48.778;9.166;2023-04-21T15:41:11;19.80;90.70
2913;DHT22;1466;48.778;9.166;2023-04-21T15:43:37;19.70;90.70
2913;DHT22;1466;48.778;9.166;2023-04-21T15:46:03;19.60;90.90
2913;DHT22;1466;48.778;9.166;2023-04-21T15:48:40;19.60;91.10
2913;DHT22;1466;48.778;9.166;2023-04-21T15:51:07;19.60;91.20
2913;DHT22;1466;48.778;9.166;2023-04-21T15:53:35;19.70;91.30
2913;DHT22;1466;48.778;9.166;2023-04-21T15:56:02;19.70;91.40
2913;DHT22;1466;48.778;9.166;2023-04-21T15:58:29;19.70;91.80
2913;DHT22;1466;48.778;9.166;2023-04-21T16:00:54;19.70;91.50
2913;DHT22;1466;48.778;9.166;2023-04-21T16:03:20;19.70;91.40
2913;DHT22;1466;48.778;9.166;2023-04-21T16:05:46;19.80;91.40
2913;DHT22;1466;48.778;9.166;2023-04-21T16:08:12;19.80;91.40
2913;DHT22;1466;48.778;9.166;2023-04-21T16:10:38;19.70;91.50
2913;DHT22;1466;48.778;9.166;2023-04-21T16:13:03;19.80;91.70
2913;DHT22;1466;48.778;9.166;2023-04-21T16:15:29;19.90;91.60
2913;DHT22;1466;48.778;9.166;2023-04-21T16:17:54;20.00;91.50