sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35126;SDS011;21300;52.006;5.798;2023-02-28T00:00:30;4.78;;;2.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:02:56;4.85;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:05:23;4.80;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:07:50;3.58;;;2.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:10:17;6.85;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:12:46;8.40;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:15:15;5.18;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:17:41;7.05;;;3.13;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:20:07;7.43;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:22:35;6.18;;;3.05;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:25:01;6.40;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:27:28;5.63;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:29:54;4.25;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:32:19;4.93;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:34:45;7.22;;;3.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:37:11;4.82;;;2.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:39:37;4.50;;;2.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:42:03;5.43;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:44:30;6.50;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:46:56;4.63;;;2.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:49:22;6.82;;;3.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:51:48;5.05;;;2.88;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:54:14;7.55;;;3.65;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:56:41;7.65;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T00:59:06;4.55;;;2.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:01:32;5.15;;;3.15;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:03:57;5.43;;;3.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:06:23;4.90;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:08:49;6.38;;;3.08;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:11:15;6.32;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:13:43;6.70;;;3.13;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:16:09;5.28;;;3.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:18:35;6.35;;;3.35;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:21:08;7.75;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:23:39;7.53;;;3.33;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:26:06;5.13;;;3.22;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:28:32;6.93;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:30:58;7.10;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:33:24;5.82;;;3.35;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:35:56;8.05;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:38:23;6.28;;;3.35;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:40:49;5.53;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:43:28;5.15;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:46:14;6.30;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:48:42;7.47;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:53:46;4.25;;;2.97;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:56:17;5.43;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-02-28T01:58:47;8.65;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:01:15;7.35;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:03:56;5.80;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:06:26;6.63;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:08:55;6.10;;;3.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:11:21;4.72;;;3.42;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:14:10;6.43;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:16:52;4.57;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:22:57;5.75;;;3.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:34:01;7.57;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:36:30;6.40;;;3.42;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:39:11;5.32;;;3.67;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:41:59;5.20;;;3.33;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:47:16;6.07;;;3.38;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:49:49;8.00;;;3.97;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:52:18;5.70;;;3.65;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:54:48;8.52;;;4.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T02:57:31;6.93;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:00:02;7.68;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:02:30;7.35;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:04:59;8.10;;;4.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:07:29;6.97;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:09:55;7.20;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:12:32;6.95;;;3.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:15:11;7.00;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:22:58;5.60;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:25:45;8.75;;;4.15;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:30:49;7.50;;;4.15;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:34:21;7.68;;;4.45;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:36:30;6.43;;;4.18;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:39:09;7.10;;;3.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:41:57;6.18;;;3.67;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:44:34;6.63;;;3.78;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:49:42;10.70;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:52:14;8.52;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:54:43;7.10;;;4.13;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:57:15;6.95;;;4.13;;
35126;SDS011;21300;52.006;5.798;2023-02-28T03:59:56;6.35;;;4.05;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:02:29;7.63;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:04:55;9.50;;;4.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:07:20;7.22;;;4.32;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:09:46;7.15;;;4.05;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:12:12;8.25;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:14:37;7.20;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:17:03;5.75;;;3.45;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:19:29;7.30;;;3.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:21:54;5.43;;;3.38;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:24:26;10.02;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:26:53;5.20;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:29:22;4.38;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:31:49;5.18;;;3.03;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:34:15;3.92;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:36:41;6.75;;;3.15;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:39:06;3.95;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:41:32;4.13;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:43:57;4.13;;;2.55;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:46:23;3.88;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:48:49;4.50;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:51:15;5.72;;;2.88;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:53:41;5.25;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:56:08;5.78;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T04:58:37;6.88;;;2.63;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:01:04;4.13;;;2.58;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:03:44;6.32;;;2.53;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:06:10;4.30;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:08:36;5.05;;;2.58;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:11:02;5.57;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:13:29;4.75;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:15:54;4.60;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:18:21;5.30;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:20:46;5.00;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:23:12;4.47;;;2.78;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:25:39;4.55;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:28:05;4.85;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:30:31;4.50;;;2.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:32:57;4.30;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:35:23;3.85;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:37:49;5.03;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:40:15;4.00;;;2.47;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:42:41;5.03;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:45:07;4.30;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:47:33;6.40;;;2.53;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:49:59;4.05;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:52:26;4.25;;;2.53;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:54:52;5.15;;;2.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:57:18;3.22;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T05:59:44;7.00;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:02:13;4.75;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:04:40;4.22;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:07:06;5.20;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:09:33;4.97;;;2.53;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:11:59;3.75;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:14:25;3.85;;;2.33;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:16:51;4.80;;;2.38;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:19:16;4.15;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:21:42;3.65;;;2.63;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:24:08;5.20;;;2.78;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:26:34;5.45;;;2.58;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:29:00;4.05;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:31:26;5.60;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:33:53;3.78;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:36:20;4.43;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:38:46;5.30;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:41:30;4.43;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:43:56;4.47;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:46:22;7.32;;;2.88;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:48:48;4.65;;;3.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:51:15;4.85;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:53:45;5.75;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:56:11;5.38;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T06:58:38;6.32;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:01:05;6.50;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:03:32;4.28;;;3.03;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:05:59;4.53;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:08:26;6.13;;;3.42;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:10:55;8.15;;;3.08;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:13:21;6.28;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:15:57;5.70;;;3.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:18:24;7.25;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:20:50;7.43;;;2.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:23:16;9.05;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:25:42;5.32;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:28:08;5.60;;;3.22;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:30:34;4.45;;;3.05;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:32:59;5.82;;;2.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:35:25;4.53;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:37:50;5.35;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:40:16;4.00;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:42:42;4.75;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:45:09;3.35;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:47:37;5.25;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:50:03;5.00;;;2.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:52:30;4.40;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:54:57;3.47;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:57:22;6.28;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T07:59:48;4.38;;;2.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:02:14;4.35;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:04:40;5.32;;;2.33;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:07:06;3.95;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:09:32;5.88;;;1.95;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:11:59;2.95;;;2.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:14:24;4.55;;;2.35;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:16:50;4.55;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:19:15;4.93;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:21:41;4.22;;;2.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:24:07;3.38;;;2.25;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:26:32;3.95;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:28:58;3.75;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:31:23;3.50;;;2.08;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:33:49;4.45;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:36:17;3.97;;;2.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:38:43;4.82;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:41:10;2.78;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:43:36;3.33;;;2.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:46:04;5.07;;;1.88;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:48:31;4.85;;;2.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:51:06;3.38;;;1.63;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:53:37;1.63;;;1.27;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:56:08;2.85;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T08:58:35;5.07;;;2.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:01:07;4.18;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:03:37;1.88;;;1.48;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:06:03;4.50;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:08:30;2.85;;;1.73;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:10:56;4.28;;;1.98;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:13:23;3.22;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:15:50;3.75;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:18:15;3.72;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:20:42;2.92;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:23:09;2.60;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:25:35;3.10;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:28:01;3.67;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:30:27;3.58;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:32:53;2.42;;;1.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:35:20;2.28;;;1.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:37:47;2.50;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:40:14;2.15;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:42:43;3.10;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:45:30;2.78;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:48:12;2.58;;;1.63;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:50:45;3.00;;;1.67;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:53:36;2.90;;;1.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T09:58:47;1.73;;;1.30;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:01:21;2.22;;;1.33;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:04:03;1.75;;;1.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:06:53;1.95;;;1.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:09:21;2.40;;;1.55;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:11:57;3.13;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:14:29;2.35;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:16:59;2.90;;;1.58;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:19:31;4.97;;;1.52;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:22:20;4.75;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:24:48;3.05;;;1.65;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:27:19;2.28;;;1.55;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:29:47;5.38;;;1.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:32:22;2.47;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:37:46;2.42;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:42:42;4.40;;;1.45;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:45:19;2.17;;;1.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:47:58;3.47;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:50:27;2.55;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:53:07;3.53;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T10:56:23;3.67;;;1.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:01:55;2.65;;;1.35;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:07:16;3.38;;;1.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:10:05;2.72;;;1.77;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:12:32;3.40;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:15:04;9.43;;;1.55;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:17:43;3.70;;;1.58;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:20:10;2.45;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:22:48;1.90;;;1.45;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:25:21;3.33;;;1.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:27:54;3.67;;;1.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:30:30;2.97;;;1.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:35:51;3.20;;;2.03;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:38:18;3.95;;;1.48;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:43:26;2.83;;;1.65;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:48:37;2.92;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:56:38;3.38;;;1.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T11:59:31;3.00;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:02:30;2.55;;;1.52;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:08:04;3.55;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:10:46;2.95;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:13:29;2.67;;;1.52;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:16:17;4.57;;;2.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:21:26;3.05;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:26:59;2.15;;;1.40;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:29:28;2.75;;;1.77;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:32:15;3.08;;;1.73;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:34:52;2.97;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:37:43;2.40;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:40:18;2.65;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:42:49;2.67;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:47:46;2.72;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:50:16;3.65;;;2.22;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:52:56;4.10;;;1.98;;
35126;SDS011;21300;52.006;5.798;2023-02-28T12:58:15;3.20;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:06:34;3.22;;;1.98;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:09:14;3.22;;;1.65;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:19:36;2.95;;;1.88;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:22:20;3.58;;;2.15;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:25:12;3.30;;;1.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:27:54;1.83;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:33:28;4.53;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:38:54;2.25;;;1.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:46:30;2.50;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:49:17;2.83;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T13:57:28;3.78;;;2.10;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:05:37;2.80;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:08:24;2.30;;;1.67;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:10:50;3.42;;;2.03;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:16:13;4.13;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:18:41;4.15;;;2.47;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:21:16;2.47;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:32:44;3.22;;;2.22;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:38:00;2.63;;;1.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:40:34;3.08;;;2.20;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:43:03;3.92;;;2.08;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:45:31;2.85;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:47:59;3.63;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:50:27;3.20;;;1.88;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:52:56;2.35;;;1.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:55:25;5.20;;;2.05;;
35126;SDS011;21300;52.006;5.798;2023-02-28T14:57:54;2.85;;;1.67;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:00:23;3.95;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:02:49;2.88;;;1.77;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:10:51;3.03;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:13:23;3.80;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:15:59;2.88;;;2.08;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:18:42;3.75;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:21:25;2.97;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:24:03;4.85;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:26:34;3.42;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:29:04;2.55;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:31:35;4.10;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:34:12;3.42;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:36:46;2.85;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:39:23;4.05;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:41:52;3.15;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:44:34;3.67;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:47:07;2.90;;;1.50;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:49:47;2.55;;;1.77;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:52:21;2.33;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:54:58;4.15;;;1.73;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:57:24;3.80;;;1.73;;
35126;SDS011;21300;52.006;5.798;2023-02-28T15:59:56;3.83;;;1.77;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:02:34;3.35;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:07:39;2.65;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:10:07;3.20;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:12:35;3.15;;;1.85;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:15:03;3.60;;;1.98;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:17:33;4.55;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:20:05;3.40;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:25:38;2.75;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:28:07;4.38;;;1.60;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:30:50;4.00;;;2.03;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:33:16;4.05;;;1.88;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:35:42;2.65;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:38:07;3.28;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:40:34;2.55;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:43:00;5.35;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:45:34;2.63;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:48:00;3.05;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:50:27;3.05;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:52:54;2.88;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:55:21;3.40;;;1.73;;
35126;SDS011;21300;52.006;5.798;2023-02-28T16:57:50;2.60;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-02-28T17:00:20;3.45;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-02-28T17:02:46;2.60;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-02-28T17:05:12;3.67;;;1.73;;
35126;SDS011;21300;52.006;5.798;2023-02-28T17:07:40;5.32;;;1.52;;
35126;SDS011;21300;52.006;5.798;2023-02-28T17:10:14;2.60;;;1.70;;
35126;SDS011;21300;52.006;5.798;2023-02-28T17:12:44;2.65;;;1.75;;
35126;SDS011;21300;52.006;5.798;2023-02-28T17:15:11;3.15;;;1.77;;
35126;SDS011;21300;52.006;5.798;2023-02-28T17:17:38;3.72;;;1.67;;