sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69985;SDS011;57328;52.054;5.294;2023-11-19T00:02:19;19.23;;;4.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:04:47;15.85;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:07:14;13.07;;;4.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:09:42;14.00;;;4.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:12:09;14.63;;;4.10;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:14:37;20.92;;;4.32;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:17:04;15.65;;;4.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:19:31;15.90;;;4.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:21:58;13.18;;;3.78;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:24:29;13.68;;;4.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:26:56;19.27;;;4.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:29:24;21.65;;;3.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:31:51;18.33;;;4.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:34:18;19.08;;;4.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:36:48;13.73;;;2.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:39:15;23.20;;;3.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:44:12;17.35;;;2.92;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:46:39;17.50;;;3.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:49:06;15.05;;;3.17;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:51:34;18.35;;;2.92;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:54:01;22.77;;;4.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:56:28;20.35;;;2.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T00:58:55;18.38;;;3.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:01:23;21.42;;;3.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:03:51;22.45;;;3.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:06:28;24.30;;;3.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:08:56;20.27;;;3.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:11:23;16.85;;;2.83;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:13:51;22.98;;;2.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:16:19;18.13;;;2.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:18:47;17.80;;;4.07;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:21:15;22.10;;;3.17;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:23:42;27.50;;;3.33;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:26:10;19.42;;;2.83;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:31:15;23.05;;;3.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:33:43;14.77;;;2.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:36:12;21.30;;;2.97;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:38:40;24.73;;;3.58;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:41:07;25.48;;;3.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:43:36;22.52;;;3.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:46:04;28.20;;;3.63;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:48:32;23.35;;;3.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:51:02;30.40;;;4.18;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:53:30;24.80;;;3.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:55:58;22.33;;;2.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T01:58:25;24.25;;;2.78;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:00:53;32.20;;;3.15;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:03:20;28.60;;;3.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:05:48;27.02;;;3.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:08:17;23.95;;;3.70;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:10:44;28.92;;;3.33;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:13:11;29.13;;;3.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:18:17;27.95;;;3.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:20:45;30.92;;;3.22;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:23:15;29.33;;;3.83;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:25:42;32.10;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:28:10;29.88;;;3.78;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:30:38;23.60;;;3.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:33:05;33.95;;;4.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:35:32;26.48;;;3.33;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:38:00;34.72;;;3.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:40:27;33.10;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:42:55;25.02;;;3.78;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:45:24;23.27;;;3.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:47:52;27.02;;;3.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:50:21;27.33;;;3.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:52:52;42.38;;;4.72;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:55:19;37.45;;;3.78;;
69985;SDS011;57328;52.054;5.294;2023-11-19T02:57:47;33.10;;;4.03;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:00:15;39.85;;;4.28;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:02:43;38.83;;;4.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:05:13;38.42;;;4.68;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:07:41;34.75;;;4.13;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:10:10;40.63;;;5.13;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:12:40;40.58;;;3.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:15:08;34.55;;;4.68;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:17:38;34.38;;;4.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:20:07;36.10;;;4.22;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:22:41;39.90;;;4.30;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:25:08;41.33;;;4.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:27:36;35.50;;;3.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:30:11;38.42;;;4.22;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:32:38;35.28;;;4.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:35:06;27.00;;;3.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:37:35;41.67;;;5.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:40:03;31.60;;;4.72;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:42:30;35.15;;;4.28;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:44:58;44.88;;;5.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:47:25;35.55;;;4.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:49:53;37.75;;;4.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:52:20;39.40;;;4.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:54:47;38.00;;;4.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:57:14;33.97;;;3.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T03:59:42;34.58;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:02:10;38.38;;;4.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:04:37;32.97;;;4.30;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:07:07;32.20;;;3.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:09:35;38.50;;;5.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:12:04;44.97;;;4.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:14:31;36.28;;;4.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:16:58;36.17;;;4.30;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:19:25;37.03;;;5.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:21:52;38.33;;;4.97;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:24:20;30.45;;;4.10;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:26:47;35.25;;;4.32;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:29:14;35.08;;;4.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:31:43;33.50;;;4.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:34:12;34.28;;;4.43;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:36:39;38.83;;;4.32;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:39:06;35.67;;;3.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:41:35;34.00;;;4.57;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:44:03;41.00;;;4.93;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:46:30;33.80;;;3.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:48:57;33.00;;;3.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:51:24;33.03;;;3.33;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:53:52;32.13;;;4.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:56:19;37.17;;;3.92;;
69985;SDS011;57328;52.054;5.294;2023-11-19T04:58:48;35.33;;;4.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:01:15;49.75;;;4.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:03:43;28.23;;;4.22;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:06:12;30.08;;;3.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:08:39;34.58;;;4.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:11:06;35.97;;;3.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:13:33;24.50;;;3.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:16:01;43.83;;;4.75;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:18:28;37.40;;;4.57;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:20:55;36.28;;;4.68;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:23:22;39.17;;;4.07;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:25:49;33.22;;;4.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:28:17;45.38;;;5.05;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:30:44;38.55;;;4.57;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:33:12;30.23;;;3.30;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:35:39;22.13;;;3.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:38:07;34.25;;;4.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:40:35;34.08;;;4.03;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:43:05;29.23;;;3.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:45:32;32.92;;;5.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:48:00;35.13;;;4.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:50:27;39.42;;;5.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:52:54;36.33;;;4.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:55:22;25.48;;;3.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T05:57:51;31.42;;;4.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:00:18;34.75;;;4.28;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:02:45;26.70;;;3.30;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:05:12;28.95;;;4.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:07:39;37.15;;;3.78;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:10:07;38.70;;;4.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:15:05;48.10;;;4.82;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:17:32;30.90;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:20:00;36.67;;;4.70;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:22:27;34.67;;;5.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:24:54;36.78;;;4.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:27:21;34.17;;;3.83;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:29:48;39.65;;;5.43;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:32:16;37.40;;;3.58;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:34:43;39.67;;;4.32;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:37:10;35.58;;;4.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:39:38;31.73;;;4.05;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:42:05;34.65;;;3.92;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:44:33;39.38;;;6.68;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:47:00;41.05;;;4.93;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:49:28;37.15;;;4.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:51:55;34.47;;;3.97;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:54:23;37.80;;;4.07;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:56:50;44.97;;;4.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T06:59:17;31.77;;;3.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:01:45;40.03;;;4.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:04:12;37.60;;;3.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:06:40;42.38;;;6.32;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:09:07;41.90;;;4.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:11:38;39.83;;;4.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:14:09;38.88;;;3.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:16:36;32.72;;;3.58;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:19:06;38.08;;;4.78;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:21:33;33.92;;;5.10;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:24:02;40.20;;;4.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:26:29;49.83;;;4.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:28:57;41.28;;;4.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:31:24;37.08;;;3.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:33:51;23.95;;;2.92;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:36:19;34.58;;;4.13;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:38:46;33.10;;;4.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:41:13;33.00;;;4.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:43:43;36.63;;;4.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:46:11;33.92;;;3.28;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:48:41;35.70;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:51:10;40.30;;;4.78;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:53:38;30.33;;;3.22;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:56:07;38.22;;;4.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T07:58:34;39.90;;;4.22;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:01:02;30.33;;;4.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:03:30;41.53;;;4.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:05:57;38.53;;;4.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:08:24;35.08;;;5.18;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:10:52;28.33;;;3.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:13:20;34.45;;;5.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:15:48;32.55;;;3.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:18:15;47.55;;;5.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:20:42;38.67;;;4.30;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:23:11;28.17;;;3.58;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:25:39;30.70;;;4.03;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:28:06;29.45;;;4.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:30:34;30.63;;;3.67;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:33:01;35.78;;;4.63;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:35:32;38.08;;;4.07;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:37:59;28.90;;;4.05;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:40:28;37.38;;;3.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:42:58;25.05;;;3.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:45:25;28.67;;;4.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:47:53;26.83;;;4.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:50:21;27.83;;;4.03;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:52:48;31.85;;;4.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:55:15;26.05;;;3.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T08:57:42;32.97;;;3.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:00:10;27.60;;;3.75;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:02:40;36.55;;;3.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:05:07;30.75;;;3.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:07:35;30.15;;;3.67;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:10:02;29.80;;;4.05;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:12:31;33.75;;;4.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:14:58;37.75;;;4.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:17:26;28.92;;;4.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:19:53;28.48;;;3.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:22:20;34.83;;;3.63;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:24:48;31.38;;;4.30;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:27:15;33.97;;;4.07;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:29:42;23.83;;;3.05;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:32:09;30.40;;;3.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:34:36;25.30;;;2.92;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:37:04;26.63;;;3.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:39:47;32.22;;;4.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:42:14;33.97;;;4.13;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:44:42;31.70;;;4.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:47:10;27.25;;;4.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:49:39;29.95;;;4.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:52:06;28.13;;;3.33;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:54:33;28.15;;;3.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:57:01;32.20;;;3.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T09:59:30;23.10;;;3.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:01:58;26.75;;;3.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:04:26;30.00;;;3.83;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:06:55;31.25;;;3.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:09:23;23.15;;;3.28;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:11:50;30.48;;;3.72;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:14:19;26.75;;;3.42;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:16:48;28.48;;;3.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:19:19;34.50;;;4.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:21:49;29.92;;;3.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:24:16;27.65;;;3.17;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:26:59;29.00;;;4.15;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:31:56;28.13;;;3.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:34:43;31.17;;;3.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:37:27;41.53;;;5.28;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:39:55;35.80;;;3.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:42:23;31.73;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:44:51;32.60;;;4.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:47:18;30.25;;;4.22;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:50:03;27.30;;;3.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:52:32;28.08;;;3.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:55:01;27.10;;;3.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T10:57:32;24.25;;;3.58;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:00:02;27.83;;;3.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:02:36;32.90;;;3.72;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:05:08;27.80;;;3.83;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:07:37;26.40;;;3.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:10:07;27.92;;;3.42;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:12:36;24.25;;;3.10;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:15:08;26.40;;;3.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:17:42;26.40;;;3.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:22:55;18.80;;;2.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:25:33;25.75;;;2.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:35:51;25.98;;;4.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:38:22;25.27;;;3.45;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:49:01;23.17;;;2.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T11:59:49;30.90;;;3.33;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:02:18;18.50;;;2.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:04:51;26.13;;;3.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:07:20;22.67;;;3.15;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:12:22;23.60;;;2.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:22:29;20.98;;;3.15;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:24:56;26.05;;;2.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:27:23;19.38;;;2.58;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:29:52;20.17;;;2.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:32:20;20.30;;;2.97;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:34:47;21.52;;;3.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:37:14;22.90;;;4.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:39:43;22.83;;;3.13;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:42:10;21.10;;;2.70;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:44:39;21.05;;;3.33;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:47:06;27.77;;;3.58;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:49:34;18.63;;;3.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:52:01;29.33;;;3.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:54:35;30.42;;;3.83;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:57:03;27.85;;;3.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T12:59:31;23.27;;;3.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:01:58;24.00;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:04:29;20.95;;;3.70;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:06:59;29.85;;;3.42;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:09:31;26.50;;;3.33;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:11:58;28.48;;;2.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:14:36;22.63;;;2.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:17:04;20.58;;;2.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:19:32;31.65;;;3.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:21:59;26.02;;;3.50;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:24:26;22.10;;;3.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:26:53;20.95;;;2.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:29:22;30.20;;;3.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:31:49;29.83;;;3.30;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:34:16;30.98;;;4.13;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:36:44;26.77;;;3.53;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:39:11;28.80;;;3.60;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:41:39;22.55;;;3.55;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:44:06;22.63;;;3.10;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:46:33;21.45;;;3.08;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:49:00;27.58;;;4.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:51:29;15.20;;;2.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:53:56;21.58;;;2.42;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:56:23;22.23;;;3.47;;
69985;SDS011;57328;52.054;5.294;2023-11-19T13:58:52;17.65;;;2.67;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:01:20;15.02;;;2.40;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:03:51;25.92;;;3.15;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:06:19;24.73;;;4.43;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:08:47;20.80;;;3.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:11:14;16.70;;;2.75;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:13:42;24.63;;;2.97;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:16:09;28.67;;;3.28;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:18:39;17.50;;;2.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:21:06;24.02;;;2.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:23:33;21.52;;;3.20;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:26:00;19.42;;;3.00;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:28:28;25.50;;;3.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:34:24;22.10;;;2.63;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:36:52;22.52;;;2.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:39:21;23.70;;;3.67;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:41:48;26.23;;;3.17;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:44:15;29.73;;;4.07;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:46:42;20.67;;;3.88;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:49:10;26.27;;;3.85;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:51:38;28.20;;;3.42;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:54:05;34.50;;;4.35;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:56:35;25.95;;;3.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T14:59:04;35.88;;;4.72;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:01:31;22.30;;;2.63;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:03:59;26.05;;;3.38;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:06:31;26.50;;;3.95;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:09:00;30.75;;;4.13;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:11:28;26.83;;;3.70;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:13:55;21.00;;;2.80;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:16:23;20.15;;;3.03;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:18:58;22.77;;;2.67;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:21:31;33.83;;;3.75;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:23:58;21.15;;;3.05;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:26:26;25.10;;;3.65;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:28:53;22.67;;;2.90;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:33:49;25.42;;;3.25;;
69985;SDS011;57328;52.054;5.294;2023-11-19T15:36:17;22.10;;;2.92;;