sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6197;SDS011;3132;42.622;23.328;2023-05-29T00:01:50;12.37;;;11.47;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:04:15;12.20;;;11.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:06:41;12.20;;;11.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:09:06;11.60;;;10.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:11:31;11.00;;;10.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:13:57;10.63;;;9.83;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:16:22;12.20;;;11.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:18:49;11.20;;;10.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:21:15;11.93;;;10.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:23:41;11.30;;;10.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:26:07;11.37;;;10.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:28:33;11.67;;;10.87;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:31:00;14.47;;;11.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:33:25;11.47;;;10.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:35:51;10.37;;;9.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:38:16;12.33;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:40:42;11.53;;;10.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:43:07;11.77;;;10.97;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:45:33;11.70;;;11.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:48:01;11.93;;;11.03;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:50:28;11.90;;;10.83;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:52:54;12.10;;;10.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:55:19;11.60;;;10.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T00:57:45;11.83;;;11.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:00:12;11.73;;;10.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:02:42;12.97;;;11.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:05:13;10.77;;;10.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:07:39;11.03;;;10.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:10:06;13.13;;;11.77;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:12:56;11.17;;;10.47;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:15:55;11.43;;;10.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:21:51;12.00;;;11.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:24:37;12.60;;;11.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:27:13;12.00;;;11.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:29:42;12.73;;;11.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:32:08;12.37;;;11.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:34:35;16.37;;;11.87;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:37:00;11.73;;;10.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:39:25;12.37;;;11.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:41:52;11.90;;;10.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:44:19;12.57;;;11.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:46:46;11.53;;;10.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:49:12;11.97;;;10.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:51:40;11.97;;;11.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:54:06;12.80;;;11.77;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:56:32;12.97;;;11.97;;
6197;SDS011;3132;42.622;23.328;2023-05-29T01:58:58;12.33;;;11.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:01:25;13.10;;;12.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:03:51;12.80;;;11.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:06:16;13.03;;;12.03;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:08:42;12.30;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:11:07;13.00;;;11.87;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:13:33;12.00;;;11.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:15:59;13.83;;;12.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:18:24;12.97;;;12.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:20:50;12.57;;;11.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:23:16;12.97;;;11.97;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:25:41;13.83;;;11.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:28:07;12.20;;;11.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:30:34;12.47;;;11.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:33:00;12.40;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:35:25;13.37;;;12.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:37:51;12.47;;;11.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:40:18;13.30;;;12.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:42:44;12.70;;;11.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:45:10;12.30;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:47:35;12.63;;;11.83;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:50:02;13.17;;;12.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:52:28;12.50;;;11.53;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:54:55;11.97;;;11.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:57:21;12.53;;;11.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T02:59:47;12.00;;;11.03;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:02:12;12.43;;;11.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:04:38;12.97;;;12.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:07:03;12.07;;;11.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:09:29;13.40;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:11:54;12.63;;;11.83;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:14:20;13.23;;;12.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:16:46;12.63;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:19:13;12.10;;;11.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:21:38;12.33;;;11.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:24:04;12.13;;;11.23;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:26:29;12.17;;;11.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:28:55;12.93;;;11.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:31:20;12.47;;;11.47;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:33:46;11.77;;;10.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:36:12;12.00;;;11.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:38:38;11.90;;;11.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:41:03;11.07;;;10.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:43:28;12.37;;;11.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:45:54;12.03;;;10.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:48:19;12.03;;;11.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:50:46;12.27;;;11.37;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:53:12;12.00;;;10.87;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:55:37;11.60;;;10.47;;
6197;SDS011;3132;42.622;23.328;2023-05-29T03:58:03;11.43;;;10.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:00:28;12.43;;;11.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:02:54;11.73;;;10.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:05:21;12.57;;;11.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:07:46;11.93;;;11.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:10:11;12.23;;;11.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:12:37;12.07;;;11.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:15:03;12.13;;;11.23;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:17:29;11.20;;;10.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:19:54;12.57;;;11.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:22:20;11.40;;;10.53;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:24:45;12.57;;;11.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:27:11;10.37;;;9.77;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:29:38;10.87;;;10.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:32:06;12.43;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:34:33;10.90;;;10.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:36:59;12.27;;;11.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:39:25;11.30;;;10.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:41:50;11.77;;;10.77;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:44:16;11.27;;;10.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:46:42;10.63;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:49:09;10.93;;;10.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:51:35;11.00;;;10.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:54:01;10.60;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:56:27;10.13;;;9.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T04:58:53;9.73;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:01:19;10.13;;;9.53;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:03:44;10.13;;;9.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:06:10;10.47;;;9.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:08:37;9.70;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:11:03;9.90;;;9.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:13:31;9.33;;;8.83;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:15:56;10.83;;;10.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:18:23;9.90;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:20:48;9.00;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:23:14;10.63;;;9.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:25:39;15.33;;;9.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:28:05;10.53;;;9.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:30:30;10.40;;;9.53;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:32:56;10.67;;;9.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:35:22;9.93;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:37:48;9.70;;;9.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:40:13;10.07;;;9.37;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:42:39;9.60;;;8.88;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:45:04;10.13;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:47:31;9.17;;;8.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:49:57;9.68;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:52:23;10.63;;;9.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:54:49;9.60;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:57:15;9.90;;;9.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T05:59:40;9.00;;;8.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:02:06;9.02;;;8.38;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:04:31;10.73;;;9.68;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:06:57;10.75;;;9.88;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:09:22;10.98;;;10.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:11:48;10.75;;;9.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:14:14;11.25;;;10.45;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:16:39;11.52;;;10.65;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:19:05;12.27;;;10.38;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:21:31;11.65;;;10.52;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:23:57;11.87;;;10.97;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:26:23;12.63;;;11.25;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:28:51;11.32;;;10.52;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:31:17;12.07;;;10.85;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:33:43;11.85;;;10.95;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:36:09;13.90;;;10.77;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:38:35;11.75;;;10.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:41:01;10.80;;;9.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:43:27;11.02;;;9.77;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:45:53;10.15;;;9.45;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:48:18;12.35;;;10.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:50:43;10.60;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:53:09;11.75;;;10.68;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:55:35;10.52;;;9.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T06:58:00;10.77;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:00:26;11.23;;;10.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:02:52;10.85;;;10.05;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:05:17;10.38;;;9.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:07:43;10.30;;;9.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:10:08;9.90;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:12:34;9.63;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:15:00;10.03;;;9.37;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:17:25;9.90;;;9.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:19:51;10.27;;;9.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:22:16;9.77;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:24:41;9.70;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:27:07;9.50;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:29:32;10.00;;;9.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:31:58;9.53;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:34:23;9.10;;;8.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:37:04;10.03;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:39:32;9.00;;;8.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:41:59;9.57;;;9.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:44:26;10.80;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:46:51;9.70;;;9.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:49:17;10.17;;;9.37;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:51:42;9.23;;;8.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:54:08;9.77;;;9.02;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:56:33;9.20;;;8.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T07:58:59;9.88;;;8.82;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:01:25;9.13;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:03:51;9.70;;;9.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:06:17;10.07;;;9.37;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:08:42;9.85;;;9.15;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:11:08;10.07;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:13:34;9.53;;;8.83;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:15:59;8.95;;;8.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:18:25;9.90;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:20:51;10.10;;;9.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:23:17;9.40;;;8.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:25:43;10.05;;;9.35;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:28:09;10.57;;;9.68;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:30:34;9.93;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:33:00;9.52;;;9.02;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:35:25;10.68;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:37:50;10.38;;;9.77;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:40:16;10.35;;;9.68;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:43:02;9.95;;;8.95;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:45:45;9.55;;;8.95;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:48:15;9.43;;;8.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:50:43;9.07;;;8.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:53:12;10.10;;;9.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:55:40;9.90;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T08:58:05;10.02;;;9.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:00:34;9.93;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:02:59;9.85;;;9.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:05:25;9.93;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:07:54;9.85;;;9.25;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:10:20;9.98;;;9.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:12:47;10.55;;;9.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:17:43;10.38;;;9.68;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:20:15;9.75;;;8.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:22:42;10.60;;;9.87;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:25:17;9.93;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:27:46;10.33;;;9.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:30:11;10.52;;;9.85;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:32:56;10.43;;;9.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:35:21;10.25;;;9.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:37:46;9.70;;;9.18;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:40:12;10.57;;;9.85;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:42:37;11.93;;;9.02;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:45:03;12.35;;;11.55;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:47:32;10.02;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:49:58;9.70;;;8.98;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:52:25;9.75;;;9.05;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:54:55;9.98;;;9.18;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:57:21;10.25;;;9.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T09:59:48;10.35;;;9.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:02:16;10.40;;;9.75;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:04:43;9.70;;;9.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:07:22;10.70;;;9.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:09:54;10.10;;;9.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:12:25;9.63;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:14:53;10.17;;;9.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:17:23;10.75;;;9.82;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:19:51;10.30;;;9.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:22:19;9.95;;;9.35;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:24:47;9.73;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:27:14;10.00;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:29:48;10.18;;;9.30;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:38:00;10.35;;;9.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:40:35;9.95;;;9.05;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:43:00;9.77;;;9.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:47:54;9.57;;;9.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:53:15;10.32;;;9.52;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:55:48;10.07;;;9.38;;
6197;SDS011;3132;42.622;23.328;2023-05-29T10:58:20;10.85;;;10.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:00:50;10.88;;;10.18;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:03:20;11.75;;;10.95;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:06:02;11.20;;;10.35;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:13:53;11.98;;;11.02;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:18:48;12.47;;;11.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:24:22;11.87;;;10.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:26:49;11.48;;;10.38;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:29:17;10.80;;;9.95;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:31:47;11.87;;;11.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:34:19;10.55;;;9.85;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:36:47;11.57;;;10.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:39:14;10.35;;;9.55;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:41:40;10.60;;;9.93;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:44:05;10.15;;;9.45;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:46:31;10.40;;;9.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:48:57;10.63;;;9.82;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:51:27;10.18;;;9.38;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:53:53;10.10;;;9.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:56:32;10.55;;;9.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T11:58:58;9.77;;;9.20;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:01:24;9.70;;;9.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:03:51;10.52;;;9.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:06:29;11.38;;;10.32;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:08:56;14.20;;;11.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:11:25;13.53;;;11.23;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:13:57;12.97;;;11.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:16:25;12.30;;;11.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:18:51;14.07;;;11.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:21:17;13.93;;;12.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:23:42;12.60;;;11.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:26:08;13.40;;;12.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:28:34;14.33;;;13.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:30:59;13.50;;;12.37;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:33:26;13.80;;;12.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:35:54;14.13;;;12.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:38:20;14.50;;;13.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:40:48;13.17;;;12.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:43:14;12.40;;;11.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:45:41;13.10;;;11.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:48:07;13.63;;;12.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:53:02;12.70;;;11.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:55:33;11.50;;;10.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T12:58:02;12.17;;;11.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:00:28;12.60;;;11.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:02:54;13.47;;;12.47;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:05:20;14.00;;;12.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:07:48;14.50;;;12.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:10:14;11.90;;;11.00;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:12:40;13.43;;;12.13;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:15:07;13.97;;;12.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:17:33;13.10;;;12.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:19:59;15.37;;;12.40;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:22:25;13.57;;;12.37;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:24:56;14.03;;;12.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:27:27;13.80;;;12.53;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:29:52;14.83;;;13.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:32:19;14.43;;;13.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:34:45;14.20;;;12.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:37:10;14.63;;;13.33;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:39:35;13.07;;;11.80;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:42:01;14.43;;;13.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:44:26;15.00;;;13.47;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:46:52;14.57;;;13.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:49:18;13.60;;;12.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:51:44;14.50;;;13.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:54:11;14.80;;;13.23;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:56:37;14.93;;;13.73;;
6197;SDS011;3132;42.622;23.328;2023-05-29T13:59:02;14.37;;;13.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:01:31;13.60;;;12.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:03:57;13.73;;;12.53;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:06:22;11.93;;;10.83;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:08:47;15.83;;;14.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:11:13;13.60;;;12.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:13:38;14.70;;;13.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:16:04;14.03;;;12.57;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:18:29;14.33;;;13.10;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:20:55;12.63;;;11.53;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:23:20;13.37;;;12.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:25:46;13.60;;;11.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:28:11;13.27;;;12.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:30:37;12.93;;;11.83;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:33:03;12.23;;;11.07;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:35:29;12.17;;;11.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:37:54;13.97;;;12.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:40:20;11.27;;;10.47;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:42:45;12.33;;;11.50;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:45:11;10.10;;;9.47;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:47:36;9.87;;;9.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:50:02;9.80;;;9.23;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:52:27;10.97;;;10.27;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:54:53;10.50;;;9.70;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:57:18;11.03;;;10.17;;
6197;SDS011;3132;42.622;23.328;2023-05-29T14:59:44;10.43;;;9.63;;
6197;SDS011;3132;42.622;23.328;2023-05-29T15:02:09;11.23;;;10.43;;
6197;SDS011;3132;42.622;23.328;2023-05-29T15:04:35;9.50;;;8.90;;
6197;SDS011;3132;42.622;23.328;2023-05-29T15:07:00;10.27;;;9.67;;
6197;SDS011;3132;42.622;23.328;2023-05-29T15:09:26;10.20;;;9.60;;
6197;SDS011;3132;42.622;23.328;2023-05-29T15:11:51;9.70;;;9.10;;