sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5121;SDS011;2563;52.242;7.956;2023-03-23T00:01:05;9.20;;;4.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:03:31;13.97;;;6.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:05:57;11.57;;;5.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:08:32;10.53;;;5.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:11:03;13.03;;;6.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:13:32;13.07;;;6.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:15:58;11.30;;;5.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:18:24;12.13;;;6.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:20:53;11.33;;;5.83;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:23:23;8.70;;;4.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:25:51;15.03;;;6.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:28:21;13.20;;;6.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:31:02;15.97;;;6.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:33:31;14.20;;;6.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:36:02;17.03;;;6.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:38:29;9.47;;;5.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:40:54;9.83;;;5.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:43:22;10.47;;;5.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:45:49;14.03;;;5.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:48:18;9.27;;;5.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:50:44;9.47;;;5.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:53:09;10.23;;;5.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:55:34;10.90;;;5.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T00:58:00;12.03;;;5.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:00:25;10.63;;;5.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:02:54;11.30;;;5.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:05:20;11.10;;;4.77;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:07:46;12.03;;;4.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:10:12;9.80;;;5.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:12:41;13.93;;;5.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:15:07;13.20;;;4.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:17:33;9.07;;;4.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:19:58;16.23;;;4.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:22:24;10.67;;;3.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:24:49;10.63;;;4.47;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:27:15;12.47;;;4.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:29:40;18.97;;;4.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:32:06;9.83;;;4.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:34:31;8.90;;;4.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:36:56;9.80;;;3.97;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:39:22;13.30;;;4.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:41:48;7.50;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:46:42;10.70;;;4.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:49:09;9.27;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:51:42;10.83;;;4.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:54:12;8.80;;;4.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:56:41;9.13;;;3.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T01:59:12;10.30;;;3.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:01:39;12.13;;;4.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:04:10;8.00;;;3.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:06:39;11.13;;;4.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:09:04;10.33;;;4.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:11:33;8.80;;;3.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:13:58;7.53;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:16:37;10.20;;;3.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:27:20;10.27;;;4.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:33:11;11.50;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:35:40;7.83;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:38:15;9.93;;;3.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:40:46;9.70;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:43:15;10.47;;;3.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:45:45;10.97;;;3.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:48:11;8.10;;;3.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:50:41;7.10;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:53:10;8.00;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:55:39;6.87;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T02:58:08;7.43;;;3.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:00:34;7.17;;;3.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:03:00;8.97;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:08:48;7.27;;;3.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:11:20;7.77;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:13:57;8.40;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:16:31;7.33;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:21:37;8.70;;;3.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:24:06;10.10;;;4.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:26:36;8.07;;;3.83;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:29:04;7.60;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:31:32;9.20;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:34:00;8.67;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:36:30;6.23;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:39:04;7.97;;;2.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:41:33;6.27;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:44:00;9.47;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:46:26;7.40;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:48:54;6.33;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:51:21;5.10;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:53:47;8.90;;;2.83;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:56:12;7.57;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T03:58:38;6.17;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:01:04;5.60;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:03:29;5.00;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:05:55;5.77;;;2.17;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:08:22;6.40;;;2.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:10:48;4.90;;;1.77;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:13:13;5.80;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:15:39;5.40;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:18:04;6.10;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:20:30;8.00;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:22:56;13.43;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:25:22;5.20;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:27:48;5.70;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:30:18;5.80;;;2.47;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:32:47;3.50;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:35:20;4.93;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:37:47;6.03;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:40:14;5.27;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:42:41;5.73;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:45:11;8.73;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:47:39;5.20;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:50:11;5.83;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:52:38;5.70;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:55:08;6.03;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T04:57:34;6.53;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:00:04;7.10;;;2.77;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:02:37;5.23;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:05:04;4.50;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:07:31;4.70;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:09:56;6.83;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:12:22;6.20;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:14:47;5.03;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:17:12;5.53;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:19:41;4.40;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:22:12;6.33;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:24:39;6.80;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:27:05;5.03;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:29:32;6.13;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:32:00;6.63;;;2.87;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:34:27;5.27;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:36:54;5.30;;;2.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:39:20;4.70;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:41:46;5.23;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:44:12;5.13;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:46:38;5.73;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:49:04;7.23;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:51:30;5.80;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:53:55;5.03;;;2.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:56:21;5.60;;;2.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T05:58:47;6.70;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:01:12;5.77;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:03:38;5.73;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:06:04;5.47;;;2.47;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:08:30;8.33;;;2.87;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:10:56;6.90;;;3.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:13:21;7.63;;;3.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:15:48;7.40;;;3.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:18:13;5.93;;;3.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:20:39;6.00;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:23:05;8.23;;;3.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:25:31;7.10;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:27:57;6.10;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:30:23;7.37;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:32:50;6.50;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:35:16;9.23;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:37:41;6.53;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:40:07;8.10;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:42:33;5.73;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:44:59;9.03;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:47:26;8.37;;;3.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:49:52;7.53;;;3.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:52:17;14.20;;;4.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:54:43;6.60;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:57:09;7.83;;;3.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T06:59:34;7.57;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:01:59;7.43;;;4.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:04:25;7.67;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:06:50;6.70;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:09:16;6.57;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:11:42;11.63;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:14:08;5.40;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:16:34;7.70;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:18:59;9.47;;;3.97;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:21:25;9.47;;;3.13;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:23:51;7.50;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:26:16;7.80;;;3.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:28:41;12.97;;;3.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:31:07;5.30;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:33:33;8.80;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:36:00;6.17;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:38:27;9.53;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:40:53;5.57;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:43:19;7.50;;;3.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:45:45;4.73;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:48:11;7.70;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:50:37;6.87;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:53:03;9.83;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:55:28;10.10;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T07:57:54;10.10;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:00:20;7.60;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:02:49;6.20;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:05:20;8.10;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:07:47;5.70;;;2.87;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:10:13;9.50;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:12:40;11.70;;;4.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:15:07;8.27;;;4.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:17:37;6.57;;;2.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:20:03;11.03;;;3.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:22:38;15.03;;;3.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:25:05;6.80;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:27:32;8.17;;;4.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:29:58;9.77;;;3.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:32:24;8.17;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:34:50;8.17;;;3.47;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:37:16;7.40;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:39:41;9.07;;;3.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:42:08;8.30;;;4.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:44:34;9.33;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:47:00;10.50;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:49:27;12.37;;;4.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:51:53;16.83;;;5.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:54:18;8.70;;;4.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:56:44;7.90;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T08:59:09;10.10;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:01:35;6.73;;;3.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:04:00;8.10;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:06:26;8.60;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:08:52;10.90;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:11:20;8.97;;;2.47;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:13:45;5.73;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:16:11;6.63;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:18:36;11.33;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:21:02;9.30;;;3.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:23:28;14.83;;;4.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:25:55;9.53;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:28:20;8.67;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:30:45;6.40;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:33:12;6.87;;;2.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:35:38;8.73;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:38:06;7.70;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:51:41;13.50;;;4.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:54:34;8.00;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T09:57:01;6.87;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:02:14;11.80;;;4.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:04:46;8.77;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:07:32;8.17;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:09:59;8.10;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:12:36;11.50;;;4.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:15:12;3.83;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:17:58;4.87;;;1.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:26:06;2.90;;;0.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:28:38;3.57;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:31:08;4.17;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:33:41;3.73;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:41:39;6.13;;;0.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:44:13;3.50;;;0.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:49:15;3.53;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:51:47;4.20;;;1.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:54:25;3.93;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:57:00;6.03;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T10:59:39;2.80;;;0.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:02:10;3.80;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:04:44;5.30;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:07:23;5.73;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:09:52;9.63;;;1.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:12:20;5.20;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:14:48;2.83;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:17:25;3.17;;;0.83;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:19:52;4.40;;;1.33;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:22:26;4.40;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:24:54;3.23;;;1.13;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:27:24;2.83;;;0.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:29:53;2.93;;;0.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:32:25;6.40;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:34:54;4.97;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:37:33;3.63;;;0.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:42:43;6.43;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:55:52;4.63;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T11:58:23;4.03;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T12:00:51;6.20;;;1.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T12:11:19;7.67;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-03-23T12:14:00;4.10;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T12:27:18;5.83;;;1.17;;
5121;SDS011;2563;52.242;7.956;2023-03-23T12:49:32;3.30;;;1.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T12:54:37;3.80;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T12:59:47;2.70;;;0.97;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:02:28;5.53;;;0.83;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:04:59;4.57;;;0.83;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:07:28;3.40;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:12:38;3.13;;;0.87;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:23:07;7.67;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:28:23;6.50;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:33:29;4.63;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:35:56;4.07;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:38:30;10.53;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:40:55;6.43;;;1.87;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:43:30;9.00;;;1.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T13:59:35;3.90;;;1.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:04:55;5.87;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:07:22;3.87;;;1.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:09:49;5.13;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:12:25;4.27;;;1.10;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:14:56;5.63;;;2.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:17:29;5.70;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:19:58;4.47;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:22:26;5.17;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:25:00;3.47;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:27:26;4.10;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:29:59;6.93;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:32:25;7.20;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:34:53;4.20;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:37:20;7.27;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:39:51;4.60;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:42:26;5.00;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:44:55;8.80;;;4.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:47:22;6.73;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:49:58;7.83;;;4.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:52:26;12.37;;;7.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:55:10;7.67;;;5.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T14:57:40;10.13;;;4.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:00:12;5.13;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:02:44;7.07;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:05:14;6.63;;;4.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:07:44;6.73;;;3.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:10:14;9.07;;;4.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:12:46;8.50;;;4.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:15:21;5.77;;;4.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:17:50;9.87;;;4.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:20:21;8.40;;;4.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:22:49;8.80;;;5.13;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:28:22;10.00;;;3.97;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:30:59;10.13;;;4.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:33:38;12.67;;;5.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:36:06;8.43;;;4.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:38:42;8.13;;;5.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:41:19;8.43;;;5.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:43:49;7.70;;;4.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:48:47;9.80;;;4.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:51:28;6.20;;;3.43;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:53:55;10.60;;;3.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:56:21;12.40;;;4.90;;
5121;SDS011;2563;52.242;7.956;2023-03-23T15:58:48;9.53;;;4.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:01:14;11.70;;;4.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:06:22;7.47;;;3.63;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:08:49;8.77;;;3.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:11:16;5.77;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:13:43;7.33;;;3.23;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:16:33;6.07;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:19:00;8.33;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:21:25;5.80;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:23:51;8.33;;;3.73;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:26:16;11.80;;;5.93;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:28:42;9.87;;;4.97;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:31:08;7.40;;;4.57;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:33:34;7.67;;;4.03;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:36:00;11.03;;;4.47;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:38:25;9.27;;;5.87;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:40:51;9.63;;;4.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:43:17;11.57;;;5.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:45:43;17.00;;;7.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:48:10;13.20;;;5.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:50:37;11.60;;;6.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:53:04;9.03;;;5.80;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:55:31;10.07;;;5.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T16:57:57;11.03;;;5.67;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:00:23;15.47;;;7.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:02:51;10.20;;;6.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:05:18;10.70;;;7.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:07:46;13.07;;;7.60;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:10:13;12.83;;;6.47;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:12:40;11.97;;;6.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:15:06;16.50;;;7.70;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:17:32;13.87;;;8.20;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:19:57;16.43;;;9.27;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:22:23;12.73;;;8.00;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:24:49;11.17;;;7.50;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:27:15;11.13;;;7.30;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:29:42;10.67;;;5.83;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:32:08;12.10;;;5.40;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:34:34;10.63;;;4.53;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:36:59;11.33;;;4.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:39:25;7.53;;;4.37;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:41:50;9.97;;;4.47;;
5121;SDS011;2563;52.242;7.956;2023-03-23T17:44:15;7.70;;;4.00;;