sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17762;DHT22;9005;48.838;10.112;2023-11-22T00:00:13;4.50;92.30
17762;DHT22;9005;48.838;10.112;2023-11-22T00:02:40;4.40;92.00
17762;DHT22;9005;48.838;10.112;2023-11-22T00:05:08;4.40;92.20
17762;DHT22;9005;48.838;10.112;2023-11-22T00:07:36;4.30;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T00:10:04;4.30;91.80
17762;DHT22;9005;48.838;10.112;2023-11-22T00:12:31;4.20;91.40
17762;DHT22;9005;48.838;10.112;2023-11-22T00:15:02;4.20;91.40
17762;DHT22;9005;48.838;10.112;2023-11-22T00:17:29;4.10;91.10
17762;DHT22;9005;48.838;10.112;2023-11-22T00:19:56;4.00;90.70
17762;DHT22;9005;48.838;10.112;2023-11-22T00:22:24;4.00;91.00
17762;DHT22;9005;48.838;10.112;2023-11-22T00:24:53;3.90;91.00
17762;DHT22;9005;48.838;10.112;2023-11-22T00:27:19;3.90;91.00
17762;DHT22;9005;48.838;10.112;2023-11-22T00:29:47;3.80;90.90
17762;DHT22;9005;48.838;10.112;2023-11-22T00:32:14;3.70;90.80
17762;DHT22;9005;48.838;10.112;2023-11-22T00:34:40;3.70;91.20
17762;DHT22;9005;48.838;10.112;2023-11-22T00:37:07;3.70;91.50
17762;DHT22;9005;48.838;10.112;2023-11-22T00:39:35;3.70;91.30
17762;DHT22;9005;48.838;10.112;2023-11-22T00:42:02;3.60;91.10
17762;DHT22;9005;48.838;10.112;2023-11-22T00:44:30;3.60;91.00
17762;DHT22;9005;48.838;10.112;2023-11-22T00:46:57;3.60;90.70
17762;DHT22;9005;48.838;10.112;2023-11-22T00:49:23;3.50;90.40
17762;DHT22;9005;48.838;10.112;2023-11-22T00:51:50;3.40;89.70
17762;DHT22;9005;48.838;10.112;2023-11-22T00:54:17;3.40;89.90
17762;DHT22;9005;48.838;10.112;2023-11-22T00:56:47;3.30;90.60
17762;DHT22;9005;48.838;10.112;2023-11-22T00:59:13;3.30;90.10
17762;DHT22;9005;48.838;10.112;2023-11-22T01:01:40;3.20;90.90
17762;DHT22;9005;48.838;10.112;2023-11-22T01:04:07;3.30;91.30
17762;DHT22;9005;48.838;10.112;2023-11-22T01:06:34;3.20;90.80
17762;DHT22;9005;48.838;10.112;2023-11-22T01:09:02;3.20;91.00
17762;DHT22;9005;48.838;10.112;2023-11-22T01:11:29;3.20;90.70
17762;DHT22;9005;48.838;10.112;2023-11-22T01:13:57;3.20;91.20
17762;DHT22;9005;48.838;10.112;2023-11-22T01:16:24;3.20;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T01:18:50;3.20;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T01:21:18;3.10;91.70
17762;DHT22;9005;48.838;10.112;2023-11-22T01:23:45;3.10;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T01:26:12;3.10;92.10
17762;DHT22;9005;48.838;10.112;2023-11-22T01:28:38;3.10;91.70
17762;DHT22;9005;48.838;10.112;2023-11-22T01:31:12;3.10;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T01:33:39;3.10;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T01:36:06;3.10;92.10
17762;DHT22;9005;48.838;10.112;2023-11-22T01:38:33;3.10;92.30
17762;DHT22;9005;48.838;10.112;2023-11-22T01:41:00;3.10;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T01:43:27;3.10;91.80
17762;DHT22;9005;48.838;10.112;2023-11-22T01:45:54;3.00;91.30
17762;DHT22;9005;48.838;10.112;2023-11-22T01:48:23;3.00;91.10
17762;DHT22;9005;48.838;10.112;2023-11-22T01:50:50;3.00;90.70
17762;DHT22;9005;48.838;10.112;2023-11-22T01:53:18;2.90;91.00
17762;DHT22;9005;48.838;10.112;2023-11-22T01:55:47;2.90;91.30
17762;DHT22;9005;48.838;10.112;2023-11-22T01:58:14;2.90;91.10
17762;DHT22;9005;48.838;10.112;2023-11-22T02:00:44;2.90;91.10
17762;DHT22;9005;48.838;10.112;2023-11-22T02:03:11;2.80;91.40
17762;DHT22;9005;48.838;10.112;2023-11-22T02:05:41;2.80;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T02:08:09;2.80;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T02:10:35;2.80;92.00
17762;DHT22;9005;48.838;10.112;2023-11-22T02:13:03;2.80;92.00
17762;DHT22;9005;48.838;10.112;2023-11-22T02:15:30;2.80;92.00
17762;DHT22;9005;48.838;10.112;2023-11-22T02:17:57;2.80;91.70
17762;DHT22;9005;48.838;10.112;2023-11-22T02:20:24;2.80;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T02:22:52;2.70;92.00
17762;DHT22;9005;48.838;10.112;2023-11-22T02:25:21;2.70;92.00
17762;DHT22;9005;48.838;10.112;2023-11-22T02:27:47;2.70;91.90
17762;DHT22;9005;48.838;10.112;2023-11-22T02:30:14;2.70;91.40
17762;DHT22;9005;48.838;10.112;2023-11-22T02:32:41;2.70;91.40
17762;DHT22;9005;48.838;10.112;2023-11-22T02:35:09;2.60;91.40
17762;DHT22;9005;48.838;10.112;2023-11-22T02:37:35;2.60;91.40
17762;DHT22;9005;48.838;10.112;2023-11-22T02:40:05;2.60;91.50
17762;DHT22;9005;48.838;10.112;2023-11-22T02:42:35;2.60;91.60
17762;DHT22;9005;48.838;10.112;2023-11-22T02:45:01;2.50;90.90
17762;DHT22;9005;48.838;10.112;2023-11-22T02:47:31;2.50;90.50
17762;DHT22;9005;48.838;10.112;2023-11-22T02:49:57;2.40;90.00
17762;DHT22;9005;48.838;10.112;2023-11-22T02:52:24;2.40;89.70
17762;DHT22;9005;48.838;10.112;2023-11-22T02:54:52;2.30;90.20
17762;DHT22;9005;48.838;10.112;2023-11-22T02:57:18;2.30;89.90
17762;DHT22;9005;48.838;10.112;2023-11-22T02:59:47;2.20;89.40
17762;DHT22;9005;48.838;10.112;2023-11-22T03:02:13;2.20;89.70
17762;DHT22;9005;48.838;10.112;2023-11-22T03:04:42;2.10;89.00
17762;DHT22;9005;48.838;10.112;2023-11-22T03:07:09;2.10;88.80
17762;DHT22;9005;48.838;10.112;2023-11-22T03:09:35;2.00;88.70
17762;DHT22;9005;48.838;10.112;2023-11-22T03:12:03;1.90;88.20
17762;DHT22;9005;48.838;10.112;2023-11-22T03:14:30;1.90;88.70
17762;DHT22;9005;48.838;10.112;2023-11-22T03:16:58;1.90;88.70
17762;DHT22;9005;48.838;10.112;2023-11-22T03:19:24;1.90;88.30
17762;DHT22;9005;48.838;10.112;2023-11-22T03:21:51;1.80;88.70
17762;DHT22;9005;48.838;10.112;2023-11-22T03:24:18;1.80;87.90
17762;DHT22;9005;48.838;10.112;2023-11-22T03:26:45;1.70;87.70
17762;DHT22;9005;48.838;10.112;2023-11-22T03:29:11;1.70;88.00
17762;DHT22;9005;48.838;10.112;2023-11-22T03:31:38;1.70;88.40
17762;DHT22;9005;48.838;10.112;2023-11-22T03:34:06;1.70;87.00
17762;DHT22;9005;48.838;10.112;2023-11-22T03:36:33;1.60;86.80
17762;DHT22;9005;48.838;10.112;2023-11-22T03:39:00;1.60;86.50
17762;DHT22;9005;48.838;10.112;2023-11-22T03:41:26;1.50;87.00
17762;DHT22;9005;48.838;10.112;2023-11-22T03:43:53;1.50;87.30
17762;DHT22;9005;48.838;10.112;2023-11-22T03:46:20;1.50;87.50
17762;DHT22;9005;48.838;10.112;2023-11-22T03:48:47;1.50;86.90
17762;DHT22;9005;48.838;10.112;2023-11-22T03:51:15;1.40;86.70
17762;DHT22;9005;48.838;10.112;2023-11-22T03:53:42;1.40;87.40
17762;DHT22;9005;48.838;10.112;2023-11-22T03:56:09;1.30;86.70
17762;DHT22;9005;48.838;10.112;2023-11-22T03:58:36;1.30;87.30
17762;DHT22;9005;48.838;10.112;2023-11-22T04:01:02;1.30;86.90
17762;DHT22;9005;48.838;10.112;2023-11-22T04:03:29;1.30;87.50
17762;DHT22;9005;48.838;10.112;2023-11-22T04:05:56;1.30;87.00
17762;DHT22;9005;48.838;10.112;2023-11-22T04:08:25;1.30;86.20
17762;DHT22;9005;48.838;10.112;2023-11-22T04:10:51;1.30;86.90
17762;DHT22;9005;48.838;10.112;2023-11-22T04:13:18;1.20;86.70
17762;DHT22;9005;48.838;10.112;2023-11-22T04:15:45;1.20;87.40
17762;DHT22;9005;48.838;10.112;2023-11-22T04:18:12;1.20;87.80
17762;DHT22;9005;48.838;10.112;2023-11-22T04:20:38;1.20;87.30
17762;DHT22;9005;48.838;10.112;2023-11-22T04:23:05;1.20;87.50
17762;DHT22;9005;48.838;10.112;2023-11-22T04:25:33;1.20;88.10
17762;DHT22;9005;48.838;10.112;2023-11-22T04:28:00;1.20;88.10
17762;DHT22;9005;48.838;10.112;2023-11-22T04:30:27;1.10;88.40
17762;DHT22;9005;48.838;10.112;2023-11-22T04:32:54;1.10;88.00
17762;DHT22;9005;48.838;10.112;2023-11-22T04:35:21;1.10;87.90
17762;DHT22;9005;48.838;10.112;2023-11-22T04:37:48;1.10;88.20
17762;DHT22;9005;48.838;10.112;2023-11-22T04:40:14;1.10;87.90
17762;DHT22;9005;48.838;10.112;2023-11-22T04:42:43;1.10;87.20
17762;DHT22;9005;48.838;10.112;2023-11-22T04:45:10;1.10;86.90
17762;DHT22;9005;48.838;10.112;2023-11-22T04:47:36;1.00;86.00
17762;DHT22;9005;48.838;10.112;2023-11-22T04:50:04;1.00;85.30
17762;DHT22;9005;48.838;10.112;2023-11-22T04:52:31;1.00;85.70
17762;DHT22;9005;48.838;10.112;2023-11-22T04:54:58;0.90;86.30
17762;DHT22;9005;48.838;10.112;2023-11-22T04:57:25;0.90;85.70
17762;DHT22;9005;48.838;10.112;2023-11-22T04:59:53;0.80;86.20
17762;DHT22;9005;48.838;10.112;2023-11-22T05:02:20;0.80;85.70
17762;DHT22;9005;48.838;10.112;2023-11-22T05:04:46;0.80;85.80
17762;DHT22;9005;48.838;10.112;2023-11-22T05:07:14;0.80;85.60
17762;DHT22;9005;48.838;10.112;2023-11-22T05:09:41;0.70;86.70
17762;DHT22;9005;48.838;10.112;2023-11-22T05:12:09;0.70;87.20
17762;DHT22;9005;48.838;10.112;2023-11-22T05:14:36;0.70;86.30
17762;DHT22;9005;48.838;10.112;2023-11-22T05:17:04;0.70;85.70
17762;DHT22;9005;48.838;10.112;2023-11-22T05:19:31;0.70;85.60
17762;DHT22;9005;48.838;10.112;2023-11-22T05:21:58;0.70;83.60
17762;DHT22;9005;48.838;10.112;2023-11-22T05:24:24;0.70;84.50
17762;DHT22;9005;48.838;10.112;2023-11-22T05:26:51;0.70;84.50
17762;DHT22;9005;48.838;10.112;2023-11-22T05:29:18;0.70;85.50
17762;DHT22;9005;48.838;10.112;2023-11-22T05:31:45;0.70;86.00
17762;DHT22;9005;48.838;10.112;2023-11-22T05:34:13;0.80;84.50
17762;DHT22;9005;48.838;10.112;2023-11-22T05:36:40;0.80;84.30
17762;DHT22;9005;48.838;10.112;2023-11-22T05:39:06;0.80;82.50
17762;DHT22;9005;48.838;10.112;2023-11-22T05:41:34;0.80;81.50
17762;DHT22;9005;48.838;10.112;2023-11-22T05:44:01;0.70;81.90
17762;DHT22;9005;48.838;10.112;2023-11-22T05:46:29;0.70;83.80
17762;DHT22;9005;48.838;10.112;2023-11-22T05:48:55;0.70;84.10
17762;DHT22;9005;48.838;10.112;2023-11-22T05:51:23;0.70;82.80
17762;DHT22;9005;48.838;10.112;2023-11-22T05:53:50;0.70;82.70
17762;DHT22;9005;48.838;10.112;2023-11-22T05:56:17;0.70;83.60
17762;DHT22;9005;48.838;10.112;2023-11-22T05:58:44;0.70;84.20
17762;DHT22;9005;48.838;10.112;2023-11-22T06:01:11;0.70;84.60
17762;DHT22;9005;48.838;10.112;2023-11-22T06:03:38;0.70;84.00
17762;DHT22;9005;48.838;10.112;2023-11-22T06:06:05;0.70;84.80
17762;DHT22;9005;48.838;10.112;2023-11-22T06:08:34;0.70;85.40
17762;DHT22;9005;48.838;10.112;2023-11-22T06:11:01;0.70;85.10
17762;DHT22;9005;48.838;10.112;2023-11-22T06:13:28;0.70;84.30
17762;DHT22;9005;48.838;10.112;2023-11-22T06:15:55;0.70;84.70
17762;DHT22;9005;48.838;10.112;2023-11-22T06:18:22;0.70;84.90
17762;DHT22;9005;48.838;10.112;2023-11-22T06:20:54;0.70;85.40
17762;DHT22;9005;48.838;10.112;2023-11-22T06:23:21;0.70;85.70
17762;DHT22;9005;48.838;10.112;2023-11-22T06:25:49;0.70;85.60
17762;DHT22;9005;48.838;10.112;2023-11-22T06:28:16;0.70;85.10
17762;DHT22;9005;48.838;10.112;2023-11-22T06:30:43;0.70;85.30
17762;DHT22;9005;48.838;10.112;2023-11-22T06:33:10;0.70;85.70
17762;DHT22;9005;48.838;10.112;2023-11-22T06:35:37;0.70;84.90
17762;DHT22;9005;48.838;10.112;2023-11-22T06:38:03;0.70;85.60
17762;DHT22;9005;48.838;10.112;2023-11-22T06:40:30;0.70;84.90
17762;DHT22;9005;48.838;10.112;2023-11-22T06:42:58;0.80;85.30
17762;DHT22;9005;48.838;10.112;2023-11-22T06:45:25;0.80;85.60
17762;DHT22;9005;48.838;10.112;2023-11-22T06:47:52;0.80;84.40
17762;DHT22;9005;48.838;10.112;2023-11-22T06:50:19;0.80;84.10
17762;DHT22;9005;48.838;10.112;2023-11-22T06:52:46;0.80;84.10
17762;DHT22;9005;48.838;10.112;2023-11-22T06:55:15;0.80;83.90
17762;DHT22;9005;48.838;10.112;2023-11-22T06:57:43;0.80;84.90
17762;DHT22;9005;48.838;10.112;2023-11-22T07:00:12;0.80;83.80
17762;DHT22;9005;48.838;10.112;2023-11-22T07:02:39;0.80;84.00
17762;DHT22;9005;48.838;10.112;2023-11-22T07:05:06;0.80;83.80
17762;DHT22;9005;48.838;10.112;2023-11-22T07:07:34;0.80;84.00
17762;DHT22;9005;48.838;10.112;2023-11-22T07:10:01;0.80;85.20
17762;DHT22;9005;48.838;10.112;2023-11-22T07:12:28;0.80;85.60
17762;DHT22;9005;48.838;10.112;2023-11-22T07:14:54;0.80;84.30
17762;DHT22;9005;48.838;10.112;2023-11-22T07:17:23;0.80;84.40
17762;DHT22;9005;48.838;10.112;2023-11-22T07:19:52;0.80;83.40
17762;DHT22;9005;48.838;10.112;2023-11-22T07:22:19;0.80;84.30
17762;DHT22;9005;48.838;10.112;2023-11-22T07:24:48;0.80;84.50
17762;DHT22;9005;48.838;10.112;2023-11-22T07:27:17;0.90;85.40
17762;DHT22;9005;48.838;10.112;2023-11-22T07:29:44;0.90;85.50
17762;DHT22;9005;48.838;10.112;2023-11-22T07:32:12;0.90;85.90
17762;DHT22;9005;48.838;10.112;2023-11-22T07:34:40;1.00;85.50
17762;DHT22;9005;48.838;10.112;2023-11-22T07:37:08;1.00;83.90
17762;DHT22;9005;48.838;10.112;2023-11-22T07:39:35;1.00;83.70
17762;DHT22;9005;48.838;10.112;2023-11-22T07:42:04;1.00;83.40
17762;DHT22;9005;48.838;10.112;2023-11-22T07:44:33;1.00;82.80
17762;DHT22;9005;48.838;10.112;2023-11-22T07:47:01;1.10;83.70
17762;DHT22;9005;48.838;10.112;2023-11-22T07:49:28;1.10;83.90
17762;DHT22;9005;48.838;10.112;2023-11-22T07:51:57;1.10;82.30
17762;DHT22;9005;48.838;10.112;2023-11-22T07:54:24;1.10;79.50
17762;DHT22;9005;48.838;10.112;2023-11-22T07:56:50;1.10;80.50
17762;DHT22;9005;48.838;10.112;2023-11-22T07:59:17;1.00;79.50
17762;DHT22;9005;48.838;10.112;2023-11-22T08:01:45;1.00;79.60
17762;DHT22;9005;48.838;10.112;2023-11-22T08:04:13;1.00;80.20
17762;DHT22;9005;48.838;10.112;2023-11-22T08:06:40;1.00;79.40
17762;DHT22;9005;48.838;10.112;2023-11-22T08:09:08;1.00;79.40
17762;DHT22;9005;48.838;10.112;2023-11-22T08:11:35;1.00;80.30
17762;DHT22;9005;48.838;10.112;2023-11-22T08:14:02;1.00;80.30
17762;DHT22;9005;48.838;10.112;2023-11-22T08:16:29;1.00;80.40
17762;DHT22;9005;48.838;10.112;2023-11-22T08:18:56;1.00;79.50
17762;DHT22;9005;48.838;10.112;2023-11-22T08:21:23;1.00;80.50
17762;DHT22;9005;48.838;10.112;2023-11-22T08:23:50;1.00;80.50
17762;DHT22;9005;48.838;10.112;2023-11-22T08:26:20;1.00;79.10
17762;DHT22;9005;48.838;10.112;2023-11-22T08:28:46;1.00;78.40
17762;DHT22;9005;48.838;10.112;2023-11-22T08:31:13;0.90;79.30
17762;DHT22;9005;48.838;10.112;2023-11-22T08:33:42;1.00;80.20
17762;DHT22;9005;48.838;10.112;2023-11-22T08:36:09;1.00;81.00
17762;DHT22;9005;48.838;10.112;2023-11-22T08:38:36;1.00;79.90
17762;DHT22;9005;48.838;10.112;2023-11-22T08:41:06;1.10;80.70
17762;DHT22;9005;48.838;10.112;2023-11-22T08:43:35;1.10;81.10
17762;DHT22;9005;48.838;10.112;2023-11-22T08:46:02;1.10;81.10
17762;DHT22;9005;48.838;10.112;2023-11-22T08:48:30;1.00;81.80
17762;DHT22;9005;48.838;10.112;2023-11-22T08:50:56;0.90;81.80
17762;DHT22;9005;48.838;10.112;2023-11-22T08:53:24;0.90;81.80
17762;DHT22;9005;48.838;10.112;2023-11-22T08:55:51;0.90;83.20
17762;DHT22;9005;48.838;10.112;2023-11-22T08:58:20;0.80;82.80
17762;DHT22;9005;48.838;10.112;2023-11-22T09:00:48;0.80;83.80
17762;DHT22;9005;48.838;10.112;2023-11-22T09:03:15;0.70;84.00
17762;DHT22;9005;48.838;10.112;2023-11-22T09:05:42;0.70;83.80
17762;DHT22;9005;48.838;10.112;2023-11-22T09:08:09;0.70;83.70
17762;DHT22;9005;48.838;10.112;2023-11-22T09:10:38;0.70;84.40
17762;DHT22;9005;48.838;10.112;2023-11-22T09:13:06;0.70;84.30
17762;DHT22;9005;48.838;10.112;2023-11-22T09:15:33;0.80;83.70
17762;DHT22;9005;48.838;10.112;2023-11-22T09:18:02;0.80;83.60
17762;DHT22;9005;48.838;10.112;2023-11-22T09:20:29;0.80;84.40
17762;DHT22;9005;48.838;10.112;2023-11-22T09:22:56;0.90;84.30
17762;DHT22;9005;48.838;10.112;2023-11-22T09:25:23;0.90;84.10
17762;DHT22;9005;48.838;10.112;2023-11-22T09:27:51;1.00;84.20
17762;DHT22;9005;48.838;10.112;2023-11-22T09:30:21;1.00;84.30
17762;DHT22;9005;48.838;10.112;2023-11-22T09:33:02;1.10;84.80
17762;DHT22;9005;48.838;10.112;2023-11-22T09:35:29;1.20;84.00
17762;DHT22;9005;48.838;10.112;2023-11-22T09:37:56;1.30;82.30
17762;DHT22;9005;48.838;10.112;2023-11-22T09:40:23;1.40;80.80
17762;DHT22;9005;48.838;10.112;2023-11-22T09:42:51;1.40;78.50
17762;DHT22;9005;48.838;10.112;2023-11-22T09:45:19;1.50;77.10
17762;DHT22;9005;48.838;10.112;2023-11-22T09:47:46;1.60;76.40
17762;DHT22;9005;48.838;10.112;2023-11-22T09:50:19;1.70;74.90
17762;DHT22;9005;48.838;10.112;2023-11-22T09:52:50;1.80;74.90
17762;DHT22;9005;48.838;10.112;2023-11-22T09:55:20;1.80;73.60
17762;DHT22;9005;48.838;10.112;2023-11-22T09:57:48;1.80;72.20
17762;DHT22;9005;48.838;10.112;2023-11-22T10:00:16;1.80;73.50
17762;DHT22;9005;48.838;10.112;2023-11-22T10:02:44;1.80;74.50
17762;DHT22;9005;48.838;10.112;2023-11-22T10:05:11;1.80;73.50
17762;DHT22;9005;48.838;10.112;2023-11-22T10:07:39;1.80;72.50
17762;DHT22;9005;48.838;10.112;2023-11-22T10:10:07;1.80;71.90
17762;DHT22;9005;48.838;10.112;2023-11-22T10:12:36;1.80;74.10
17762;DHT22;9005;48.838;10.112;2023-11-22T10:15:13;1.90;73.90
17762;DHT22;9005;48.838;10.112;2023-11-22T10:17:40;1.90;74.20
17762;DHT22;9005;48.838;10.112;2023-11-22T10:20:08;1.90;73.20
17762;DHT22;9005;48.838;10.112;2023-11-22T10:22:45;2.00;73.40
17762;DHT22;9005;48.838;10.112;2023-11-22T10:25:13;2.00;71.70
17762;DHT22;9005;48.838;10.112;2023-11-22T10:27:44;2.00;71.30
17762;DHT22;9005;48.838;10.112;2023-11-22T10:30:12;2.00;72.20
17762;DHT22;9005;48.838;10.112;2023-11-22T10:32:41;2.00;73.00
17762;DHT22;9005;48.838;10.112;2023-11-22T10:35:08;2.00;74.20
17762;DHT22;9005;48.838;10.112;2023-11-22T10:37:35;2.10;73.20
17762;DHT22;9005;48.838;10.112;2023-11-22T10:40:05;2.10;72.40
17762;DHT22;9005;48.838;10.112;2023-11-22T10:42:33;2.10;71.30
17762;DHT22;9005;48.838;10.112;2023-11-22T10:45:00;2.00;71.20
17762;DHT22;9005;48.838;10.112;2023-11-22T10:47:29;2.00;71.30
17762;DHT22;9005;48.838;10.112;2023-11-22T10:49:57;1.90;72.70
17762;DHT22;9005;48.838;10.112;2023-11-22T10:52:27;1.90;70.90
17762;DHT22;9005;48.838;10.112;2023-11-22T10:54:59;1.80;71.80
17762;DHT22;9005;48.838;10.112;2023-11-22T10:57:31;1.80;72.70
17762;DHT22;9005;48.838;10.112;2023-11-22T11:00:01;1.80;72.10
17762;DHT22;9005;48.838;10.112;2023-11-22T11:02:33;1.80;72.50
17762;DHT22;9005;48.838;10.112;2023-11-22T11:05:04;1.80;72.80
17762;DHT22;9005;48.838;10.112;2023-11-22T11:07:40;1.80;74.20
17762;DHT22;9005;48.838;10.112;2023-11-22T11:10:10;1.80;73.00
17762;DHT22;9005;48.838;10.112;2023-11-22T11:12:39;1.80;72.60
17762;DHT22;9005;48.838;10.112;2023-11-22T11:15:07;1.80;73.60
17762;DHT22;9005;48.838;10.112;2023-11-22T11:17:35;1.80;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T11:20:04;1.80;73.30
17762;DHT22;9005;48.838;10.112;2023-11-22T11:22:32;1.70;72.80
17762;DHT22;9005;48.838;10.112;2023-11-22T11:25:01;1.70;72.70
17762;DHT22;9005;48.838;10.112;2023-11-22T11:27:33;1.60;73.60
17762;DHT22;9005;48.838;10.112;2023-11-22T11:30:02;1.60;74.50
17762;DHT22;9005;48.838;10.112;2023-11-22T11:32:50;1.60;74.70
17762;DHT22;9005;48.838;10.112;2023-11-22T11:35:17;1.60;74.70
17762;DHT22;9005;48.838;10.112;2023-11-22T11:37:46;1.60;73.90
17762;DHT22;9005;48.838;10.112;2023-11-22T11:40:25;1.60;74.10
17762;DHT22;9005;48.838;10.112;2023-11-22T11:42:54;1.70;75.90
17762;DHT22;9005;48.838;10.112;2023-11-22T11:45:23;1.70;73.80
17762;DHT22;9005;48.838;10.112;2023-11-22T11:47:50;1.70;74.40
17762;DHT22;9005;48.838;10.112;2023-11-22T11:50:17;1.60;74.00
17762;DHT22;9005;48.838;10.112;2023-11-22T11:52:44;1.70;73.50
17762;DHT22;9005;48.838;10.112;2023-11-22T11:55:11;1.70;74.20
17762;DHT22;9005;48.838;10.112;2023-11-22T11:57:37;1.70;74.30
17762;DHT22;9005;48.838;10.112;2023-11-22T12:00:05;1.80;74.20
17762;DHT22;9005;48.838;10.112;2023-11-22T12:02:36;1.80;74.00
17762;DHT22;9005;48.838;10.112;2023-11-22T12:05:03;1.80;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T12:07:34;1.90;72.60
17762;DHT22;9005;48.838;10.112;2023-11-22T12:10:00;1.90;73.00
17762;DHT22;9005;48.838;10.112;2023-11-22T12:12:27;1.90;72.70
17762;DHT22;9005;48.838;10.112;2023-11-22T12:14:55;1.90;73.30
17762;DHT22;9005;48.838;10.112;2023-11-22T12:17:22;1.90;73.40
17762;DHT22;9005;48.838;10.112;2023-11-22T12:19:51;1.80;73.40
17762;DHT22;9005;48.838;10.112;2023-11-22T12:22:17;1.70;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T12:24:45;1.50;74.80
17762;DHT22;9005;48.838;10.112;2023-11-22T12:27:12;1.50;74.40
17762;DHT22;9005;48.838;10.112;2023-11-22T12:29:40;1.40;73.90
17762;DHT22;9005;48.838;10.112;2023-11-22T12:32:07;1.40;74.60
17762;DHT22;9005;48.838;10.112;2023-11-22T12:34:34;1.30;74.40
17762;DHT22;9005;48.838;10.112;2023-11-22T12:37:03;1.30;74.80
17762;DHT22;9005;48.838;10.112;2023-11-22T12:39:29;1.30;74.30
17762;DHT22;9005;48.838;10.112;2023-11-22T12:41:57;1.20;74.90
17762;DHT22;9005;48.838;10.112;2023-11-22T12:44:24;1.20;75.00
17762;DHT22;9005;48.838;10.112;2023-11-22T12:46:52;1.30;74.90
17762;DHT22;9005;48.838;10.112;2023-11-22T12:49:22;1.30;74.50
17762;DHT22;9005;48.838;10.112;2023-11-22T12:51:52;1.30;74.90
17762;DHT22;9005;48.838;10.112;2023-11-22T12:54:21;1.30;75.00
17762;DHT22;9005;48.838;10.112;2023-11-22T12:56:51;1.30;73.80
17762;DHT22;9005;48.838;10.112;2023-11-22T12:59:20;1.30;75.00
17762;DHT22;9005;48.838;10.112;2023-11-22T13:01:46;1.30;74.30
17762;DHT22;9005;48.838;10.112;2023-11-22T13:04:13;1.30;74.00
17762;DHT22;9005;48.838;10.112;2023-11-22T13:06:40;1.30;73.90
17762;DHT22;9005;48.838;10.112;2023-11-22T13:09:07;1.40;73.60
17762;DHT22;9005;48.838;10.112;2023-11-22T13:11:41;1.40;73.50
17762;DHT22;9005;48.838;10.112;2023-11-22T13:14:09;1.40;72.60
17762;DHT22;9005;48.838;10.112;2023-11-22T13:16:36;1.40;71.50
17762;DHT22;9005;48.838;10.112;2023-11-22T13:19:04;1.40;72.10
17762;DHT22;9005;48.838;10.112;2023-11-22T13:21:32;1.40;72.40
17762;DHT22;9005;48.838;10.112;2023-11-22T13:23:58;1.40;72.90
17762;DHT22;9005;48.838;10.112;2023-11-22T13:26:25;1.30;74.00
17762;DHT22;9005;48.838;10.112;2023-11-22T13:28:53;1.30;73.70
17762;DHT22;9005;48.838;10.112;2023-11-22T13:31:21;1.30;73.40
17762;DHT22;9005;48.838;10.112;2023-11-22T13:33:48;1.20;73.90
17762;DHT22;9005;48.838;10.112;2023-11-22T13:36:15;1.10;73.20
17762;DHT22;9005;48.838;10.112;2023-11-22T13:38:42;1.00;74.70
17762;DHT22;9005;48.838;10.112;2023-11-22T13:41:09;1.00;73.60
17762;DHT22;9005;48.838;10.112;2023-11-22T13:43:36;1.00;73.80
17762;DHT22;9005;48.838;10.112;2023-11-22T13:46:05;0.90;73.20
17762;DHT22;9005;48.838;10.112;2023-11-22T13:48:32;0.90;73.70
17762;DHT22;9005;48.838;10.112;2023-11-22T13:50:59;0.90;73.20
17762;DHT22;9005;48.838;10.112;2023-11-22T13:53:26;0.90;73.40
17762;DHT22;9005;48.838;10.112;2023-11-22T13:55:59;0.90;73.80
17762;DHT22;9005;48.838;10.112;2023-11-22T13:58:27;0.90;74.20
17762;DHT22;9005;48.838;10.112;2023-11-22T14:00:54;0.90;73.90
17762;DHT22;9005;48.838;10.112;2023-11-22T14:03:22;0.90;73.50
17762;DHT22;9005;48.838;10.112;2023-11-22T14:05:49;0.90;73.60
17762;DHT22;9005;48.838;10.112;2023-11-22T14:08:14;0.80;73.40
17762;DHT22;9005;48.838;10.112;2023-11-22T14:10:41;0.80;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T14:13:10;0.80;73.70
17762;DHT22;9005;48.838;10.112;2023-11-22T14:15:37;0.70;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T14:18:04;0.70;73.40
17762;DHT22;9005;48.838;10.112;2023-11-22T14:20:33;0.70;73.20
17762;DHT22;9005;48.838;10.112;2023-11-22T14:23:01;0.70;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T14:25:27;0.70;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T14:27:55;0.70;73.50
17762;DHT22;9005;48.838;10.112;2023-11-22T14:30:22;0.70;73.50
17762;DHT22;9005;48.838;10.112;2023-11-22T14:32:51;0.70;73.70
17762;DHT22;9005;48.838;10.112;2023-11-22T14:35:18;0.70;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T14:37:46;0.70;72.80
17762;DHT22;9005;48.838;10.112;2023-11-22T14:40:13;0.60;72.60
17762;DHT22;9005;48.838;10.112;2023-11-22T14:42:41;0.60;72.00
17762;DHT22;9005;48.838;10.112;2023-11-22T14:45:09;0.60;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T14:47:37;0.50;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T14:50:06;0.50;72.10
17762;DHT22;9005;48.838;10.112;2023-11-22T14:52:35;0.50;71.80
17762;DHT22;9005;48.838;10.112;2023-11-22T14:55:04;0.50;72.20
17762;DHT22;9005;48.838;10.112;2023-11-22T14:57:31;0.50;72.00
17762;DHT22;9005;48.838;10.112;2023-11-22T14:59:58;0.50;73.00
17762;DHT22;9005;48.838;10.112;2023-11-22T15:02:24;0.60;72.60
17762;DHT22;9005;48.838;10.112;2023-11-22T15:04:52;0.60;71.50
17762;DHT22;9005;48.838;10.112;2023-11-22T15:07:18;0.60;70.80
17762;DHT22;9005;48.838;10.112;2023-11-22T15:09:45;0.60;71.40
17762;DHT22;9005;48.838;10.112;2023-11-22T15:12:14;0.60;71.40
17762;DHT22;9005;48.838;10.112;2023-11-22T15:14:41;0.60;71.60
17762;DHT22;9005;48.838;10.112;2023-11-22T15:17:07;0.60;72.20
17762;DHT22;9005;48.838;10.112;2023-11-22T15:19:34;0.60;73.50
17762;DHT22;9005;48.838;10.112;2023-11-22T15:22:03;0.70;73.10
17762;DHT22;9005;48.838;10.112;2023-11-22T15:24:32;0.70;73.20
17762;DHT22;9005;48.838;10.112;2023-11-22T15:26:59;0.70;72.40
17762;DHT22;9005;48.838;10.112;2023-11-22T15:29:27;0.70;72.10
17762;DHT22;9005;48.838;10.112;2023-11-22T15:31:54;0.80;72.10
17762;DHT22;9005;48.838;10.112;2023-11-22T15:34:20;0.80;73.00
17762;DHT22;9005;48.838;10.112;2023-11-22T15:36:47;0.70;71.00
17762;DHT22;9005;48.838;10.112;2023-11-22T15:39:14;0.60;72.40
17762;DHT22;9005;48.838;10.112;2023-11-22T15:41:43;0.50;72.00
17762;DHT22;9005;48.838;10.112;2023-11-22T15:44:10;0.40;72.20
17762;DHT22;9005;48.838;10.112;2023-11-22T15:46:39;0.40;73.60