sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3443;SDS011;1736;52.068;6.968;2023-02-28T00:00:08;17.53;;;10.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:02:37;15.90;;;9.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:05:04;15.97;;;10.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:07:31;15.60;;;9.37;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:09:58;16.70;;;9.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:12:26;14.23;;;10.57;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:14:53;14.80;;;9.47;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:17:20;14.33;;;9.47;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:19:47;14.20;;;9.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:22:14;19.23;;;10.67;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:24:41;16.10;;;9.33;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:27:08;15.30;;;9.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:29:37;15.80;;;9.43;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:32:04;12.03;;;8.33;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:34:32;13.50;;;9.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:37:03;13.10;;;8.33;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:39:31;12.03;;;8.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:41:59;11.03;;;8.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:44:25;12.20;;;8.47;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:46:53;13.37;;;8.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:49:21;14.23;;;9.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:51:48;12.77;;;9.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:54:15;9.97;;;7.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:56:44;21.77;;;8.57;;
3443;SDS011;1736;52.068;6.968;2023-02-28T00:59:12;14.73;;;9.27;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:01:38;11.60;;;8.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:04:06;10.67;;;7.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:06:33;13.40;;;8.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:09:01;9.80;;;7.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:11:28;11.50;;;7.97;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:13:55;11.60;;;8.67;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:16:21;11.07;;;7.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:18:48;10.93;;;8.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:21:17;18.43;;;8.73;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:23:45;12.87;;;8.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:26:13;13.60;;;8.57;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:28:42;11.73;;;8.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:31:09;15.13;;;8.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:33:36;11.17;;;8.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:36:04;12.40;;;8.37;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:38:34;10.93;;;8.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:41:00;9.60;;;7.67;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:43:29;20.83;;;8.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:45:57;14.43;;;8.37;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:48:25;11.67;;;7.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:50:53;14.73;;;8.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:53:26;11.43;;;7.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:56:00;10.80;;;8.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T01:58:30;14.47;;;8.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:00:56;12.77;;;7.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:03:23;10.30;;;7.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:05:50;13.87;;;9.27;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:08:17;11.20;;;8.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:10:46;11.50;;;7.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:13:22;11.00;;;8.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:16:00;13.63;;;8.57;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:18:36;12.47;;;8.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:24:24;11.13;;;7.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:27:20;11.90;;;8.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:33:10;13.07;;;7.27;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:35:52;9.83;;;6.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:38:27;11.90;;;7.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:41:00;10.67;;;7.73;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:43:35;10.13;;;7.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:46:06;13.43;;;8.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:48:39;12.17;;;7.73;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:51:10;11.07;;;8.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:53:41;15.40;;;9.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:56:11;17.80;;;8.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T02:58:40;10.80;;;7.97;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:01:10;9.43;;;7.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:03:40;10.73;;;7.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:06:08;12.77;;;8.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:08:37;13.60;;;8.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:11:05;14.07;;;8.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:16:36;10.63;;;8.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:19:21;10.87;;;8.97;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:22:23;14.60;;;9.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:25:12;11.90;;;9.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:27:45;15.07;;;9.73;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:30:22;12.43;;;8.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:32:53;13.60;;;8.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:35:23;11.50;;;7.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:37:55;8.53;;;7.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:40:30;12.90;;;7.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:42:59;9.90;;;7.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:45:30;12.67;;;8.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:48:02;9.80;;;8.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:50:35;9.47;;;6.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:53:06;9.23;;;7.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:55:39;10.00;;;6.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T03:58:12;11.13;;;6.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:00:45;11.97;;;6.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:03:15;13.80;;;6.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:05:49;10.13;;;7.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:08:17;8.30;;;6.47;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:10:47;9.00;;;6.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:13:19;10.13;;;7.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:15:45;9.30;;;6.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:18:12;11.90;;;6.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:20:38;9.97;;;7.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:23:05;9.73;;;7.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:25:31;11.37;;;7.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:27:59;9.93;;;7.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:30:26;13.47;;;7.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:32:52;9.63;;;6.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:35:19;9.83;;;6.47;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:37:45;12.70;;;7.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:40:12;10.27;;;7.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:42:39;9.20;;;7.97;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:45:08;9.40;;;7.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:47:36;11.97;;;8.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:50:02;10.90;;;8.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:52:29;12.60;;;7.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:54:56;12.10;;;9.27;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:57:22;10.70;;;8.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T04:59:49;11.27;;;8.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:02:17;11.97;;;8.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:04:43;13.30;;;8.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:07:10;11.70;;;8.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:09:36;12.17;;;8.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:12:03;15.60;;;8.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:14:29;12.93;;;8.67;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:16:56;12.20;;;8.67;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:19:24;8.97;;;7.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:21:50;11.83;;;8.43;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:24:18;10.50;;;7.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:26:47;10.60;;;7.43;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:29:15;13.27;;;8.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:31:41;17.40;;;8.17;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:34:08;11.90;;;8.37;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:36:37;11.63;;;8.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:39:04;10.07;;;7.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:41:32;11.50;;;7.57;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:43:58;14.57;;;8.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:46:26;13.43;;;8.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:48:52;11.87;;;8.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:51:20;16.03;;;7.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:53:48;14.10;;;9.33;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:56:15;13.50;;;8.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T05:58:41;12.73;;;9.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:01:21;12.37;;;9.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:03:50;14.10;;;9.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:06:16;15.13;;;9.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:08:43;12.60;;;8.33;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:11:12;15.50;;;9.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:13:38;14.20;;;9.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:16:05;13.63;;;9.73;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:18:32;16.80;;;10.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:20:58;11.90;;;8.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:23:25;13.20;;;9.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:25:51;10.90;;;8.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:28:19;15.20;;;10.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:30:46;14.50;;;8.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:33:12;12.03;;;8.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:35:39;10.00;;;8.17;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:38:06;13.47;;;8.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:40:32;15.23;;;9.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:42:59;11.50;;;7.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:45:27;13.83;;;8.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:47:53;14.20;;;9.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:50:20;13.37;;;8.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:52:46;13.00;;;8.97;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:55:13;11.50;;;8.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T06:57:40;14.53;;;8.47;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:00:07;12.93;;;8.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:02:36;13.27;;;8.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:05:03;11.47;;;8.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:07:30;13.87;;;8.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:09:57;12.50;;;8.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:12:24;12.27;;;8.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:14:50;13.73;;;8.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:17:17;11.90;;;8.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:19:45;12.23;;;8.37;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:22:11;12.37;;;9.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:24:38;14.00;;;8.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:27:05;11.50;;;8.33;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:29:31;10.80;;;8.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:31:58;12.67;;;8.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:34:24;14.87;;;9.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:36:53;13.90;;;9.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:39:20;12.53;;;8.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:41:47;13.27;;;9.27;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:44:14;16.57;;;8.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:46:40;14.20;;;9.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:49:07;15.93;;;9.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:51:33;12.17;;;9.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:54:01;13.93;;;10.37;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:56:28;10.37;;;8.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T07:58:55;10.73;;;8.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:01:21;13.67;;;7.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:03:48;10.13;;;7.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:06:16;11.43;;;7.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:08:43;8.50;;;7.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:11:11;8.67;;;6.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:13:38;8.17;;;6.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:16:07;14.50;;;6.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:18:34;5.67;;;5.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:21:05;5.70;;;5.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:23:32;4.70;;;4.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:26:00;6.57;;;4.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:28:28;5.10;;;4.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:30:55;7.70;;;5.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:33:22;8.73;;;5.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:35:51;7.80;;;5.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:38:19;7.60;;;4.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:40:46;6.60;;;5.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:43:12;6.73;;;4.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:45:40;6.77;;;5.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:48:07;5.87;;;5.27;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:50:34;7.43;;;5.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:53:01;7.30;;;4.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:55:28;6.90;;;5.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T08:57:54;4.53;;;3.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:00:22;5.10;;;3.97;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:02:50;4.00;;;3.57;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:05:16;4.00;;;3.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:07:43;3.47;;;3.17;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:10:10;3.47;;;3.17;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:12:37;3.83;;;3.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:15:04;3.40;;;3.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:17:32;2.70;;;2.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:20:00;2.20;;;2.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:22:26;7.33;;;3.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:24:53;3.93;;;2.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:27:19;2.93;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:29:46;5.37;;;3.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:32:12;3.57;;;3.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:34:40;4.73;;;3.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:37:08;3.90;;;3.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:39:35;3.57;;;3.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:42:02;2.33;;;2.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:44:31;2.60;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:47:03;4.07;;;2.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:49:37;2.17;;;2.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:52:10;2.30;;;2.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:54:39;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:57:07;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T09:59:44;2.40;;;2.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:02:24;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:05:08;2.13;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:07:45;1.70;;;1.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:10:21;6.33;;;2.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:12:52;2.10;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:15:21;2.13;;;2.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:17:53;2.20;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:20:24;2.13;;;1.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:22:58;2.30;;;2.17;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:25:32;3.57;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:28:00;2.90;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:30:31;2.83;;;2.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:32:58;2.50;;;2.33;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:35:25;2.57;;;2.43;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:37:53;2.17;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:40:28;2.17;;;2.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:42:59;1.87;;;1.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:45:26;1.60;;;1.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:47:55;1.90;;;1.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:50:28;1.47;;;1.43;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:53:05;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T10:55:42;2.50;;;1.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:00:58;2.90;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:03:29;1.90;;;1.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:05:58;2.80;;;1.43;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:08:30;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:10:59;2.20;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:13:31;1.90;;;1.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:16:00;1.90;;;1.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:18:30;1.73;;;1.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:21:04;2.00;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:23:32;1.90;;;1.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:26:03;2.20;;;2.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:28:35;1.70;;;1.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:31:04;2.40;;;2.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:33:42;1.90;;;1.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:36:11;2.13;;;2.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:38:40;1.87;;;1.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:41:13;2.20;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:43:55;2.37;;;2.17;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:46:33;2.10;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:49:12;2.00;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:51:50;2.67;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:54:28;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:57:16;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T11:59:56;1.97;;;1.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:02:29;3.33;;;2.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:05:08;5.63;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:07:44;1.80;;;1.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:10:20;2.00;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:12:53;2.60;;;2.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:18:34;2.60;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:21:18;2.03;;;1.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:23:58;2.20;;;2.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:26:34;1.90;;;1.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:29:09;2.13;;;2.03;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:31:40;2.50;;;1.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:34:13;2.00;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:36:45;2.20;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:39:14;2.17;;;2.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:41:45;2.07;;;1.97;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:44:19;2.10;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:46:52;2.43;;;1.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:49:23;2.10;;;2.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:51:56;2.27;;;2.07;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:54:26;2.60;;;2.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:57:00;2.97;;;2.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T12:59:34;6.40;;;2.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:05:21;3.43;;;2.10;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:08:24;2.83;;;2.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:11:03;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:13:30;2.07;;;1.97;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:16:01;2.33;;;2.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:18:32;2.53;;;2.43;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:21:02;4.67;;;2.43;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:23:36;2.67;;;2.57;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:26:04;2.50;;;2.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:31:30;2.73;;;2.53;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:36:41;2.70;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:42:22;3.20;;;3.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:48:14;2.60;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:50:42;2.53;;;2.33;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:56:15;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T13:58:52;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:01:43;3.60;;;3.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:07:29;3.37;;;3.17;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:10:00;3.50;;;3.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:18:24;2.60;;;2.50;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:20:57;3.37;;;2.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:23:40;2.93;;;2.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:26:19;3.57;;;2.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:29:05;2.87;;;2.67;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:31:53;3.50;;;3.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:34:31;3.37;;;3.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:37:10;3.47;;;2.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:39:43;3.90;;;3.23;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:42:29;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:44:58;3.10;;;2.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:47:26;3.50;;;3.20;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:49:55;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:52:24;2.97;;;2.77;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:54:55;2.87;;;2.67;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:57:24;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T14:59:59;4.20;;;2.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:02:35;3.87;;;2.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:05:10;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:08:02;3.70;;;2.83;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:10:30;3.07;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:12:58;3.30;;;2.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:15:27;4.53;;;2.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:18:06;2.70;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:20:34;3.17;;;2.87;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:23:06;2.80;;;2.60;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:25:33;3.60;;;2.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:28:00;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:30:28;2.83;;;2.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:33:03;3.57;;;3.13;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:35:34;3.37;;;3.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:38:01;2.90;;;2.70;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:40:33;3.23;;;2.93;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:43:04;3.13;;;2.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:45:33;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:48:03;3.00;;;2.80;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:50:31;3.40;;;2.67;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:52:58;4.23;;;3.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:55:28;3.10;;;2.90;;
3443;SDS011;1736;52.068;6.968;2023-02-28T15:57:59;3.90;;;2.63;;
3443;SDS011;1736;52.068;6.968;2023-02-28T16:00:28;2.60;;;2.40;;
3443;SDS011;1736;52.068;6.968;2023-02-28T16:02:58;7.13;;;3.30;;
3443;SDS011;1736;52.068;6.968;2023-02-28T16:05:25;3.20;;;3.00;;
3443;SDS011;1736;52.068;6.968;2023-02-28T16:07:57;3.23;;;2.93;;