sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43320;DHT22;28914;48.722;9.332;2023-05-27T00:02:59;18.30;54.90
43320;DHT22;28914;48.722;9.332;2023-05-27T00:08:19;18.30;54.50
43320;DHT22;28914;48.722;9.332;2023-05-27T00:13:38;18.30;54.40
43320;DHT22;28914;48.722;9.332;2023-05-27T00:18:57;18.30;54.50
43320;DHT22;28914;48.722;9.332;2023-05-27T00:24:17;18.30;54.40
43320;DHT22;28914;48.722;9.332;2023-05-27T00:29:36;18.20;54.50
43320;DHT22;28914;48.722;9.332;2023-05-27T00:34:55;18.20;54.10
43320;DHT22;28914;48.722;9.332;2023-05-27T00:40:15;18.20;54.00
43320;DHT22;28914;48.722;9.332;2023-05-27T00:45:35;18.20;54.10
43320;DHT22;28914;48.722;9.332;2023-05-27T00:50:54;18.20;54.10
43320;DHT22;28914;48.722;9.332;2023-05-27T00:56:14;18.10;54.40
43320;DHT22;28914;48.722;9.332;2023-05-27T01:01:34;18.10;54.40
43320;DHT22;28914;48.722;9.332;2023-05-27T01:18:09;17.70;55.50
43320;DHT22;28914;48.722;9.332;2023-05-27T01:23:30;17.60;55.50
43320;DHT22;28914;48.722;9.332;2023-05-27T01:28:50;17.50;55.70
43320;DHT22;28914;48.722;9.332;2023-05-27T01:34:11;17.30;55.90
43320;DHT22;28914;48.722;9.332;2023-05-27T01:39:33;17.20;56.10
43320;DHT22;28914;48.722;9.332;2023-05-27T01:44:52;17.10;56.30
43320;DHT22;28914;48.722;9.332;2023-05-27T01:50:12;17.00;56.70
43320;DHT22;28914;48.722;9.332;2023-05-27T01:55:32;16.90;56.80
43320;DHT22;28914;48.722;9.332;2023-05-27T02:00:51;16.80;57.00
43320;DHT22;28914;48.722;9.332;2023-05-27T02:06:10;16.70;57.20
43320;DHT22;28914;48.722;9.332;2023-05-27T02:11:29;16.60;57.60
43320;DHT22;28914;48.722;9.332;2023-05-27T02:16:49;16.50;57.60
43320;DHT22;28914;48.722;9.332;2023-05-27T02:22:08;16.40;57.90
43320;DHT22;28914;48.722;9.332;2023-05-27T02:27:27;16.40;58.10
43320;DHT22;28914;48.722;9.332;2023-05-27T02:32:46;16.30;58.50
43320;DHT22;28914;48.722;9.332;2023-05-27T02:38:05;16.20;58.60
43320;DHT22;28914;48.722;9.332;2023-05-27T02:43:24;16.20;59.00
43320;DHT22;28914;48.722;9.332;2023-05-27T02:48:44;16.10;58.90
43320;DHT22;28914;48.722;9.332;2023-05-27T02:54:03;16.10;59.00
43320;DHT22;28914;48.722;9.332;2023-05-27T02:59:22;16.10;59.40
43320;DHT22;28914;48.722;9.332;2023-05-27T03:04:41;16.10;59.10
43320;DHT22;28914;48.722;9.332;2023-05-27T03:10:00;16.20;59.40
43320;DHT22;28914;48.722;9.332;2023-05-27T03:15:20;16.20;59.20
43320;DHT22;28914;48.722;9.332;2023-05-27T03:20:40;16.30;59.00
43320;DHT22;28914;48.722;9.332;2023-05-27T03:25:59;16.40;59.10
43320;DHT22;28914;48.722;9.332;2023-05-27T03:31:19;16.30;59.00
43320;DHT22;28914;48.722;9.332;2023-05-27T03:36:38;16.30;59.10
43320;DHT22;28914;48.722;9.332;2023-05-27T03:41:58;16.20;59.20
43320;DHT22;28914;48.722;9.332;2023-05-27T03:47:17;16.20;59.20
43320;DHT22;28914;48.722;9.332;2023-05-27T03:52:39;16.10;59.40
43320;DHT22;28914;48.722;9.332;2023-05-27T03:57:58;16.10;59.90
43320;DHT22;28914;48.722;9.332;2023-05-27T04:03:18;16.00;59.80
43320;DHT22;28914;48.722;9.332;2023-05-27T04:08:37;15.90;60.00
43320;DHT22;28914;48.722;9.332;2023-05-27T04:13:58;15.90;60.40
43320;DHT22;28914;48.722;9.332;2023-05-27T04:19:17;15.90;60.70
43320;DHT22;28914;48.722;9.332;2023-05-27T04:24:36;15.90;60.90
43320;DHT22;28914;48.722;9.332;2023-05-27T04:29:55;15.90;60.80
43320;DHT22;28914;48.722;9.332;2023-05-27T04:35:14;15.90;60.70
43320;DHT22;28914;48.722;9.332;2023-05-27T04:40:34;16.00;61.30
43320;DHT22;28914;48.722;9.332;2023-05-27T04:45:54;16.10;61.70
43320;DHT22;28914;48.722;9.332;2023-05-27T04:51:15;16.20;61.50
43320;DHT22;28914;48.722;9.332;2023-05-27T04:56:35;16.30;62.20
43320;DHT22;28914;48.722;9.332;2023-05-27T05:01:55;16.40;61.20
43320;DHT22;28914;48.722;9.332;2023-05-27T05:07:30;16.60;61.30
43320;DHT22;28914;48.722;9.332;2023-05-27T05:12:49;16.80;61.30
43320;DHT22;28914;48.722;9.332;2023-05-27T05:18:10;17.00;61.10
43320;DHT22;28914;48.722;9.332;2023-05-27T05:23:30;17.20;60.90
43320;DHT22;28914;48.722;9.332;2023-05-27T05:28:49;17.40;60.70
43320;DHT22;28914;48.722;9.332;2023-05-27T05:34:08;17.70;60.20
43320;DHT22;28914;48.722;9.332;2023-05-27T05:39:28;17.90;60.00
43320;DHT22;28914;48.722;9.332;2023-05-27T05:44:47;18.30;59.50
43320;DHT22;28914;48.722;9.332;2023-05-27T05:50:06;18.60;59.30
43320;DHT22;28914;48.722;9.332;2023-05-27T05:55:26;18.90;58.90
43320;DHT22;28914;48.722;9.332;2023-05-27T06:00:45;19.10;58.70
43320;DHT22;28914;48.722;9.332;2023-05-27T06:06:05;19.50;58.50
43320;DHT22;28914;48.722;9.332;2023-05-27T06:11:24;19.80;58.30
43320;DHT22;28914;48.722;9.332;2023-05-27T06:16:45;20.20;58.20
43320;DHT22;28914;48.722;9.332;2023-05-27T06:22:04;20.50;57.50
43320;DHT22;28914;48.722;9.332;2023-05-27T06:27:24;20.80;57.10
43320;DHT22;28914;48.722;9.332;2023-05-27T06:32:43;21.20;56.60
43320;DHT22;28914;48.722;9.332;2023-05-27T06:38:02;21.50;56.00
43320;DHT22;28914;48.722;9.332;2023-05-27T06:43:21;21.80;54.50
43320;DHT22;28914;48.722;9.332;2023-05-27T06:48:41;22.00;54.60
43320;DHT22;28914;48.722;9.332;2023-05-27T06:54:00;22.30;54.20
43320;DHT22;28914;48.722;9.332;2023-05-27T06:59:19;22.70;54.10
43320;DHT22;28914;48.722;9.332;2023-05-27T07:04:38;23.10;54.50
43320;DHT22;28914;48.722;9.332;2023-05-27T07:09:57;23.70;54.40
43320;DHT22;28914;48.722;9.332;2023-05-27T07:15:16;24.40;53.80
43320;DHT22;28914;48.722;9.332;2023-05-27T07:20:36;25.00;51.80
43320;DHT22;28914;48.722;9.332;2023-05-27T07:25:55;25.60;50.50
43320;DHT22;28914;48.722;9.332;2023-05-27T07:31:14;26.20;49.80
43320;DHT22;28914;48.722;9.332;2023-05-27T07:36:34;26.80;50.10
43320;DHT22;28914;48.722;9.332;2023-05-27T07:41:54;27.70;47.30
43320;DHT22;28914;48.722;9.332;2023-05-27T07:47:13;28.50;47.00
43320;DHT22;28914;48.722;9.332;2023-05-27T07:52:32;29.50;48.00
43320;DHT22;28914;48.722;9.332;2023-05-27T07:57:53;30.70;46.40
43320;DHT22;28914;48.722;9.332;2023-05-27T08:03:12;31.90;42.60
43320;DHT22;28914;48.722;9.332;2023-05-27T08:08:31;32.70;39.20
43320;DHT22;28914;48.722;9.332;2023-05-27T08:13:51;33.60;40.50
43320;DHT22;28914;48.722;9.332;2023-05-27T08:19:10;34.50;38.20
43320;DHT22;28914;48.722;9.332;2023-05-27T08:24:29;35.50;37.30
43320;DHT22;28914;48.722;9.332;2023-05-27T08:29:50;36.40;37.10
43320;DHT22;28914;48.722;9.332;2023-05-27T08:35:10;37.40;35.80
43320;DHT22;28914;48.722;9.332;2023-05-27T08:40:32;37.90;33.70
43320;DHT22;28914;48.722;9.332;2023-05-27T08:45:52;38.30;30.10
43320;DHT22;28914;48.722;9.332;2023-05-27T08:51:13;38.60;31.70
43320;DHT22;28914;48.722;9.332;2023-05-27T08:56:33;39.30;32.60
43320;DHT22;28914;48.722;9.332;2023-05-27T09:01:55;39.70;30.20
43320;DHT22;28914;48.722;9.332;2023-05-27T09:07:15;40.20;27.50
43320;DHT22;28914;48.722;9.332;2023-05-27T09:12:35;40.50;29.60
43320;DHT22;28914;48.722;9.332;2023-05-27T09:17:54;41.00;29.00
43320;DHT22;28914;48.722;9.332;2023-05-27T09:23:13;41.20;27.30
43320;DHT22;28914;48.722;9.332;2023-05-27T09:28:36;41.00;27.50
43320;DHT22;28914;48.722;9.332;2023-05-27T09:33:55;40.90;27.10
43320;DHT22;28914;48.722;9.332;2023-05-27T09:39:16;40.60;26.80
43320;DHT22;28914;48.722;9.332;2023-05-27T09:44:36;40.40;26.80
43320;DHT22;28914;48.722;9.332;2023-05-27T09:50:02;40.40;27.60
43320;DHT22;28914;48.722;9.332;2023-05-27T09:55:23;40.50;27.00
43320;DHT22;28914;48.722;9.332;2023-05-27T10:00:44;40.70;27.10
43320;DHT22;28914;48.722;9.332;2023-05-27T10:06:05;40.60;26.20
43320;DHT22;28914;48.722;9.332;2023-05-27T10:11:25;40.50;26.80
43320;DHT22;28914;48.722;9.332;2023-05-27T10:16:52;41.00;27.60
43320;DHT22;28914;48.722;9.332;2023-05-27T10:22:12;42.10;26.90
43320;DHT22;28914;48.722;9.332;2023-05-27T10:27:42;43.20;27.50
43320;DHT22;28914;48.722;9.332;2023-05-27T10:33:04;44.40;26.70
43320;DHT22;28914;48.722;9.332;2023-05-27T10:38:23;45.40;26.90
43320;DHT22;28914;48.722;9.332;2023-05-27T10:43:43;46.40;26.40
43320;DHT22;28914;48.722;9.332;2023-05-27T10:49:55;47.10;24.10
43320;DHT22;28914;48.722;9.332;2023-05-27T10:54:54;47.20;23.80
43320;DHT22;28914;48.722;9.332;2023-05-27T11:00:15;46.60;24.00
43320;DHT22;28914;48.722;9.332;2023-05-27T11:05:36;46.00;24.40
43320;DHT22;28914;48.722;9.332;2023-05-27T11:11:02;45.50;25.20
43320;DHT22;28914;48.722;9.332;2023-05-27T11:16:21;44.80;24.10
43320;DHT22;28914;48.722;9.332;2023-05-27T11:21:45;43.20;23.80
43320;DHT22;28914;48.722;9.332;2023-05-27T11:27:13;41.20;24.90
43320;DHT22;28914;48.722;9.332;2023-05-27T11:32:34;39.20;25.80
43320;DHT22;28914;48.722;9.332;2023-05-27T11:37:54;37.50;26.80
43320;DHT22;28914;48.722;9.332;2023-05-27T11:43:17;36.10;27.80
43320;DHT22;28914;48.722;9.332;2023-05-27T11:48:37;35.00;28.90
43320;DHT22;28914;48.722;9.332;2023-05-27T11:53:58;34.30;29.20
43320;DHT22;28914;48.722;9.332;2023-05-27T11:59:21;33.70;29.90
43320;DHT22;28914;48.722;9.332;2023-05-27T12:04:41;33.30;30.00
43320;DHT22;28914;48.722;9.332;2023-05-27T12:10:01;32.90;30.60
43320;DHT22;28914;48.722;9.332;2023-05-27T12:15:20;32.50;30.80
43320;DHT22;28914;48.722;9.332;2023-05-27T12:20:40;32.30;31.20
43320;DHT22;28914;48.722;9.332;2023-05-27T12:25:59;31.90;31.80
43320;DHT22;28914;48.722;9.332;2023-05-27T12:31:19;31.60;32.00
43320;DHT22;28914;48.722;9.332;2023-05-27T12:36:38;31.40;32.20
43320;DHT22;28914;48.722;9.332;2023-05-27T12:41:57;31.20;32.40
43320;DHT22;28914;48.722;9.332;2023-05-27T12:47:16;30.90;32.10
43320;DHT22;28914;48.722;9.332;2023-05-27T12:52:36;30.70;32.70
43320;DHT22;28914;48.722;9.332;2023-05-27T12:57:55;30.50;32.80
43320;DHT22;28914;48.722;9.332;2023-05-27T13:03:14;30.20;33.20
43320;DHT22;28914;48.722;9.332;2023-05-27T13:08:34;30.10;34.10
43320;DHT22;28914;48.722;9.332;2023-05-27T13:13:53;30.10;33.80
43320;DHT22;28914;48.722;9.332;2023-05-27T13:19:12;30.00;32.90
43320;DHT22;28914;48.722;9.332;2023-05-27T13:24:31;29.90;33.70
43320;DHT22;28914;48.722;9.332;2023-05-27T13:29:51;29.70;33.30
43320;DHT22;28914;48.722;9.332;2023-05-27T13:35:11;29.50;33.40
43320;DHT22;28914;48.722;9.332;2023-05-27T13:40:30;29.40;33.60
43320;DHT22;28914;48.722;9.332;2023-05-27T13:45:49;29.20;33.40
43320;DHT22;28914;48.722;9.332;2023-05-27T13:51:08;29.10;33.50
43320;DHT22;28914;48.722;9.332;2023-05-27T13:56:27;28.90;33.40
43320;DHT22;28914;48.722;9.332;2023-05-27T14:01:47;28.80;33.60
43320;DHT22;28914;48.722;9.332;2023-05-27T14:07:06;28.70;33.20
43320;DHT22;28914;48.722;9.332;2023-05-27T14:12:25;28.60;33.50
43320;DHT22;28914;48.722;9.332;2023-05-27T14:17:45;28.50;33.40
43320;DHT22;28914;48.722;9.332;2023-05-27T14:23:05;28.40;33.20
43320;DHT22;28914;48.722;9.332;2023-05-27T14:28:28;28.30;33.70
43320;DHT22;28914;48.722;9.332;2023-05-27T14:33:48;28.20;33.70
43320;DHT22;28914;48.722;9.332;2023-05-27T14:39:07;28.10;34.00
43320;DHT22;28914;48.722;9.332;2023-05-27T14:44:27;28.10;33.40
43320;DHT22;28914;48.722;9.332;2023-05-27T14:49:46;28.00;33.80
43320;DHT22;28914;48.722;9.332;2023-05-27T14:55:05;27.90;33.80
43320;DHT22;28914;48.722;9.332;2023-05-27T15:00:25;27.90;33.80
43320;DHT22;28914;48.722;9.332;2023-05-27T15:05:44;27.90;33.70
43320;DHT22;28914;48.722;9.332;2023-05-27T15:11:03;27.80;34.30
43320;DHT22;28914;48.722;9.332;2023-05-27T15:16:23;27.70;34.30
43320;DHT22;28914;48.722;9.332;2023-05-27T15:21:42;27.70;34.40
43320;DHT22;28914;48.722;9.332;2023-05-27T15:27:01;27.60;34.10
43320;DHT22;28914;48.722;9.332;2023-05-27T15:32:24;27.60;34.00
43320;DHT22;28914;48.722;9.332;2023-05-27T15:37:44;27.60;33.90
43320;DHT22;28914;48.722;9.332;2023-05-27T15:43:03;27.60;34.20
43320;DHT22;28914;48.722;9.332;2023-05-27T15:48:22;27.60;34.60
43320;DHT22;28914;48.722;9.332;2023-05-27T15:53:41;27.50;34.50
43320;DHT22;28914;48.722;9.332;2023-05-27T15:59:00;27.50;34.40
43320;DHT22;28914;48.722;9.332;2023-05-27T16:04:19;27.50;34.50
43320;DHT22;28914;48.722;9.332;2023-05-27T16:09:39;27.40;35.40
43320;DHT22;28914;48.722;9.332;2023-05-27T16:14:58;27.40;34.70
43320;DHT22;28914;48.722;9.332;2023-05-27T16:20:17;27.40;34.70
43320;DHT22;28914;48.722;9.332;2023-05-27T16:25:37;27.30;34.70
43320;DHT22;28914;48.722;9.332;2023-05-27T16:30:56;27.30;34.90
43320;DHT22;28914;48.722;9.332;2023-05-27T16:36:15;27.20;34.60
43320;DHT22;28914;48.722;9.332;2023-05-27T16:41:34;27.20;34.80
43320;DHT22;28914;48.722;9.332;2023-05-27T16:46:53;27.20;34.80
43320;DHT22;28914;48.722;9.332;2023-05-27T16:52:12;27.10;34.90
43320;DHT22;28914;48.722;9.332;2023-05-27T16:57:32;27.10;34.80
43320;DHT22;28914;48.722;9.332;2023-05-27T17:02:51;27.10;34.60
43320;DHT22;28914;48.722;9.332;2023-05-27T17:08:10;27.00;34.80
43320;DHT22;28914;48.722;9.332;2023-05-27T17:13:29;27.00;34.80
43320;DHT22;28914;48.722;9.332;2023-05-27T17:18:48;26.90;34.90
43320;DHT22;28914;48.722;9.332;2023-05-27T17:24:08;26.80;34.80
43320;DHT22;28914;48.722;9.332;2023-05-27T17:29:27;26.80;34.80
43320;DHT22;28914;48.722;9.332;2023-05-27T17:34:46;26.60;34.60
43320;DHT22;28914;48.722;9.332;2023-05-27T17:40:06;26.50;35.00
43320;DHT22;28914;48.722;9.332;2023-05-27T17:45:27;26.50;34.90
43320;DHT22;28914;48.722;9.332;2023-05-27T17:50:47;26.40;35.00
43320;DHT22;28914;48.722;9.332;2023-05-27T17:56:06;26.30;35.10
43320;DHT22;28914;48.722;9.332;2023-05-27T18:01:25;26.20;35.20
43320;DHT22;28914;48.722;9.332;2023-05-27T18:06:45;26.10;35.50
43320;DHT22;28914;48.722;9.332;2023-05-27T18:12:04;26.00;35.60
43320;DHT22;28914;48.722;9.332;2023-05-27T18:17:24;25.90;35.60
43320;DHT22;28914;48.722;9.332;2023-05-27T18:22:43;25.80;35.50
43320;DHT22;28914;48.722;9.332;2023-05-27T18:28:03;25.60;36.20
43320;DHT22;28914;48.722;9.332;2023-05-27T18:33:22;25.50;35.80
43320;DHT22;28914;48.722;9.332;2023-05-27T18:38:42;25.40;36.20
43320;DHT22;28914;48.722;9.332;2023-05-27T18:44:01;25.20;36.70
43320;DHT22;28914;48.722;9.332;2023-05-27T18:49:20;25.00;36.70
43320;DHT22;28914;48.722;9.332;2023-05-27T18:54:41;24.80;37.30
43320;DHT22;28914;48.722;9.332;2023-05-27T19:00:00;24.60;37.60
43320;DHT22;28914;48.722;9.332;2023-05-27T19:05:20;24.40;38.10
43320;DHT22;28914;48.722;9.332;2023-05-27T19:10:39;24.10;38.60
43320;DHT22;28914;48.722;9.332;2023-05-27T19:15:59;23.90;39.30
43320;DHT22;28914;48.722;9.332;2023-05-27T19:21:18;23.70;40.20
43320;DHT22;28914;48.722;9.332;2023-05-27T19:26:38;23.40;40.50
43320;DHT22;28914;48.722;9.332;2023-05-27T19:31:59;23.10;40.50
43320;DHT22;28914;48.722;9.332;2023-05-27T19:37:18;22.80;41.10
43320;DHT22;28914;48.722;9.332;2023-05-27T19:42:37;22.50;41.20
43320;DHT22;28914;48.722;9.332;2023-05-27T19:47:57;22.20;42.20
43320;DHT22;28914;48.722;9.332;2023-05-27T19:53:17;22.00;42.60
43320;DHT22;28914;48.722;9.332;2023-05-27T19:58:36;21.80;42.20
43320;DHT22;28914;48.722;9.332;2023-05-27T20:03:55;21.60;42.80
43320;DHT22;28914;48.722;9.332;2023-05-27T20:09:16;21.40;43.10
43320;DHT22;28914;48.722;9.332;2023-05-27T20:14:35;21.20;43.60
43320;DHT22;28914;48.722;9.332;2023-05-27T20:19:54;21.00;43.80
43320;DHT22;28914;48.722;9.332;2023-05-27T20:25:14;20.80;44.70
43320;DHT22;28914;48.722;9.332;2023-05-27T20:30:33;20.60;44.60
43320;DHT22;28914;48.722;9.332;2023-05-27T20:35:52;20.50;44.80
43320;DHT22;28914;48.722;9.332;2023-05-27T20:41:12;20.30;45.50
43320;DHT22;28914;48.722;9.332;2023-05-27T20:46:31;20.10;45.40
43320;DHT22;28914;48.722;9.332;2023-05-27T20:51:50;20.00;46.60
43320;DHT22;28914;48.722;9.332;2023-05-27T20:57:09;19.80;46.20
43320;DHT22;28914;48.722;9.332;2023-05-27T21:02:29;19.70;46.60
43320;DHT22;28914;48.722;9.332;2023-05-27T21:07:49;19.60;47.00
43320;DHT22;28914;48.722;9.332;2023-05-27T21:13:09;19.40;47.10
43320;DHT22;28914;48.722;9.332;2023-05-27T21:18:30;19.30;47.50
43320;DHT22;28914;48.722;9.332;2023-05-27T21:23:50;19.10;47.90
43320;DHT22;28914;48.722;9.332;2023-05-27T21:29:10;19.00;48.40
43320;DHT22;28914;48.722;9.332;2023-05-27T21:34:30;18.90;48.50
43320;DHT22;28914;48.722;9.332;2023-05-27T21:39:49;18.70;48.80
43320;DHT22;28914;48.722;9.332;2023-05-27T21:45:08;18.60;49.00
43320;DHT22;28914;48.722;9.332;2023-05-27T21:50:28;18.50;49.30
43320;DHT22;28914;48.722;9.332;2023-05-27T21:55:47;18.40;49.70
43320;DHT22;28914;48.722;9.332;2023-05-27T22:01:06;18.30;50.00
43320;DHT22;28914;48.722;9.332;2023-05-27T22:06:27;18.20;50.30
43320;DHT22;28914;48.722;9.332;2023-05-27T22:11:47;18.00;50.50
43320;DHT22;28914;48.722;9.332;2023-05-27T22:17:06;17.90;50.90
43320;DHT22;28914;48.722;9.332;2023-05-27T22:22:26;17.80;51.00
43320;DHT22;28914;48.722;9.332;2023-05-27T22:27:45;17.70;51.30
43320;DHT22;28914;48.722;9.332;2023-05-27T22:33:05;17.60;51.40
43320;DHT22;28914;48.722;9.332;2023-05-27T22:38:25;17.50;51.60
43320;DHT22;28914;48.722;9.332;2023-05-27T22:43:44;17.40;51.80
43320;DHT22;28914;48.722;9.332;2023-05-27T22:49:03;17.30;52.20
43320;DHT22;28914;48.722;9.332;2023-05-27T22:54:23;17.10;52.60
43320;DHT22;28914;48.722;9.332;2023-05-27T22:59:42;17.10;52.80
43320;DHT22;28914;48.722;9.332;2023-05-27T23:05:01;17.00;53.00
43320;DHT22;28914;48.722;9.332;2023-05-27T23:10:21;16.90;53.40
43320;DHT22;28914;48.722;9.332;2023-05-27T23:15:44;16.70;53.90
43320;DHT22;28914;48.722;9.332;2023-05-27T23:21:03;16.70;54.00
43320;DHT22;28914;48.722;9.332;2023-05-27T23:26:22;16.60;53.90
43320;DHT22;28914;48.722;9.332;2023-05-27T23:31:44;16.50;54.20
43320;DHT22;28914;48.722;9.332;2023-05-27T23:37:03;16.40;54.40
43320;DHT22;28914;48.722;9.332;2023-05-27T23:42:22;16.30;54.60
43320;DHT22;28914;48.722;9.332;2023-05-27T23:47:41;16.20;54.90
43320;DHT22;28914;48.722;9.332;2023-05-27T23:53:00;16.10;55.00
43320;DHT22;28914;48.722;9.332;2023-05-27T23:58:20;16.10;55.30
