sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75091;DHT22;63674;48.048;8.306;2022-11-06T00:00:48;1.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:03:16;1.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:05:45;1.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:08:32;1.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:11:09;1.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:13:39;1.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:16:10;1.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:18:40;1.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:21:10;1.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:23:41;1.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:26:16;1.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:28:47;1.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:31:18;1.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:33:49;1.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:36:20;1.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:38:51;1.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:41:22;1.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:43:55;1.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:46:25;1.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:48:54;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:51:25;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:53:56;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:56:27;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T00:58:58;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:01:29;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:04:00;1.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:06:31;1.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:09:02;1.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:11:35;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:14:25;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:16:54;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:19:23;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:21:52;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:24:23;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:26:54;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:29:43;1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:32:12;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:34:41;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:37:09;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:39:41;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:42:18;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:45:26;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:48:01;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:50:31;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:53:01;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:55:34;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T01:58:09;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:00:42;1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:03:12;1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:05:41;1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:08:12;1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:10:43;1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:13:26;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:16:07;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:18:51;1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:21:52;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:24:46;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:27:33;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:30:04;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:32:38;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:35:17;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:37:52;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:40:50;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:43:29;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:46:06;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:48:40;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:51:16;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:53:49;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:56:24;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T02:59:01;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:01:34;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:04:13;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:06:48;0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:09:23;0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:12:00;0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:14:44;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:17:24;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:20:03;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:22:40;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:25:20;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:27:57;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:30:33;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:33:12;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:35:48;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:38:22;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:40:59;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:43:35;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:46:12;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:48:47;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:51:22;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:54:01;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:56:36;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T03:59:08;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:01:44;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:04:19;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:06:56;0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:09:30;0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:12:20;0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:15:13;0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:17:45;0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:20:15;0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:23:12;0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:25:55;0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:28:52;0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:31:39;0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:34:21;0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:37:00;0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:39:43;0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:42:25;0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:45:00;0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:47:32;0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:50:05;0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:52:36;0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:55:06;0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T04:57:35;0.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:00:04;-0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:02:34;0.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:05:05;0.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:07:35;0.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:10:04;0.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:12:33;-0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:15:02;-0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:17:31;-0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:20:05;-0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:22:39;-0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:25:29;-0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:27:59;-0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:30:28;-0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:32:57;-0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:35:27;-0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:37:59;-0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:40:28;-0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:42:57;-0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:45:25;-0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:47:54;-0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:50:23;-0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:52:53;-0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:55:21;-0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T05:57:50;-0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:00:19;-0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:02:47;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:05:16;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:07:45;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:10:15;-0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:12:44;-1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:15:12;-1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:17:41;-1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:20:11;-1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:22:40;-2.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:25:09;-0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:27:50;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:30:19;-0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:32:49;-0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:35:18;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:37:51;-0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:40:20;-0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:42:54;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:45:23;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:47:52;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:50:21;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:52:54;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:55:23;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T06:57:58;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:00:28;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:02:56;-0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:05:25;-1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:07:53;-1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:10:22;-1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:12:50;-0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:15:20;-0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:17:49;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:20:18;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:22:46;-0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:25:15;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:27:44;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:30:12;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:32:42;-0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:35:11;-0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:37:42;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:40:11;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:42:40;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:45:09;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:47:38;-0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:50:08;-0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:52:37;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:55:06;-0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T07:57:36;-0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:00:06;-0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:02:35;-0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:05:04;-0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:07:34;-0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:10:04;-0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:12:33;-0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:15:01;-0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:17:30;-0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:19:59;-0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:22:27;-0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:24:59;0.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:27:28;0.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:29:56;0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:32:26;0.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:34:55;0.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:37:23;0.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:39:52;0.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:42:22;0.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:44:50;0.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:47:19;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:49:47;0.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:52:16;0.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:54:44;1.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:57:13;1.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T08:59:43;1.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:02:12;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:04:41;1.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:07:10;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:09:38;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:12:09;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:14:38;1.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:17:08;1.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:19:36;1.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:22:06;1.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:24:35;1.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:27:25;1.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:29:53;1.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:32:25;1.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:34:54;1.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:37:23;2.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:39:52;2.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:42:24;2.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:45:14;2.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:47:53;2.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:50:27;2.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:53:03;2.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:55:39;3.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T09:58:14;3.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:00:45;3.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:03:24;3.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:05:57;3.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:08:27;3.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:11:01;3.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:13:43;4.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:16:28;4.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:19:10;4.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:21:54;4.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:24:36;4.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:27:15;5.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:30:02;5.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:33:02;5.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:35:46;5.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:38:22;5.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:40:54;6.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:43:28;6.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:46:05;6.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:48:45;6.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:51:41;6.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:54:29;6.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:57:19;6.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T10:59:57;6.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:02:29;6.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:05:00;7.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:07:32;7.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:10:25;7.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:12:57;7.60;98.50
75091;DHT22;63674;48.048;8.306;2022-11-06T11:15:41;7.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:18:17;7.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:20:50;7.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:23:32;7.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:26:18;7.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:28:52;8.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:31:28;8.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T11:34:00;8.30;95.80
75091;DHT22;63674;48.048;8.306;2022-11-06T11:36:47;8.40;94.80
75091;DHT22;63674;48.048;8.306;2022-11-06T11:39:22;8.40;94.40
75091;DHT22;63674;48.048;8.306;2022-11-06T11:42:15;8.50;91.80
75091;DHT22;63674;48.048;8.306;2022-11-06T11:45:14;8.60;94.00
75091;DHT22;63674;48.048;8.306;2022-11-06T11:47:46;8.60;90.50
75091;DHT22;63674;48.048;8.306;2022-11-06T11:50:29;8.60;92.20
75091;DHT22;63674;48.048;8.306;2022-11-06T11:53:03;8.80;95.30
75091;DHT22;63674;48.048;8.306;2022-11-06T11:55:42;8.70;81.50
75091;DHT22;63674;48.048;8.306;2022-11-06T11:58:19;8.70;86.20
75091;DHT22;63674;48.048;8.306;2022-11-06T12:00:53;8.70;86.40
75091;DHT22;63674;48.048;8.306;2022-11-06T12:03:27;8.70;86.80
75091;DHT22;63674;48.048;8.306;2022-11-06T12:06:08;8.60;94.90
75091;DHT22;63674;48.048;8.306;2022-11-06T12:08:39;8.50;91.80
75091;DHT22;63674;48.048;8.306;2022-11-06T12:11:17;8.60;85.80
75091;DHT22;63674;48.048;8.306;2022-11-06T12:14:16;8.70;85.70
75091;DHT22;63674;48.048;8.306;2022-11-06T12:16:58;8.80;85.90
75091;DHT22;63674;48.048;8.306;2022-11-06T12:19:32;8.90;88.70
75091;DHT22;63674;48.048;8.306;2022-11-06T12:22:08;8.90;83.60
75091;DHT22;63674;48.048;8.306;2022-11-06T12:24:48;8.90;81.40
75091;DHT22;63674;48.048;8.306;2022-11-06T12:27:23;8.80;83.70
75091;DHT22;63674;48.048;8.306;2022-11-06T12:30:02;8.70;78.00
75091;DHT22;63674;48.048;8.306;2022-11-06T12:32:58;8.60;81.40
75091;DHT22;63674;48.048;8.306;2022-11-06T12:35:37;8.60;81.40
75091;DHT22;63674;48.048;8.306;2022-11-06T12:38:19;8.60;92.90
75091;DHT22;63674;48.048;8.306;2022-11-06T12:40:56;8.40;86.00
75091;DHT22;63674;48.048;8.306;2022-11-06T12:43:33;8.40;87.40
75091;DHT22;63674;48.048;8.306;2022-11-06T12:46:14;8.40;84.90
75091;DHT22;63674;48.048;8.306;2022-11-06T12:49:18;8.30;85.10
75091;DHT22;63674;48.048;8.306;2022-11-06T12:52:12;8.30;83.30
75091;DHT22;63674;48.048;8.306;2022-11-06T12:55:09;8.30;84.70
75091;DHT22;63674;48.048;8.306;2022-11-06T12:57:57;8.30;83.80
75091;DHT22;63674;48.048;8.306;2022-11-06T13:00:37;8.30;85.10
75091;DHT22;63674;48.048;8.306;2022-11-06T13:04:02;8.20;84.30
75091;DHT22;63674;48.048;8.306;2022-11-06T13:07:11;8.10;79.30
75091;DHT22;63674;48.048;8.306;2022-11-06T13:10:06;8.10;81.60
75091;DHT22;63674;48.048;8.306;2022-11-06T13:12:50;8.20;87.70
75091;DHT22;63674;48.048;8.306;2022-11-06T13:15:29;8.10;85.30
75091;DHT22;63674;48.048;8.306;2022-11-06T13:18:10;8.10;86.50
75091;DHT22;63674;48.048;8.306;2022-11-06T13:20:50;8.10;87.10
75091;DHT22;63674;48.048;8.306;2022-11-06T13:23:26;8.10;83.90
75091;DHT22;63674;48.048;8.306;2022-11-06T13:26:02;8.10;85.20
75091;DHT22;63674;48.048;8.306;2022-11-06T13:28:40;8.10;84.70
75091;DHT22;63674;48.048;8.306;2022-11-06T13:31:15;8.10;89.50
75091;DHT22;63674;48.048;8.306;2022-11-06T13:33:49;8.00;87.10
75091;DHT22;63674;48.048;8.306;2022-11-06T13:36:20;8.00;91.70
75091;DHT22;63674;48.048;8.306;2022-11-06T13:38:52;7.90;91.80
75091;DHT22;63674;48.048;8.306;2022-11-06T13:41:27;7.70;95.10
75091;DHT22;63674;48.048;8.306;2022-11-06T13:44:00;7.70;96.50
75091;DHT22;63674;48.048;8.306;2022-11-06T13:46:36;7.60;96.70
75091;DHT22;63674;48.048;8.306;2022-11-06T13:49:20;7.60;94.30
75091;DHT22;63674;48.048;8.306;2022-11-06T13:51:56;7.60;93.60
75091;DHT22;63674;48.048;8.306;2022-11-06T13:54:35;7.60;94.80
75091;DHT22;63674;48.048;8.306;2022-11-06T14:00:38;7.60;92.10
75091;DHT22;63674;48.048;8.306;2022-11-06T14:03:51;7.70;90.30
75091;DHT22;63674;48.048;8.306;2022-11-06T14:06:39;7.90;90.80
75091;DHT22;63674;48.048;8.306;2022-11-06T14:09:12;8.10;90.80
75091;DHT22;63674;48.048;8.306;2022-11-06T14:11:51;8.30;86.50
75091;DHT22;63674;48.048;8.306;2022-11-06T14:14:24;8.40;89.00
75091;DHT22;63674;48.048;8.306;2022-11-06T14:17:12;8.40;90.20
75091;DHT22;63674;48.048;8.306;2022-11-06T14:20:04;8.30;90.20
75091;DHT22;63674;48.048;8.306;2022-11-06T14:22:35;8.20;89.10
75091;DHT22;63674;48.048;8.306;2022-11-06T14:28:28;8.10;88.60
75091;DHT22;63674;48.048;8.306;2022-11-06T14:30:58;8.00;88.90
75091;DHT22;63674;48.048;8.306;2022-11-06T14:33:58;8.00;91.80
75091;DHT22;63674;48.048;8.306;2022-11-06T14:36:34;7.80;99.30
75091;DHT22;63674;48.048;8.306;2022-11-06T14:39:09;7.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T14:41:56;7.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T14:44:53;7.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T14:47:29;7.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T14:50:05;6.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T14:52:43;6.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T14:55:27;6.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T14:58:11;6.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:00:49;6.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:03:34;6.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:06:33;6.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:09:13;6.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:11:51;6.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:15:01;6.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:17:34;6.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:20:23;6.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:23:03;6.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:25:46;6.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:28:21;6.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:30:58;6.60;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:33:32;6.50;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:36:04;6.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:38:40;6.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:41:14;6.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:43:48;6.40;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:46:21;6.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:49:12;6.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:51:50;6.30;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:54:32;6.20;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:57:10;6.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T15:59:43;6.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:02:15;6.10;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:04:46;6.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:07:16;6.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:09:47;6.00;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:12:18;5.90;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:14:47;5.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:17:20;5.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:19:53;5.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:22:30;5.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:25:02;5.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:27:35;5.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:30:19;5.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:32:51;5.70;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:35:30;5.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:38:28;5.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:41:09;5.80;99.90
75091;DHT22;63674;48.048;8.306;2022-11-06T16:43:40;5.80;99.90