sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50696;BME280;36665;51.786;21.594;2023-02-16T00:07:08;91272.54;;;-2.20;78.38
50696;BME280;36665;51.786;21.594;2023-02-16T00:15:32;91245.08;;;-2.27;78.39
50696;BME280;36665;51.786;21.594;2023-02-16T00:23:55;91244.08;;;-2.27;78.36
50696;BME280;36665;51.786;21.594;2023-02-16T00:32:18;91236.02;;;-2.30;78.36
50696;BME280;36665;51.786;21.594;2023-02-16T00:40:42;91195.77;;;-2.40;78.54
50696;BME280;36665;51.786;21.594;2023-02-16T00:49:12;91143.59;;;-2.55;78.45
50696;BME280;36665;51.786;21.594;2023-02-16T00:57:42;91137.63;;;-2.57;78.30
50696;BME280;36665;51.786;21.594;2023-02-16T01:06:08;91125.09;;;-2.61;78.34
50696;BME280;36665;51.786;21.594;2023-02-16T01:14:57;91108.10;;;-2.65;78.43
50696;BME280;36665;51.786;21.594;2023-02-16T01:23:20;91107.90;;;-2.65;78.45
50696;BME280;36665;51.786;21.594;2023-02-16T01:31:43;91101.88;;;-2.66;78.50
50696;BME280;36665;51.786;21.594;2023-02-16T01:40:29;91061.83;;;-2.79;78.51
50696;BME280;36665;51.786;21.594;2023-02-16T01:48:59;91010.61;;;-2.92;78.34
50696;BME280;36665;51.786;21.594;2023-02-16T01:57:32;90993.39;;;-2.96;78.35
50696;BME280;36665;51.786;21.594;2023-02-16T02:05:58;90975.44;;;-3.01;78.19
50696;BME280;36665;51.786;21.594;2023-02-16T02:14:36;90935.45;;;-3.12;78.17
50696;BME280;36665;51.786;21.594;2023-02-16T02:48:59;90928.18;;;-3.15;78.06
50696;BME280;36665;51.786;21.594;2023-02-16T03:06:12;90878.47;;;-3.28;78.12
50696;BME280;36665;51.786;21.594;2023-02-16T03:14:53;90901.73;;;-3.21;78.38
50696;BME280;36665;51.786;21.594;2023-02-16T03:23:18;90945.22;;;-3.10;78.58
50696;BME280;36665;51.786;21.594;2023-02-16T03:31:59;90920.84;;;-3.17;78.38
50696;BME280;36665;51.786;21.594;2023-02-16T03:40:25;90892.98;;;-3.24;78.35
50696;BME280;36665;51.786;21.594;2023-02-16T03:48:50;90887.73;;;-3.26;78.16
50696;BME280;36665;51.786;21.594;2023-02-16T03:57:13;90868.98;;;-3.31;78.46
50696;BME280;36665;51.786;21.594;2023-02-16T04:05:36;90849.68;;;-3.37;78.38
50696;BME280;36665;51.786;21.594;2023-02-16T04:14:00;90826.70;;;-3.42;78.24
50696;BME280;36665;51.786;21.594;2023-02-16T04:22:23;90787.70;;;-3.53;78.35
50696;BME280;36665;51.786;21.594;2023-02-16T04:30:46;90784.35;;;-3.53;78.33
50696;BME280;36665;51.786;21.594;2023-02-16T04:39:09;90774.40;;;-3.56;78.36
50696;BME280;36665;51.786;21.594;2023-02-16T04:47:31;90728.02;;;-3.70;78.20
50696;BME280;36665;51.786;21.594;2023-02-16T04:55:55;90713.25;;;-3.73;78.26
50696;BME280;36665;51.786;21.594;2023-02-16T05:04:18;90730.48;;;-3.69;78.28
50696;BME280;36665;51.786;21.594;2023-02-16T05:12:41;90728.80;;;-3.69;78.38
50696;BME280;36665;51.786;21.594;2023-02-16T05:21:23;90749.27;;;-3.63;78.50
50696;BME280;36665;51.786;21.594;2023-02-16T05:29:55;90792.59;;;-3.51;78.36
50696;BME280;36665;51.786;21.594;2023-02-16T05:38:18;90824.19;;;-3.42;78.44
50696;BME280;36665;51.786;21.594;2023-02-16T05:46:41;90871.83;;;-3.29;78.50
50696;BME280;36665;51.786;21.594;2023-02-16T05:55:04;90924.80;;;-3.14;78.47
50696;BME280;36665;51.786;21.594;2023-02-16T06:03:27;90971.61;;;-3.01;78.55
50696;BME280;36665;51.786;21.594;2023-02-16T06:11:50;91034.02;;;-2.84;78.92
50696;BME280;36665;51.786;21.594;2023-02-16T06:20:13;91078.89;;;-2.71;78.81
50696;BME280;36665;51.786;21.594;2023-02-16T06:28:36;91117.73;;;-2.61;78.68
50696;BME280;36665;51.786;21.594;2023-02-16T06:36:59;91173.77;;;-2.45;78.86
50696;BME280;36665;51.786;21.594;2023-02-16T06:45:22;91244.05;;;-2.26;78.99
50696;BME280;36665;51.786;21.594;2023-02-16T06:53:45;91328.11;;;-2.03;79.03
50696;BME280;36665;51.786;21.594;2023-02-16T07:02:09;91401.26;;;-1.83;79.06
50696;BME280;36665;51.786;21.594;2023-02-16T07:10:32;91470.48;;;-1.64;79.00
50696;BME280;36665;51.786;21.594;2023-02-16T07:19:11;91583.59;;;-1.33;79.29
50696;BME280;36665;51.786;21.594;2023-02-16T07:27:35;91729.46;;;-0.93;79.47
50696;BME280;36665;51.786;21.594;2023-02-16T07:35:58;91886.86;;;-0.51;79.45
50696;BME280;36665;51.786;21.594;2023-02-16T07:44:21;92081.70;;;0.02;79.68
50696;BME280;36665;51.786;21.594;2023-02-16T07:52:44;92366.80;;;0.80;79.87
50696;BME280;36665;51.786;21.594;2023-02-16T08:01:09;92625.02;;;1.49;80.07
50696;BME280;36665;51.786;21.594;2023-02-16T08:09:32;92811.53;;;1.99;80.40
50696;BME280;36665;51.786;21.594;2023-02-16T08:17:55;92944.08;;;2.35;80.48
50696;BME280;36665;51.786;21.594;2023-02-16T08:26:20;93025.95;;;2.56;80.36
50696;BME280;36665;51.786;21.594;2023-02-16T08:34:44;93025.83;;;2.56;80.36
50696;BME280;36665;51.786;21.594;2023-02-16T08:43:07;92944.65;;;2.33;80.28
50696;BME280;36665;51.786;21.594;2023-02-16T08:51:32;92898.40;;;2.22;79.96
50696;BME280;36665;51.786;21.594;2023-02-16T08:59:56;92889.41;;;2.19;80.11
50696;BME280;36665;51.786;21.594;2023-02-16T09:08:53;92952.13;;;2.35;80.20
50696;BME280;36665;51.786;21.594;2023-02-16T09:17:16;93040.95;;;2.59;80.25
50696;BME280;36665;51.786;21.594;2023-02-16T09:25:40;93116.92;;;2.78;80.43
50696;BME280;36665;51.786;21.594;2023-02-16T09:42:56;93256.64;;;3.15;80.37
50696;BME280;36665;51.786;21.594;2023-02-16T09:51:26;93333.19;;;3.37;80.43
50696;BME280;36665;51.786;21.594;2023-02-16T10:00:04;93361.13;;;3.44;80.40
50696;BME280;36665;51.786;21.594;2023-02-16T10:08:54;93410.30;;;3.56;80.30
50696;BME280;36665;51.786;21.594;2023-02-16T10:17:33;93429.65;;;3.61;80.28
50696;BME280;36665;51.786;21.594;2023-02-16T10:26:52;93472.24;;;3.73;80.24
50696;BME280;36665;51.786;21.594;2023-02-16T10:35:08;93533.45;;;3.89;80.32
50696;BME280;36665;51.786;21.594;2023-02-16T10:44:13;93600.95;;;4.08;80.05
50696;BME280;36665;51.786;21.594;2023-02-16T10:52:31;93662.49;;;4.23;80.18
50696;BME280;36665;51.786;21.594;2023-02-16T11:01:02;93673.95;;;4.25;80.27
50696;BME280;36665;51.786;21.594;2023-02-16T11:09:31;93720.19;;;4.37;79.94
50696;BME280;36665;51.786;21.594;2023-02-16T11:18:05;93767.75;;;4.50;79.87
50696;BME280;36665;51.786;21.594;2023-02-16T11:26:29;93839.49;;;4.70;80.05
50696;BME280;36665;51.786;21.594;2023-02-16T11:34:53;93911.45;;;4.88;79.92
50696;BME280;36665;51.786;21.594;2023-02-16T11:43:16;93952.37;;;4.99;80.12
50696;BME280;36665;51.786;21.594;2023-02-16T11:51:40;94008.03;;;5.14;80.09
50696;BME280;36665;51.786;21.594;2023-02-16T12:00:14;94040.19;;;5.22;80.06
50696;BME280;36665;51.786;21.594;2023-02-16T12:08:48;94078.72;;;5.32;79.92
50696;BME280;36665;51.786;21.594;2023-02-16T12:43:47;94284.80;;;5.85;79.86
50696;BME280;36665;51.786;21.594;2023-02-16T12:52:30;94345.25;;;6.00;79.90
50696;BME280;36665;51.786;21.594;2023-02-16T13:01:02;94402.42;;;6.16;79.53
50696;BME280;36665;51.786;21.594;2023-02-16T13:09:44;94432.13;;;6.24;79.78
50696;BME280;36665;51.786;21.594;2023-02-16T13:18:15;94411.02;;;6.20;79.68
50696;BME280;36665;51.786;21.594;2023-02-16T13:35:56;94371.98;;;6.08;79.59
50696;BME280;36665;51.786;21.594;2023-02-16T13:43:55;94356.14;;;6.04;79.48
50696;BME280;36665;51.786;21.594;2023-02-16T13:52:35;94350.59;;;6.03;79.40
50696;BME280;36665;51.786;21.594;2023-02-16T14:09:54;94306.41;;;5.91;79.19
50696;BME280;36665;51.786;21.594;2023-02-16T14:18:55;94291.89;;;5.88;79.12
50696;BME280;36665;51.786;21.594;2023-02-16T14:27:48;94268.16;;;5.82;79.17
50696;BME280;36665;51.786;21.594;2023-02-16T14:36:19;94224.92;;;5.71;79.07
50696;BME280;36665;51.786;21.594;2023-02-16T14:59:36;94148.39;;;5.51;78.72
50696;BME280;36665;51.786;21.594;2023-02-16T15:08:18;94106.41;;;5.39;78.81
50696;BME280;36665;51.786;21.594;2023-02-16T15:16:44;94048.08;;;5.25;78.72
50696;BME280;36665;51.786;21.594;2023-02-16T15:25:20;93960.27;;;5.02;78.67
50696;BME280;36665;51.786;21.594;2023-02-16T15:33:57;93880.61;;;4.80;78.39
50696;BME280;36665;51.786;21.594;2023-02-16T15:42:24;93813.90;;;4.64;78.35
50696;BME280;36665;51.786;21.594;2023-02-16T15:50:51;93752.86;;;4.48;78.50
50696;BME280;36665;51.786;21.594;2023-02-16T16:07:44;93570.46;;;4.00;78.14
50696;BME280;36665;51.786;21.594;2023-02-16T16:16:07;93513.51;;;3.84;78.13
50696;BME280;36665;51.786;21.594;2023-02-16T16:24:37;93481.34;;;3.76;78.24
50696;BME280;36665;51.786;21.594;2023-02-16T16:33:05;93421.82;;;3.61;78.11
50696;BME280;36665;51.786;21.594;2023-02-16T16:41:29;93349.40;;;3.42;78.06
50696;BME280;36665;51.786;21.594;2023-02-16T16:58:23;93274.47;;;3.21;77.89
50696;BME280;36665;51.786;21.594;2023-02-16T17:06:46;93237.20;;;3.11;78.01
50696;BME280;36665;51.786;21.594;2023-02-16T17:15:26;93176.39;;;2.94;77.82
50696;BME280;36665;51.786;21.594;2023-02-16T17:23:50;93103.60;;;2.75;77.84
50696;BME280;36665;51.786;21.594;2023-02-16T17:32:15;93060.77;;;2.65;77.91
50696;BME280;36665;51.786;21.594;2023-02-16T17:40:38;93054.88;;;2.64;77.89
50696;BME280;36665;51.786;21.594;2023-02-16T17:49:03;93028.98;;;2.56;77.87
50696;BME280;36665;51.786;21.594;2023-02-16T17:57:29;92974.88;;;2.41;77.81
50696;BME280;36665;51.786;21.594;2023-02-16T18:05:52;92933.43;;;2.31;77.82
50696;BME280;36665;51.786;21.594;2023-02-16T18:14:15;92899.04;;;2.21;77.75
50696;BME280;36665;51.786;21.594;2023-02-16T18:22:38;92826.79;;;2.01;77.71
50696;BME280;36665;51.786;21.594;2023-02-16T18:31:04;92760.92;;;1.83;77.71
50696;BME280;36665;51.786;21.594;2023-02-16T18:39:29;92695.17;;;1.67;77.65
50696;BME280;36665;51.786;21.594;2023-02-16T18:47:52;92640.32;;;1.52;77.58
50696;BME280;36665;51.786;21.594;2023-02-16T18:56:15;92611.75;;;1.44;77.57
50696;BME280;36665;51.786;21.594;2023-02-16T19:04:38;92605.27;;;1.42;77.56
50696;BME280;36665;51.786;21.594;2023-02-16T19:13:02;92580.11;;;1.36;77.74
50696;BME280;36665;51.786;21.594;2023-02-16T19:21:26;92567.08;;;1.32;77.72
50696;BME280;36665;51.786;21.594;2023-02-16T19:29:49;92581.44;;;1.36;77.41
50696;BME280;36665;51.786;21.594;2023-02-16T19:38:12;92580.91;;;1.37;77.70
50696;BME280;36665;51.786;21.594;2023-02-16T19:46:38;92553.41;;;1.30;77.57
50696;BME280;36665;51.786;21.594;2023-02-16T19:55:02;92547.94;;;1.28;77.61
50696;BME280;36665;51.786;21.594;2023-02-16T20:03:25;92574.13;;;1.34;77.55
50696;BME280;36665;51.786;21.594;2023-02-16T20:11:49;92570.73;;;1.33;77.66
50696;BME280;36665;51.786;21.594;2023-02-16T20:20:12;92537.64;;;1.24;77.69
50696;BME280;36665;51.786;21.594;2023-02-16T20:28:36;92516.08;;;1.19;77.79
50696;BME280;36665;51.786;21.594;2023-02-16T20:36:59;92509.01;;;1.17;77.98
50696;BME280;36665;51.786;21.594;2023-02-16T20:45:22;92482.99;;;1.09;77.77
50696;BME280;36665;51.786;21.594;2023-02-16T20:53:45;92427.45;;;0.95;77.74
50696;BME280;36665;51.786;21.594;2023-02-16T21:02:10;92402.55;;;0.88;77.60
50696;BME280;36665;51.786;21.594;2023-02-16T21:10:33;92400.66;;;0.87;77.71
50696;BME280;36665;51.786;21.594;2023-02-16T21:18:56;92378.61;;;0.82;77.87
50696;BME280;36665;51.786;21.594;2023-02-16T21:27:19;92341.02;;;0.71;77.78
50696;BME280;36665;51.786;21.594;2023-02-16T21:35:42;92322.55;;;0.67;77.82
50696;BME280;36665;51.786;21.594;2023-02-16T21:44:11;92287.50;;;0.56;77.69
50696;BME280;36665;51.786;21.594;2023-02-16T21:52:34;92235.24;;;0.42;77.62
50696;BME280;36665;51.786;21.594;2023-02-16T22:00:57;92213.23;;;0.36;77.89
50696;BME280;36665;51.786;21.594;2023-02-16T22:09:22;92223.57;;;0.38;77.92
50696;BME280;36665;51.786;21.594;2023-02-16T22:17:45;92221.39;;;0.38;77.81
50696;BME280;36665;51.786;21.594;2023-02-16T22:26:23;92211.87;;;0.35;77.66
50696;BME280;36665;51.786;21.594;2023-02-16T22:34:46;92203.34;;;0.33;77.89
50696;BME280;36665;51.786;21.594;2023-02-16T22:43:09;92161.82;;;0.22;77.72
50696;BME280;36665;51.786;21.594;2023-02-16T22:51:32;92129.10;;;0.14;77.62
50696;BME280;36665;51.786;21.594;2023-02-16T22:59:55;92140.61;;;0.16;77.81
50696;BME280;36665;51.786;21.594;2023-02-16T23:08:19;92131.13;;;0.14;77.77
50696;BME280;36665;51.786;21.594;2023-02-16T23:16:45;92135.05;;;0.14;77.76
50696;BME280;36665;51.786;21.594;2023-02-16T23:25:08;92143.11;;;0.17;77.86
50696;BME280;36665;51.786;21.594;2023-02-16T23:34:02;92133.55;;;0.15;77.92
50696;BME280;36665;51.786;21.594;2023-02-16T23:42:25;92140.32;;;0.17;77.82
50696;BME280;36665;51.786;21.594;2023-02-16T23:50:49;92141.96;;;0.16;78.04
50696;BME280;36665;51.786;21.594;2023-02-16T23:59:12;92114.25;;;0.08;77.90
