sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33794;SDS011;51430;52.242;21.118;2024-01-16T00:03:32;2.80;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T00:07:13;3.80;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T00:11:07;3.40;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T01:22:54;1.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T01:40:08;3.20;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T01:44:20;2.60;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T01:48:03;1.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T01:52:22;2.90;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:01:06;2.20;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:07:45;2.40;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:10:49;3.00;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:20:31;2.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:23:58;1.80;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:27:10;2.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:30:19;2.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:45:56;2.40;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:49:16;1.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:52:16;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T02:57:28;1.30;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:01:31;1.50;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:05:28;1.70;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:09:05;1.50;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:13:41;2.90;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:17:48;1.50;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:22:09;3.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:36:21;2.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:39:49;2.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:43:54;2.50;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:47:47;2.60;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:55:30;3.20;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T03:59:57;2.70;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T04:07:34;2.50;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:21:45;3.40;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:26:41;3.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:29:34;3.30;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:33:00;4.50;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:36:46;4.90;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:40:04;4.40;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:44:01;3.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:47:25;4.10;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:50:34;3.20;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:54:33;3.60;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T05:57:53;3.00;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:12:56;2.50;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:15:54;3.40;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:18:59;2.40;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:23:24;3.30;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:27:07;3.80;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:31:01;3.20;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:33:30;2.80;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:35:57;2.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:38:24;3.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:40:51;4.40;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:43:17;4.20;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:46:25;3.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:49:47;3.50;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:53:15;3.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T06:56:57;3.20;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:00:20;3.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:03:44;4.00;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:06:36;3.30;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:10:24;3.10;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:13:18;3.70;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:15:47;4.70;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:18:27;3.40;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:20:55;4.00;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:23:21;3.80;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:25:50;4.70;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:28:17;4.40;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:30:44;4.00;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:33:11;3.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:35:40;2.80;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:38:11;3.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:40:46;3.60;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:43:13;2.90;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:45:40;3.10;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:48:07;5.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:50:34;4.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:53:01;4.70;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:56:40;5.90;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T07:59:08;2.70;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:01:36;2.50;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:04:05;3.30;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:06:33;4.60;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:09:03;2.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:11:31;4.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:13:59;3.80;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:16:27;3.60;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:18:55;3.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:21:23;3.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:23:52;2.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:26:20;3.40;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:28:48;3.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:31:16;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:33:46;3.70;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:36:21;2.00;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:39:26;3.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:41:56;1.80;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:44:29;2.50;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:47:04;2.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:49:33;2.80;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:52:02;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:56:53;1.80;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T08:59:22;2.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:01:51;3.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:04:19;2.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:06:47;2.90;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:09:15;3.00;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:11:48;4.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:14:16;3.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:16:44;3.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:19:13;2.20;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:21:41;2.70;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:24:09;3.10;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:26:37;3.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:29:05;3.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:31:37;3.90;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:34:05;2.60;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:36:36;3.90;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:39:05;3.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:41:38;2.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:44:07;2.90;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:46:37;2.40;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:49:05;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:51:34;3.40;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:54:02;2.90;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:56:42;3.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T09:59:12;3.70;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:01:46;1.80;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:04:19;2.40;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:06:48;1.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:09:19;2.30;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:11:47;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:14:18;4.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:17:00;2.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:19:49;2.30;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:22:52;2.30;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:25:21;1.80;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:28:01;1.70;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:30:31;1.80;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:33:13;1.30;;;1.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:35:43;2.70;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:38:11;4.20;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:40:49;2.10;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:43:32;2.80;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:46:09;2.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:48:41;3.20;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:51:11;3.40;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T10:56:36;3.10;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:02:01;2.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:04:30;1.70;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:07:00;1.70;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:09:31;2.10;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:12:00;2.50;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:14:30;1.80;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:16:59;1.40;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:19:29;1.80;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:22:20;1.40;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:27:42;2.20;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:30:11;2.10;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:32:40;3.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:35:09;2.00;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:37:41;2.80;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:42:44;1.60;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:48:17;2.20;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T11:50:50;1.50;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:02:20;2.90;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:04:52;2.20;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:07:22;2.60;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:09:51;1.70;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:12:19;2.80;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:14:52;2.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:17:21;4.50;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:19:49;3.10;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:22:17;2.00;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:24:55;1.50;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:27:25;2.40;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:30:04;3.60;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:32:35;2.10;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:35:03;2.90;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:37:32;0.90;;;0.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:40:06;3.10;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:50:04;2.40;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:52:33;2.10;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:55:01;2.40;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T12:57:32;3.70;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:00:00;2.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:02:35;5.00;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:05:05;4.40;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:07:39;5.30;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:10:10;5.30;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:12:43;5.60;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:15:11;5.30;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:17:45;5.90;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:20:16;5.00;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:22:47;5.30;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:25:19;6.00;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:27:50;5.60;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:30:37;6.10;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:33:15;7.80;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:36:04;5.70;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:38:55;6.10;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:41:26;6.20;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:51:19;6.20;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T13:53:49;5.60;;;4.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:08:09;3.80;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:10:43;4.60;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:13:35;5.40;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:16:08;5.40;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:19:31;7.90;;;4.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:22:06;8.80;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:24:43;6.70;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:27:19;7.80;;;5.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:29:47;6.60;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:32:16;8.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:35:05;6.80;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:37:34;6.20;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:40:04;6.70;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:42:43;6.90;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:46:13;5.50;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:49:21;5.10;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:51:53;5.70;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:54:23;5.00;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T14:57:32;5.70;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:00:24;5.40;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:03:53;6.50;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:06:58;5.70;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:11:19;5.80;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:14:30;5.90;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:17:00;6.10;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:19:28;7.00;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:22:41;6.80;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:25:36;8.90;;;4.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:28:07;7.00;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:30:36;7.60;;;4.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:33:05;8.30;;;4.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:35:34;7.20;;;4.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:38:02;8.30;;;5.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:40:32;7.90;;;4.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:43:03;6.70;;;4.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:45:32;9.10;;;5.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:48:00;7.80;;;4.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:50:31;6.90;;;4.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:53:05;5.60;;;4.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:56:56;7.00;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T15:59:27;6.70;;;4.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:01:55;7.30;;;4.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:04:26;8.80;;;5.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:06:54;7.60;;;4.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:09:23;9.10;;;5.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:11:53;8.10;;;5.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:14:24;9.60;;;5.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:16:53;7.50;;;4.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:19:21;7.90;;;4.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:21:49;7.30;;;4.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:24:19;8.40;;;4.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:27:03;8.00;;;4.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:29:59;8.60;;;4.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:32:27;5.80;;;4.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:34:56;8.00;;;4.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:37:27;8.30;;;4.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:39:57;8.80;;;5.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:42:38;6.80;;;4.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:45:07;7.40;;;5.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:47:43;6.50;;;5.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:50:33;10.80;;;5.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:53:10;8.70;;;5.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:55:39;9.10;;;6.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T16:58:28;12.20;;;7.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:01:04;12.80;;;8.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:04:17;16.50;;;10.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:07:13;15.00;;;9.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:09:43;12.30;;;8.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:12:49;12.20;;;8.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:15:58;9.90;;;6.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:18:50;8.90;;;6.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:21:33;10.30;;;6.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:24:59;9.80;;;6.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:28:15;10.10;;;5.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:30:46;11.70;;;7.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:33:20;12.80;;;7.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:35:49;12.90;;;7.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:38:18;11.90;;;7.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:40:48;10.70;;;7.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:43:20;10.40;;;6.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:45:48;11.70;;;7.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:48:16;11.00;;;7.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:50:46;12.00;;;7.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:53:14;11.00;;;7.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:55:42;12.00;;;7.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T17:58:10;11.00;;;6.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:00:39;10.90;;;6.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:03:34;11.50;;;7.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:06:15;10.80;;;7.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:08:57;11.30;;;7.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:13:52;12.40;;;6.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:18:58;9.80;;;6.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:21:45;11.30;;;7.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:25:03;13.50;;;7.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:28:15;12.90;;;8.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:31:52;14.60;;;8.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:35:28;15.20;;;10.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:37:58;15.60;;;11.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:40:27;16.90;;;10.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:52:10;15.00;;;8.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:54:40;16.40;;;10.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:57:09;18.80;;;12.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T18:59:38;24.40;;;16.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:02:06;81.90;;;55.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:04:49;28.30;;;18.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:07:21;15.60;;;11.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:15:56;14.00;;;8.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:18:25;20.40;;;11.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:20:53;18.90;;;13.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:23:22;21.80;;;16.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:25:50;24.20;;;16.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:28:19;19.90;;;13.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:30:47;20.30;;;12.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:33:20;19.90;;;13.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:35:50;20.10;;;14.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:38:19;21.60;;;14.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:40:47;22.30;;;14.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:43:18;21.80;;;15.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:45:47;21.20;;;15.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:48:17;27.30;;;18.10;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:50:47;26.00;;;17.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:53:19;27.50;;;18.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:55:47;28.40;;;19.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T19:58:15;30.90;;;19.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:01:26;30.30;;;19.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:04:25;33.00;;;21.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:07:44;35.30;;;22.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:11:49;35.70;;;23.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:15:10;42.70;;;28.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:18:56;94.70;;;71.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:22:40;51.70;;;35.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:26:14;40.60;;;24.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:29:48;39.90;;;29.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:33:01;54.60;;;35.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:36:39;38.30;;;23.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:39:55;39.70;;;25.70;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:42:50;39.10;;;25.20;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:45:56;41.50;;;25.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:49:11;38.20;;;25.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:52:36;39.30;;;25.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:55:47;39.30;;;24.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T20:59:08;39.40;;;26.50;;
33794;SDS011;51430;52.242;21.118;2024-01-16T21:02:14;39.70;;;24.80;;
33794;SDS011;51430;52.242;21.118;2024-01-16T21:05:39;39.90;;;26.60;;
33794;SDS011;51430;52.242;21.118;2024-01-16T21:09:11;40.80;;;26.00;;
33794;SDS011;51430;52.242;21.118;2024-01-16T21:12:00;39.70;;;26.40;;
33794;SDS011;51430;52.242;21.118;2024-01-16T21:14:46;93.10;;;58.30;;
33794;SDS011;51430;52.242;21.118;2024-01-16T21:18:18;43.80;;;26.90;;
33794;SDS011;51430;52.242;21.118;2024-01-16T21:22:28;44.40;;;28.50;;