sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51296;SDS011;37380;45.186;9.792;2024-02-26T00:01:05;11.95;;;7.18;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:03:32;11.75;;;8.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:06:02;10.88;;;8.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:08:29;8.73;;;7.82;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:10:57;13.05;;;9.48;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:13:24;11.38;;;9.55;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:15:51;11.10;;;9.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:18:18;12.60;;;9.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:20:45;11.40;;;10.43;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:23:14;14.77;;;10.27;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:25:42;11.45;;;10.32;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:28:10;17.33;;;11.57;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:30:37;15.98;;;11.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:33:04;11.40;;;9.52;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:35:31;13.82;;;12.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:37:58;14.43;;;11.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:40:26;14.57;;;11.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:42:53;13.30;;;11.98;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:45:20;14.20;;;11.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:47:48;14.40;;;12.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:50:15;15.55;;;12.48;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:52:43;15.45;;;13.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:55:10;17.83;;;12.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T00:57:37;15.27;;;13.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:00:04;14.82;;;12.77;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:02:32;17.58;;;12.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:04:59;16.27;;;13.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:07:26;14.73;;;13.23;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:09:53;13.27;;;11.77;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:12:20;15.77;;;13.85;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:14:47;23.38;;;15.82;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:17:14;18.95;;;15.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:19:42;17.50;;;15.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:22:09;19.95;;;14.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:24:36;18.42;;;15.18;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:27:03;17.67;;;15.43;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:29:30;18.88;;;13.98;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:31:57;16.50;;;14.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:34:24;21.48;;;14.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:36:51;18.23;;;13.98;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:39:18;19.00;;;15.55;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:41:45;17.65;;;14.13;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:44:12;15.10;;;13.52;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:46:41;16.52;;;13.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:49:08;15.10;;;13.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:51:39;19.45;;;15.65;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:54:08;15.65;;;13.98;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:56:36;19.65;;;14.77;;
51296;SDS011;37380;45.186;9.792;2024-02-26T01:59:04;17.35;;;14.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:01:32;17.48;;;15.65;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:04:00;18.50;;;13.52;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:06:27;20.73;;;18.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:08:57;17.33;;;15.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:11:24;22.70;;;17.23;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:13:51;18.90;;;17.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:16:18;19.85;;;17.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:18:45;18.75;;;17.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:21:12;19.67;;;16.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:23:39;18.88;;;16.83;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:26:11;21.65;;;17.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:31:07;23.63;;;18.23;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:33:34;22.13;;;18.25;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:36:02;22.70;;;18.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:38:29;23.38;;;19.85;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:40:58;19.25;;;17.27;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:43:25;22.50;;;16.17;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:45:52;22.48;;;16.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:48:19;17.60;;;15.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:50:47;17.42;;;15.13;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:53:14;17.67;;;16.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:55:42;17.67;;;16.08;;
51296;SDS011;37380;45.186;9.792;2024-02-26T02:58:09;20.35;;;17.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:00:36;22.67;;;16.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:03:04;17.98;;;15.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:05:31;28.23;;;16.67;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:07:58;18.77;;;13.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:10:26;16.65;;;14.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:12:53;17.30;;;15.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:15:20;19.00;;;14.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:17:47;22.70;;;12.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:20:14;14.98;;;13.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:22:41;15.98;;;14.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:25:08;13.93;;;12.52;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:27:35;15.32;;;11.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:30:02;22.27;;;12.65;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:32:30;15.98;;;13.77;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:34:58;19.02;;;13.52;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:37:26;14.77;;;12.93;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:39:54;15.85;;;14.25;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:42:21;15.77;;;13.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:44:48;15.43;;;14.02;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:47:15;18.88;;;13.95;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:49:42;17.05;;;13.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:52:09;13.18;;;11.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:54:36;15.98;;;14.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:57:03;15.57;;;13.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T03:59:31;18.08;;;13.48;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:01:57;14.15;;;12.82;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:04:25;16.25;;;13.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:06:52;13.00;;;11.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:09:19;15.10;;;12.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:11:46;13.82;;;12.43;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:14:13;22.70;;;13.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:16:40;19.92;;;13.27;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:19:07;16.27;;;14.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:21:34;18.60;;;13.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:24:01;17.90;;;14.32;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:26:29;18.27;;;14.18;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:28:57;14.77;;;13.38;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:31:24;16.88;;;14.48;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:33:51;16.05;;;13.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:36:18;15.40;;;13.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:38:45;17.75;;;15.10;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:41:12;17.70;;;14.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:43:39;17.02;;;15.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:46:08;17.95;;;14.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:48:36;17.83;;;14.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:51:05;20.20;;;14.27;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:53:32;14.98;;;13.48;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:55:59;16.20;;;14.57;;
51296;SDS011;37380;45.186;9.792;2024-02-26T04:58:26;22.10;;;16.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:00:53;16.67;;;14.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:03:20;15.35;;;13.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:05:47;18.55;;;16.55;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:08:15;17.55;;;15.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:10:41;18.67;;;16.58;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:13:09;18.17;;;16.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:15:36;16.35;;;14.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:18:03;18.33;;;16.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:20:31;17.30;;;15.55;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:23:01;18.58;;;16.67;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:25:30;16.63;;;14.95;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:27:57;18.45;;;16.65;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:30:25;16.60;;;14.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:32:53;26.55;;;16.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:35:20;22.77;;;16.77;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:37:48;18.88;;;15.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:40:15;21.63;;;16.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:42:43;16.95;;;15.13;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:45:13;18.20;;;14.98;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:47:40;16.90;;;14.98;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:50:09;22.40;;;15.68;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:52:37;16.77;;;15.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:55:08;21.42;;;15.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T05:57:35;23.67;;;14.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:00:02;16.25;;;14.68;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:02:37;19.02;;;14.43;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:05:04;17.10;;;15.27;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:07:31;21.55;;;15.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:09:58;23.80;;;15.18;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:12:25;19.83;;;16.17;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:14:55;16.70;;;15.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:17:21;19.33;;;15.27;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:19:48;18.17;;;16.38;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:22:15;18.88;;;16.48;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:24:42;16.45;;;14.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:27:09;19.80;;;15.55;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:29:36;17.40;;;15.10;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:32:04;19.52;;;16.85;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:34:31;20.27;;;18.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:36:58;23.20;;;20.52;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:39:25;28.92;;;20.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:41:53;23.77;;;19.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:44:27;22.02;;;18.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:47:03;21.85;;;19.67;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:49:30;21.95;;;19.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:51:58;24.90;;;22.25;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:54:25;29.17;;;20.85;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:56:52;29.23;;;20.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T06:59:19;24.67;;;20.52;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:01:46;25.67;;;21.33;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:04:13;25.52;;;21.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:06:41;22.13;;;19.77;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:09:09;23.08;;;20.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:11:39;21.60;;;19.38;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:14:09;20.85;;;18.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:16:37;24.70;;;18.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:19:04;29.27;;;20.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:21:31;23.45;;;19.83;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:23:58;23.48;;;21.08;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:26:25;23.50;;;21.02;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:28:54;24.10;;;20.38;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:31:21;20.45;;;18.27;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:33:49;17.92;;;16.10;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:36:16;24.48;;;19.92;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:38:44;23.98;;;21.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:41:13;24.35;;;21.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:43:41;26.15;;;22.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:46:10;27.23;;;23.67;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:48:38;27.67;;;24.95;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:51:05;30.45;;;25.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:53:32;29.35;;;26.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:55:59;24.40;;;22.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T07:58:26;28.20;;;24.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:00:53;37.42;;;26.55;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:03:20;29.63;;;26.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:05:47;28.08;;;25.10;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:08:14;31.80;;;28.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:10:41;32.30;;;29.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:13:08;31.70;;;27.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:15:36;33.88;;;30.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:18:06;32.10;;;28.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:20:33;38.67;;;34.33;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:23:00;40.42;;;35.85;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:25:27;41.13;;;30.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:27:55;42.60;;;35.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:30:22;42.53;;;35.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:32:49;39.28;;;30.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:35:18;38.45;;;29.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:37:46;44.33;;;34.53;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:40:14;35.60;;;31.95;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:42:41;36.45;;;32.53;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:45:09;40.08;;;34.55;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:47:37;40.72;;;28.67;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:50:04;34.20;;;29.02;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:52:32;43.33;;;34.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:55:00;36.20;;;32.28;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:57:27;38.83;;;31.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T08:59:54;33.33;;;27.95;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:02:21;41.30;;;34.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:04:48;42.90;;;37.42;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:07:17;41.30;;;34.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:09:44;41.72;;;37.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:12:12;44.47;;;35.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:14:39;43.05;;;35.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:17:06;41.70;;;37.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:19:34;42.15;;;35.92;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:22:01;40.92;;;36.47;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:24:30;42.13;;;36.92;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:26:57;47.47;;;37.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:29:24;46.97;;;35.47;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:31:53;35.97;;;30.77;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:34:20;33.45;;;29.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:36:47;36.17;;;29.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:39:14;37.83;;;28.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:41:47;40.28;;;28.98;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:44:15;30.17;;;24.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:46:50;29.35;;;22.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:49:19;30.65;;;26.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:51:49;31.83;;;26.33;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:54:16;32.00;;;28.58;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:56:43;35.40;;;28.77;;
51296;SDS011;37380;45.186;9.792;2024-02-26T09:59:29;35.20;;;27.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:02:11;31.17;;;27.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:04:40;29.67;;;26.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:07:13;30.15;;;26.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:09:40;29.92;;;26.58;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:12:10;27.58;;;24.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:14:42;29.98;;;27.08;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:17:09;32.42;;;28.52;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:19:37;31.08;;;27.38;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:22:05;31.00;;;27.75;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:24:32;31.38;;;28.05;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:27:01;29.95;;;26.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:29:29;29.13;;;26.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:31:57;39.85;;;30.83;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:34:25;37.65;;;31.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:36:54;35.03;;;31.38;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:39:21;36.70;;;31.95;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:41:49;33.70;;;29.23;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:44:16;34.00;;;30.25;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:46:46;29.38;;;25.13;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:49:16;31.10;;;27.33;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:51:49;29.67;;;26.33;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:54:25;39.70;;;25.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:56:58;20.40;;;18.38;;
51296;SDS011;37380;45.186;9.792;2024-02-26T10:59:27;24.30;;;18.42;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:01:55;22.23;;;19.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:04:23;21.67;;;18.42;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:06:54;31.75;;;20.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:09:24;24.60;;;21.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:11:52;33.90;;;20.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:14:21;16.98;;;15.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:16:54;16.48;;;14.85;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:19:22;23.25;;;13.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:21:51;13.60;;;12.23;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:24:25;11.40;;;10.23;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:26:55;21.60;;;9.25;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:29:28;11.65;;;9.98;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:32:01;12.23;;;9.27;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:34:28;13.68;;;10.25;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:36:57;9.20;;;8.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:39:35;10.48;;;9.23;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:42:08;11.65;;;8.73;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:44:37;16.85;;;9.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:47:18;16.35;;;11.00;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:49:46;15.18;;;12.13;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:52:14;16.25;;;14.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T11:57:30;11.27;;;10.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:02:52;9.93;;;8.32;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:05:25;8.32;;;7.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:07:55;10.15;;;8.23;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:10:31;8.80;;;7.72;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:13:05;7.80;;;5.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:15:33;5.68;;;5.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:18:07;6.88;;;4.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:20:36;3.70;;;3.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:23:04;3.47;;;3.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:25:31;6.22;;;3.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:31:01;7.07;;;2.47;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:33:29;6.70;;;3.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:35:57;11.20;;;2.58;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:38:25;2.80;;;2.60;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:40:53;2.92;;;2.65;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:43:20;9.90;;;2.85;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:45:48;3.78;;;2.13;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:48:15;2.20;;;1.95;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:50:46;6.32;;;1.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:53:15;3.25;;;1.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:55:43;3.25;;;1.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T12:58:11;3.75;;;1.55;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:00:39;4.13;;;1.67;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:03:07;3.70;;;1.50;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:05:36;3.35;;;1.25;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:08:03;2.15;;;1.95;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:10:35;2.35;;;2.15;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:13:02;4.05;;;2.38;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:15:29;2.28;;;1.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:17:56;3.78;;;2.45;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:20:26;3.95;;;2.97;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:23:01;5.20;;;2.28;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:25:30;3.08;;;2.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:28:12;2.10;;;1.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:30:52;2.78;;;2.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:33:20;7.45;;;2.47;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:35:50;2.15;;;1.65;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:38:17;2.63;;;1.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:40:44;5.53;;;1.83;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:43:11;2.28;;;1.40;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:45:38;1.73;;;1.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:48:07;3.33;;;1.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:50:38;3.45;;;1.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:53:06;4.57;;;1.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:55:33;2.28;;;1.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T13:58:00;2.00;;;1.63;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:00:28;3.42;;;1.88;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:02:59;3.30;;;2.20;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:05:27;4.20;;;2.92;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:07:54;3.15;;;2.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:10:22;4.07;;;2.35;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:12:50;5.30;;;3.03;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:15:17;3.30;;;2.58;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:17:44;5.47;;;2.17;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:20:12;3.13;;;2.30;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:22:40;3.70;;;1.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:25:07;3.70;;;1.90;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:27:36;2.03;;;1.85;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:30:03;3.00;;;2.22;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:32:31;1.88;;;1.70;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:35:02;2.53;;;2.25;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:37:33;2.30;;;2.10;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:40:00;1.90;;;1.80;;
51296;SDS011;37380;45.186;9.792;2024-02-26T14:42:29;4.18;;;2.53;;