sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2022-10-16T00:01:51;16.52;63.32
67354;SHT30;54238;52.278;21.056;2022-10-16T00:04:18;16.51;63.39
67354;SHT30;54238;52.278;21.056;2022-10-16T00:06:47;16.51;63.44
67354;SHT30;54238;52.278;21.056;2022-10-16T00:09:14;16.50;63.50
67354;SHT30;54238;52.278;21.056;2022-10-16T00:11:46;16.50;63.51
67354;SHT30;54238;52.278;21.056;2022-10-16T00:14:13;16.48;63.52
67354;SHT30;54238;52.278;21.056;2022-10-16T00:16:42;16.46;63.50
67354;SHT30;54238;52.278;21.056;2022-10-16T00:19:12;16.47;63.50
67354;SHT30;54238;52.278;21.056;2022-10-16T00:21:39;16.47;63.55
67354;SHT30;54238;52.278;21.056;2022-10-16T00:24:09;16.49;63.50
67354;SHT30;54238;52.278;21.056;2022-10-16T00:26:41;16.49;63.50
67354;SHT30;54238;52.278;21.056;2022-10-16T00:29:10;16.49;63.51
67354;SHT30;54238;52.278;21.056;2022-10-16T00:31:39;16.49;63.48
67354;SHT30;54238;52.278;21.056;2022-10-16T00:34:09;16.49;63.57
67354;SHT30;54238;52.278;21.056;2022-10-16T00:36:38;16.49;63.69
67354;SHT30;54238;52.278;21.056;2022-10-16T00:39:05;16.46;63.59
67354;SHT30;54238;52.278;21.056;2022-10-16T00:41:34;16.47;63.54
67354;SHT30;54238;52.278;21.056;2022-10-16T00:44:42;16.46;63.51
67354;SHT30;54238;52.278;21.056;2022-10-16T00:50:07;16.45;63.57
67354;SHT30;54238;52.278;21.056;2022-10-16T00:52:38;16.42;63.78
67354;SHT30;54238;52.278;21.056;2022-10-16T00:55:12;16.37;63.86
67354;SHT30;54238;52.278;21.056;2022-10-16T00:57:40;16.36;63.98
67354;SHT30;54238;52.278;21.056;2022-10-16T01:00:11;16.35;64.17
67354;SHT30;54238;52.278;21.056;2022-10-16T01:02:51;16.32;64.58
67354;SHT30;54238;52.278;21.056;2022-10-16T01:05:33;16.28;64.74
67354;SHT30;54238;52.278;21.056;2022-10-16T01:08:21;16.25;64.83
67354;SHT30;54238;52.278;21.056;2022-10-16T01:14:02;16.22;64.94
67354;SHT30;54238;52.278;21.056;2022-10-16T01:17:07;16.23;64.91
67354;SHT30;54238;52.278;21.056;2022-10-16T01:29:06;16.20;65.16
67354;SHT30;54238;52.278;21.056;2022-10-16T01:31:56;16.17;65.34
67354;SHT30;54238;52.278;21.056;2022-10-16T01:34:32;16.16;65.46
67354;SHT30;54238;52.278;21.056;2022-10-16T01:37:12;16.16;65.50
67354;SHT30;54238;52.278;21.056;2022-10-16T01:39:51;16.17;65.51
67354;SHT30;54238;52.278;21.056;2022-10-16T01:42:26;16.19;65.47
67354;SHT30;54238;52.278;21.056;2022-10-16T01:45:04;16.22;65.45
67354;SHT30;54238;52.278;21.056;2022-10-16T01:47:37;16.24;65.51
67354;SHT30;54238;52.278;21.056;2022-10-16T01:50:10;16.26;65.57
67354;SHT30;54238;52.278;21.056;2022-10-16T01:52:41;16.27;65.63
67354;SHT30;54238;52.278;21.056;2022-10-16T01:55:17;16.26;65.69
67354;SHT30;54238;52.278;21.056;2022-10-16T01:57:56;16.25;65.80
67354;SHT30;54238;52.278;21.056;2022-10-16T02:00:29;16.25;65.82
67354;SHT30;54238;52.278;21.056;2022-10-16T02:03:00;16.24;66.06
67354;SHT30;54238;52.278;21.056;2022-10-16T02:05:37;16.21;66.32
67354;SHT30;54238;52.278;21.056;2022-10-16T02:08:10;16.16;66.62
67354;SHT30;54238;52.278;21.056;2022-10-16T02:10:37;16.11;66.76
67354;SHT30;54238;52.278;21.056;2022-10-16T02:13:10;16.06;66.77
67354;SHT30;54238;52.278;21.056;2022-10-16T02:15:45;16.03;66.80
67354;SHT30;54238;52.278;21.056;2022-10-16T02:18:12;15.99;67.00
67354;SHT30;54238;52.278;21.056;2022-10-16T02:21:01;15.97;67.17
67354;SHT30;54238;52.278;21.056;2022-10-16T02:26:33;15.93;67.43
67354;SHT30;54238;52.278;21.056;2022-10-16T02:29:15;15.91;67.38
67354;SHT30;54238;52.278;21.056;2022-10-16T02:31:52;15.91;67.41
67354;SHT30;54238;52.278;21.056;2022-10-16T02:34:30;15.88;67.47
67354;SHT30;54238;52.278;21.056;2022-10-16T02:37:02;15.86;67.60
67354;SHT30;54238;52.278;21.056;2022-10-16T02:39:31;15.81;67.80
67354;SHT30;54238;52.278;21.056;2022-10-16T02:42:03;15.79;67.86
67354;SHT30;54238;52.278;21.056;2022-10-16T02:44:31;15.78;67.99
67354;SHT30;54238;52.278;21.056;2022-10-16T02:47:00;15.77;68.01
67354;SHT30;54238;52.278;21.056;2022-10-16T02:49:27;15.76;68.05
67354;SHT30;54238;52.278;21.056;2022-10-16T02:51:54;15.75;68.18
67354;SHT30;54238;52.278;21.056;2022-10-16T02:54:21;15.73;68.26
67354;SHT30;54238;52.278;21.056;2022-10-16T02:56:52;15.72;68.28
67354;SHT30;54238;52.278;21.056;2022-10-16T02:59:19;15.71;68.35
67354;SHT30;54238;52.278;21.056;2022-10-16T03:01:46;15.72;68.34
67354;SHT30;54238;52.278;21.056;2022-10-16T03:04:18;15.72;68.42
67354;SHT30;54238;52.278;21.056;2022-10-16T03:06:48;15.71;68.50
67354;SHT30;54238;52.278;21.056;2022-10-16T03:09:20;15.71;68.54
67354;SHT30;54238;52.278;21.056;2022-10-16T03:11:49;15.69;68.55
67354;SHT30;54238;52.278;21.056;2022-10-16T03:14:21;15.68;68.69
67354;SHT30;54238;52.278;21.056;2022-10-16T03:16:53;15.68;68.75
67354;SHT30;54238;52.278;21.056;2022-10-16T03:19:22;15.66;68.83
67354;SHT30;54238;52.278;21.056;2022-10-16T03:21:49;15.65;68.84
67354;SHT30;54238;52.278;21.056;2022-10-16T03:24:16;15.66;68.83
67354;SHT30;54238;52.278;21.056;2022-10-16T03:26:43;15.66;68.92
67354;SHT30;54238;52.278;21.056;2022-10-16T03:29:14;15.66;68.93
67354;SHT30;54238;52.278;21.056;2022-10-16T03:31:46;15.67;69.03
67354;SHT30;54238;52.278;21.056;2022-10-16T03:34:16;15.67;69.05
67354;SHT30;54238;52.278;21.056;2022-10-16T03:36:47;15.67;69.04
67354;SHT30;54238;52.278;21.056;2022-10-16T03:39:14;15.66;69.05
67354;SHT30;54238;52.278;21.056;2022-10-16T03:41:44;15.64;69.11
67354;SHT30;54238;52.278;21.056;2022-10-16T03:44:13;15.63;69.16
67354;SHT30;54238;52.278;21.056;2022-10-16T03:46:42;15.62;69.25
67354;SHT30;54238;52.278;21.056;2022-10-16T03:49:09;15.59;69.29
67354;SHT30;54238;52.278;21.056;2022-10-16T03:51:41;15.55;69.42
67354;SHT30;54238;52.278;21.056;2022-10-16T03:54:10;15.52;69.44
67354;SHT30;54238;52.278;21.056;2022-10-16T03:56:38;15.51;69.46
67354;SHT30;54238;52.278;21.056;2022-10-16T03:59:07;15.51;69.47
67354;SHT30;54238;52.278;21.056;2022-10-16T04:01:34;15.50;69.47
67354;SHT30;54238;52.278;21.056;2022-10-16T04:04:01;15.50;69.40
67354;SHT30;54238;52.278;21.056;2022-10-16T04:06:28;15.49;69.44
67354;SHT30;54238;52.278;21.056;2022-10-16T04:08:57;15.48;69.46
67354;SHT30;54238;52.278;21.056;2022-10-16T04:11:27;15.45;69.49
67354;SHT30;54238;52.278;21.056;2022-10-16T04:13:58;15.41;69.54
67354;SHT30;54238;52.278;21.056;2022-10-16T04:16:26;15.38;69.60
67354;SHT30;54238;52.278;21.056;2022-10-16T04:18:53;15.34;69.72
67354;SHT30;54238;52.278;21.056;2022-10-16T04:21:20;15.31;69.76
67354;SHT30;54238;52.278;21.056;2022-10-16T04:23:49;15.28;69.77
67354;SHT30;54238;52.278;21.056;2022-10-16T04:26:20;15.26;69.82
67354;SHT30;54238;52.278;21.056;2022-10-16T04:28:49;15.25;69.90
67354;SHT30;54238;52.278;21.056;2022-10-16T04:31:19;15.23;69.85
67354;SHT30;54238;52.278;21.056;2022-10-16T04:33:49;15.21;69.90
67354;SHT30;54238;52.278;21.056;2022-10-16T04:36:16;15.21;69.95
67354;SHT30;54238;52.278;21.056;2022-10-16T04:38:50;15.18;70.02
67354;SHT30;54238;52.278;21.056;2022-10-16T04:41:17;15.18;70.00
67354;SHT30;54238;52.278;21.056;2022-10-16T04:43:44;15.16;70.01
67354;SHT30;54238;52.278;21.056;2022-10-16T04:46:11;15.17;70.00
67354;SHT30;54238;52.278;21.056;2022-10-16T04:48:44;15.15;69.96
67354;SHT30;54238;52.278;21.056;2022-10-16T04:51:11;15.15;69.97
67354;SHT30;54238;52.278;21.056;2022-10-16T04:53:42;15.14;70.00
67354;SHT30;54238;52.278;21.056;2022-10-16T04:56:11;15.14;69.97
67354;SHT30;54238;52.278;21.056;2022-10-16T04:58:41;15.12;70.00
67354;SHT30;54238;52.278;21.056;2022-10-16T05:01:12;15.11;69.97
67354;SHT30;54238;52.278;21.056;2022-10-16T05:03:39;15.10;69.98
67354;SHT30;54238;52.278;21.056;2022-10-16T05:06:11;15.09;69.97
67354;SHT30;54238;52.278;21.056;2022-10-16T05:08:41;15.09;70.00
67354;SHT30;54238;52.278;21.056;2022-10-16T05:11:13;15.06;70.01
67354;SHT30;54238;52.278;21.056;2022-10-16T05:13:45;15.05;70.04
67354;SHT30;54238;52.278;21.056;2022-10-16T05:16:17;15.05;70.01
67354;SHT30;54238;52.278;21.056;2022-10-16T05:18:44;15.03;70.02
67354;SHT30;54238;52.278;21.056;2022-10-16T05:21:14;15.02;70.10
67354;SHT30;54238;52.278;21.056;2022-10-16T05:23:46;15.03;70.06
67354;SHT30;54238;52.278;21.056;2022-10-16T05:26:13;15.04;70.07
67354;SHT30;54238;52.278;21.056;2022-10-16T05:28:46;15.06;70.00
67354;SHT30;54238;52.278;21.056;2022-10-16T05:31:13;15.07;69.99
67354;SHT30;54238;52.278;21.056;2022-10-16T05:33:40;15.06;69.87
67354;SHT30;54238;52.278;21.056;2022-10-16T05:36:10;15.06;69.85
67354;SHT30;54238;52.278;21.056;2022-10-16T05:38:42;15.07;69.84
67354;SHT30;54238;52.278;21.056;2022-10-16T05:41:09;15.08;69.78
67354;SHT30;54238;52.278;21.056;2022-10-16T05:43:39;15.08;69.76
67354;SHT30;54238;52.278;21.056;2022-10-16T05:46:08;15.10;69.70
67354;SHT30;54238;52.278;21.056;2022-10-16T05:48:37;15.11;69.61
67354;SHT30;54238;52.278;21.056;2022-10-16T05:51:05;15.12;69.59
67354;SHT30;54238;52.278;21.056;2022-10-16T05:53:38;15.13;69.51
67354;SHT30;54238;52.278;21.056;2022-10-16T05:56:08;15.12;69.54
67354;SHT30;54238;52.278;21.056;2022-10-16T05:58:39;15.12;69.50
67354;SHT30;54238;52.278;21.056;2022-10-16T06:01:14;15.13;69.41
67354;SHT30;54238;52.278;21.056;2022-10-16T06:03:46;15.15;69.40
67354;SHT30;54238;52.278;21.056;2022-10-16T06:06:16;15.15;69.39
67354;SHT30;54238;52.278;21.056;2022-10-16T06:08:52;15.16;69.37
67354;SHT30;54238;52.278;21.056;2022-10-16T06:11:23;15.17;69.32
67354;SHT30;54238;52.278;21.056;2022-10-16T06:13:55;15.19;69.30
67354;SHT30;54238;52.278;21.056;2022-10-16T06:16:25;15.20;69.25
67354;SHT30;54238;52.278;21.056;2022-10-16T06:18:53;15.23;69.19
67354;SHT30;54238;52.278;21.056;2022-10-16T06:21:26;15.27;69.11
67354;SHT30;54238;52.278;21.056;2022-10-16T06:23:55;15.29;69.10
67354;SHT30;54238;52.278;21.056;2022-10-16T06:26:27;15.32;68.96
67354;SHT30;54238;52.278;21.056;2022-10-16T06:28:59;15.34;68.90
67354;SHT30;54238;52.278;21.056;2022-10-16T06:31:29;15.36;68.85
67354;SHT30;54238;52.278;21.056;2022-10-16T06:33:59;15.39;68.80
67354;SHT30;54238;52.278;21.056;2022-10-16T06:36:31;15.41;68.75
67354;SHT30;54238;52.278;21.056;2022-10-16T06:39:02;15.45;68.65
67354;SHT30;54238;52.278;21.056;2022-10-16T06:41:30;15.49;68.51
67354;SHT30;54238;52.278;21.056;2022-10-16T06:43:59;15.52;68.49
67354;SHT30;54238;52.278;21.056;2022-10-16T06:46:31;15.55;68.37
67354;SHT30;54238;52.278;21.056;2022-10-16T06:49:00;15.60;68.30
67354;SHT30;54238;52.278;21.056;2022-10-16T06:51:27;15.67;68.22
67354;SHT30;54238;52.278;21.056;2022-10-16T06:53:54;15.75;68.04
67354;SHT30;54238;52.278;21.056;2022-10-16T06:56:25;15.84;67.95
67354;SHT30;54238;52.278;21.056;2022-10-16T06:58:54;15.92;67.74
67354;SHT30;54238;52.278;21.056;2022-10-16T07:01:22;16.02;67.50
67354;SHT30;54238;52.278;21.056;2022-10-16T07:03:56;16.13;67.24
67354;SHT30;54238;52.278;21.056;2022-10-16T07:06:25;16.24;66.97
67354;SHT30;54238;52.278;21.056;2022-10-16T07:08:55;16.38;66.56
67354;SHT30;54238;52.278;21.056;2022-10-16T07:11:25;16.49;66.25
67354;SHT30;54238;52.278;21.056;2022-10-16T07:13:54;16.58;66.00
67354;SHT30;54238;52.278;21.056;2022-10-16T07:16:26;16.65;65.67
67354;SHT30;54238;52.278;21.056;2022-10-16T07:18:56;16.71;65.59
67354;SHT30;54238;52.278;21.056;2022-10-16T07:21:28;16.75;65.38
67354;SHT30;54238;52.278;21.056;2022-10-16T07:24:04;16.76;65.12
67354;SHT30;54238;52.278;21.056;2022-10-16T07:26:36;16.79;65.11
67354;SHT30;54238;52.278;21.056;2022-10-16T07:29:19;16.81;64.96
67354;SHT30;54238;52.278;21.056;2022-10-16T07:31:48;16.82;64.85
67354;SHT30;54238;52.278;21.056;2022-10-16T07:34:16;16.86;64.86
67354;SHT30;54238;52.278;21.056;2022-10-16T07:36:48;16.94;64.60
67354;SHT30;54238;52.278;21.056;2022-10-16T07:39:17;17.01;64.28
67354;SHT30;54238;52.278;21.056;2022-10-16T07:41:49;17.08;64.15
67354;SHT30;54238;52.278;21.056;2022-10-16T07:44:16;17.14;63.85
67354;SHT30;54238;52.278;21.056;2022-10-16T07:46:43;17.18;63.77
67354;SHT30;54238;52.278;21.056;2022-10-16T07:49:10;17.22;63.76
67354;SHT30;54238;52.278;21.056;2022-10-16T07:51:37;17.38;63.50
67354;SHT30;54238;52.278;21.056;2022-10-16T07:54:09;17.64;63.29
67354;SHT30;54238;52.278;21.056;2022-10-16T07:56:41;17.95;62.64
67354;SHT30;54238;52.278;21.056;2022-10-16T07:59:11;18.15;62.04
67354;SHT30;54238;52.278;21.056;2022-10-16T08:01:40;18.27;61.57
67354;SHT30;54238;52.278;21.056;2022-10-16T08:04:09;18.34;61.28
67354;SHT30;54238;52.278;21.056;2022-10-16T08:06:38;18.43;61.11
67354;SHT30;54238;52.278;21.056;2022-10-16T08:09:09;18.43;60.70
67354;SHT30;54238;52.278;21.056;2022-10-16T08:11:40;18.42;60.73
67354;SHT30;54238;52.278;21.056;2022-10-16T08:14:07;18.47;60.76
67354;SHT30;54238;52.278;21.056;2022-10-16T08:16:36;18.54;60.61
67354;SHT30;54238;52.278;21.056;2022-10-16T08:19:03;18.69;60.41
67354;SHT30;54238;52.278;21.056;2022-10-16T08:21:31;18.86;60.14
67354;SHT30;54238;52.278;21.056;2022-10-16T08:23:57;19.05;59.92
67354;SHT30;54238;52.278;21.056;2022-10-16T08:26:25;19.34;59.16
67354;SHT30;54238;52.278;21.056;2022-10-16T08:28:55;19.58;58.84
67354;SHT30;54238;52.278;21.056;2022-10-16T08:31:25;19.71;57.88
67354;SHT30;54238;52.278;21.056;2022-10-16T08:33:55;19.77;57.34
67354;SHT30;54238;52.278;21.056;2022-10-16T08:36:27;19.86;56.94
67354;SHT30;54238;52.278;21.056;2022-10-16T08:38:54;20.01;56.88
67354;SHT30;54238;52.278;21.056;2022-10-16T08:41:32;20.16;56.70
67354;SHT30;54238;52.278;21.056;2022-10-16T08:49:58;20.44;56.19
67354;SHT30;54238;52.278;21.056;2022-10-16T08:52:40;20.53;55.89
67354;SHT30;54238;52.278;21.056;2022-10-16T08:55:16;20.55;55.86
67354;SHT30;54238;52.278;21.056;2022-10-16T08:57:59;20.61;55.82
67354;SHT30;54238;52.278;21.056;2022-10-16T09:00:32;20.71;55.55
67354;SHT30;54238;52.278;21.056;2022-10-16T09:14:37;21.65;53.41
67354;SHT30;54238;52.278;21.056;2022-10-16T09:23:36;22.15;52.51
67354;SHT30;54238;52.278;21.056;2022-10-16T09:26:04;22.88;50.94
67354;SHT30;54238;52.278;21.056;2022-10-16T09:28:38;23.39;49.68
67354;SHT30;54238;52.278;21.056;2022-10-16T09:31:09;23.68;49.09
67354;SHT30;54238;52.278;21.056;2022-10-16T09:33:57;23.90;48.42
67354;SHT30;54238;52.278;21.056;2022-10-16T09:36:36;23.93;48.40
67354;SHT30;54238;52.278;21.056;2022-10-16T09:39:10;23.80;48.11
67354;SHT30;54238;52.278;21.056;2022-10-16T09:41:41;23.62;48.15
67354;SHT30;54238;52.278;21.056;2022-10-16T09:44:17;23.51;48.50
67354;SHT30;54238;52.278;21.056;2022-10-16T09:47:04;23.35;48.84
67354;SHT30;54238;52.278;21.056;2022-10-16T09:49:49;23.19;49.55
67354;SHT30;54238;52.278;21.056;2022-10-16T09:52:26;23.11;49.73
67354;SHT30;54238;52.278;21.056;2022-10-16T09:54:56;23.06;49.59
67354;SHT30;54238;52.278;21.056;2022-10-16T10:00:19;23.24;49.80
67354;SHT30;54238;52.278;21.056;2022-10-16T10:02:50;23.49;49.31
67354;SHT30;54238;52.278;21.056;2022-10-16T10:05:27;23.62;48.60
67354;SHT30;54238;52.278;21.056;2022-10-16T10:07:59;23.68;48.54
67354;SHT30;54238;52.278;21.056;2022-10-16T10:10:33;23.72;48.91
67354;SHT30;54238;52.278;21.056;2022-10-16T10:13:21;23.69;48.58
67354;SHT30;54238;52.278;21.056;2022-10-16T10:15:56;23.58;48.59
67354;SHT30;54238;52.278;21.056;2022-10-16T10:18:25;23.68;48.83
67354;SHT30;54238;52.278;21.056;2022-10-16T10:21:02;23.91;48.08
67354;SHT30;54238;52.278;21.056;2022-10-16T10:23:34;24.06;47.89
67354;SHT30;54238;52.278;21.056;2022-10-16T10:26:19;24.08;47.89
67354;SHT30;54238;52.278;21.056;2022-10-16T10:29:15;24.12;47.88
67354;SHT30;54238;52.278;21.056;2022-10-16T10:32:28;24.15;47.58
67354;SHT30;54238;52.278;21.056;2022-10-16T10:35:18;24.28;47.34
67354;SHT30;54238;52.278;21.056;2022-10-16T10:37:58;24.22;47.23
67354;SHT30;54238;52.278;21.056;2022-10-16T10:40:52;24.08;47.81
67354;SHT30;54238;52.278;21.056;2022-10-16T10:53:04;23.23;49.25
67354;SHT30;54238;52.278;21.056;2022-10-16T11:08:19;23.74;48.74
67354;SHT30;54238;52.278;21.056;2022-10-16T11:11:00;23.98;48.53
67354;SHT30;54238;52.278;21.056;2022-10-16T11:16:33;24.43;48.21
67354;SHT30;54238;52.278;21.056;2022-10-16T11:23:16;24.59;47.10
67354;SHT30;54238;52.278;21.056;2022-10-16T11:26:02;24.70;46.84
67354;SHT30;54238;52.278;21.056;2022-10-16T11:28:46;24.81;46.31
67354;SHT30;54238;52.278;21.056;2022-10-16T11:31:32;24.91;46.36
67354;SHT30;54238;52.278;21.056;2022-10-16T11:34:06;24.94;46.08
67354;SHT30;54238;52.278;21.056;2022-10-16T11:39:36;24.79;46.23
67354;SHT30;54238;52.278;21.056;2022-10-16T11:42:13;24.71;46.27
67354;SHT30;54238;52.278;21.056;2022-10-16T11:50:31;25.80;44.81
67354;SHT30;54238;52.278;21.056;2022-10-16T11:56:05;26.88;42.14
67354;SHT30;54238;52.278;21.056;2022-10-16T11:58:39;26.98;41.65
67354;SHT30;54238;52.278;21.056;2022-10-16T12:01:20;27.20;41.69
67354;SHT30;54238;52.278;21.056;2022-10-16T12:07:07;26.81;42.14
67354;SHT30;54238;52.278;21.056;2022-10-16T12:09:40;26.58;42.69
67354;SHT30;54238;52.278;21.056;2022-10-16T12:15:21;25.99;43.44
67354;SHT30;54238;52.278;21.056;2022-10-16T12:18:00;25.75;43.82
67354;SHT30;54238;52.278;21.056;2022-10-16T12:20:32;25.56;44.21
67354;SHT30;54238;52.278;21.056;2022-10-16T12:23:06;25.46;44.26
67354;SHT30;54238;52.278;21.056;2022-10-16T12:25:39;25.38;44.47
67354;SHT30;54238;52.278;21.056;2022-10-16T12:28:18;25.45;44.49
67354;SHT30;54238;52.278;21.056;2022-10-16T12:35:53;25.10;45.55
67354;SHT30;54238;52.278;21.056;2022-10-16T12:38:45;25.05;45.92
67354;SHT30;54238;52.278;21.056;2022-10-16T12:41:29;25.02;46.04
67354;SHT30;54238;52.278;21.056;2022-10-16T12:43:59;24.91;45.89
67354;SHT30;54238;52.278;21.056;2022-10-16T12:49:06;24.83;46.10
67354;SHT30;54238;52.278;21.056;2022-10-16T12:51:41;24.70;46.30
67354;SHT30;54238;52.278;21.056;2022-10-16T12:54:17;24.56;46.67
67354;SHT30;54238;52.278;21.056;2022-10-16T12:57:00;24.44;46.83
67354;SHT30;54238;52.278;21.056;2022-10-16T13:11:25;23.33;49.13
67354;SHT30;54238;52.278;21.056;2022-10-16T13:19:59;22.69;50.89
67354;SHT30;54238;52.278;21.056;2022-10-16T13:28:17;22.33;51.93
67354;SHT30;54238;52.278;21.056;2022-10-16T13:30:53;22.24;52.19
67354;SHT30;54238;52.278;21.056;2022-10-16T13:36:03;22.07;52.74
67354;SHT30;54238;52.278;21.056;2022-10-16T13:38:45;22.00;52.96
67354;SHT30;54238;52.278;21.056;2022-10-16T13:41:17;21.95;53.17
67354;SHT30;54238;52.278;21.056;2022-10-16T13:43:51;21.89;53.49
67354;SHT30;54238;52.278;21.056;2022-10-16T13:46:25;21.84;53.69
67354;SHT30;54238;52.278;21.056;2022-10-16T13:48:56;21.80;53.81
67354;SHT30;54238;52.278;21.056;2022-10-16T13:51:33;21.78;53.96
67354;SHT30;54238;52.278;21.056;2022-10-16T13:54:03;21.76;54.17
67354;SHT30;54238;52.278;21.056;2022-10-16T13:56:32;21.72;54.39
67354;SHT30;54238;52.278;21.056;2022-10-16T13:59:27;21.71;54.54
67354;SHT30;54238;52.278;21.056;2022-10-16T14:02:05;21.69;54.73
67354;SHT30;54238;52.278;21.056;2022-10-16T14:05:08;21.68;54.88
67354;SHT30;54238;52.278;21.056;2022-10-16T14:07:37;21.69;54.96
67354;SHT30;54238;52.278;21.056;2022-10-16T14:10:06;21.69;54.96
67354;SHT30;54238;52.278;21.056;2022-10-16T14:12:56;21.72;55.09
67354;SHT30;54238;52.278;21.056;2022-10-16T14:15:33;21.73;55.19
67354;SHT30;54238;52.278;21.056;2022-10-16T14:18:03;21.72;55.24
67354;SHT30;54238;52.278;21.056;2022-10-16T14:20:33;21.68;55.42
67354;SHT30;54238;52.278;21.056;2022-10-16T14:23:16;21.65;55.54
67354;SHT30;54238;52.278;21.056;2022-10-16T14:28:42;21.59;55.74
67354;SHT30;54238;52.278;21.056;2022-10-16T14:31:23;21.59;55.88
67354;SHT30;54238;52.278;21.056;2022-10-16T14:33:57;21.61;55.92
67354;SHT30;54238;52.278;21.056;2022-10-16T14:36:26;21.62;55.93
67354;SHT30;54238;52.278;21.056;2022-10-16T14:39:02;21.61;56.01
67354;SHT30;54238;52.278;21.056;2022-10-16T14:41:47;21.62;56.05
67354;SHT30;54238;52.278;21.056;2022-10-16T14:44:19;21.60;56.13
67354;SHT30;54238;52.278;21.056;2022-10-16T14:46:56;21.60;56.18
67354;SHT30;54238;52.278;21.056;2022-10-16T14:49:28;21.60;56.19
67354;SHT30;54238;52.278;21.056;2022-10-16T14:51:58;21.59;56.18
67354;SHT30;54238;52.278;21.056;2022-10-16T14:54:25;21.57;56.28
67354;SHT30;54238;52.278;21.056;2022-10-16T14:56:55;21.56;56.33
67354;SHT30;54238;52.278;21.056;2022-10-16T15:02:39;21.54;56.45
67354;SHT30;54238;52.278;21.056;2022-10-16T15:05:13;21.55;56.44
67354;SHT30;54238;52.278;21.056;2022-10-16T15:07:53;21.57;56.49
67354;SHT30;54238;52.278;21.056;2022-10-16T15:10:25;21.55;56.56
67354;SHT30;54238;52.278;21.056;2022-10-16T15:13:00;21.50;56.71
67354;SHT30;54238;52.278;21.056;2022-10-16T15:15:33;21.47;56.77
67354;SHT30;54238;52.278;21.056;2022-10-16T15:18:04;21.42;56.95
67354;SHT30;54238;52.278;21.056;2022-10-16T15:20:35;21.39;56.96
67354;SHT30;54238;52.278;21.056;2022-10-16T15:23:10;21.37;57.06
67354;SHT30;54238;52.278;21.056;2022-10-16T15:25:45;21.36;57.14
67354;SHT30;54238;52.278;21.056;2022-10-16T15:28:16;21.34;57.20
67354;SHT30;54238;52.278;21.056;2022-10-16T15:30:48;21.31;57.36
67354;SHT30;54238;52.278;21.056;2022-10-16T15:33:19;21.26;57.47
67354;SHT30;54238;52.278;21.056;2022-10-16T15:35:53;21.22;57.60
67354;SHT30;54238;52.278;21.056;2022-10-16T15:38:26;21.21;57.60
67354;SHT30;54238;52.278;21.056;2022-10-16T15:40:59;21.19;57.69
67354;SHT30;54238;52.278;21.056;2022-10-16T15:43:31;21.18;57.78
67354;SHT30;54238;52.278;21.056;2022-10-16T15:46:06;21.15;57.78
67354;SHT30;54238;52.278;21.056;2022-10-16T15:48:40;21.14;57.89
67354;SHT30;54238;52.278;21.056;2022-10-16T15:51:12;21.13;57.97
67354;SHT30;54238;52.278;21.056;2022-10-16T15:53:41;21.14;57.99
67354;SHT30;54238;52.278;21.056;2022-10-16T15:56:09;21.13;57.99
67354;SHT30;54238;52.278;21.056;2022-10-16T15:58:40;21.13;58.03
67354;SHT30;54238;52.278;21.056;2022-10-16T16:01:12;21.13;58.08
67354;SHT30;54238;52.278;21.056;2022-10-16T16:03:39;21.11;58.14
67354;SHT30;54238;52.278;21.056;2022-10-16T16:06:08;21.09;58.18
67354;SHT30;54238;52.278;21.056;2022-10-16T16:08:39;21.08;58.26
67354;SHT30;54238;52.278;21.056;2022-10-16T16:11:13;21.06;58.34
67354;SHT30;54238;52.278;21.056;2022-10-16T16:13:44;21.03;58.45
67354;SHT30;54238;52.278;21.056;2022-10-16T16:16:17;21.01;58.49
67354;SHT30;54238;52.278;21.056;2022-10-16T16:18:46;21.00;58.59
67354;SHT30;54238;52.278;21.056;2022-10-16T16:21:18;20.97;58.71
67354;SHT30;54238;52.278;21.056;2022-10-16T16:23:47;20.95;58.81
67354;SHT30;54238;52.278;21.056;2022-10-16T16:26:23;20.93;58.95
67354;SHT30;54238;52.278;21.056;2022-10-16T16:28:54;20.90;59.11
67354;SHT30;54238;52.278;21.056;2022-10-16T16:31:23;20.87;59.17
67354;SHT30;54238;52.278;21.056;2022-10-16T16:33:56;20.84;59.35
67354;SHT30;54238;52.278;21.056;2022-10-16T16:36:26;20.82;59.38
67354;SHT30;54238;52.278;21.056;2022-10-16T16:38:53;20.80;59.55
67354;SHT30;54238;52.278;21.056;2022-10-16T16:41:23;20.79;59.63
67354;SHT30;54238;52.278;21.056;2022-10-16T16:43:53;20.77;59.77
67354;SHT30;54238;52.278;21.056;2022-10-16T16:46:30;20.76;59.80
67354;SHT30;54238;52.278;21.056;2022-10-16T16:49:01;20.73;59.99
67354;SHT30;54238;52.278;21.056;2022-10-16T16:51:30;20.71;60.16
67354;SHT30;54238;52.278;21.056;2022-10-16T16:54:02;20.70;60.11
67354;SHT30;54238;52.278;21.056;2022-10-16T16:56:32;20.70;60.21
67354;SHT30;54238;52.278;21.056;2022-10-16T16:59:03;20.69;60.26
67354;SHT30;54238;52.278;21.056;2022-10-16T17:01:33;20.68;60.33
67354;SHT30;54238;52.278;21.056;2022-10-16T17:04:02;20.68;60.39
67354;SHT30;54238;52.278;21.056;2022-10-16T17:06:29;20.67;60.44
67354;SHT30;54238;52.278;21.056;2022-10-16T17:09:00;20.66;60.58
67354;SHT30;54238;52.278;21.056;2022-10-16T17:11:32;20.64;60.63
67354;SHT30;54238;52.278;21.056;2022-10-16T17:14:02;20.64;60.69
67354;SHT30;54238;52.278;21.056;2022-10-16T17:16:33;20.63;60.71
67354;SHT30;54238;52.278;21.056;2022-10-16T17:19:06;20.62;60.85
67354;SHT30;54238;52.278;21.056;2022-10-16T17:21:41;20.60;60.94
67354;SHT30;54238;52.278;21.056;2022-10-16T17:24:08;20.57;61.06
67354;SHT30;54238;52.278;21.056;2022-10-16T17:26:36;20.55;61.18
67354;SHT30;54238;52.278;21.056;2022-10-16T17:29:12;20.53;61.22
67354;SHT30;54238;52.278;21.056;2022-10-16T17:31:48;20.52;61.32
67354;SHT30;54238;52.278;21.056;2022-10-16T17:34:15;20.49;61.40
67354;SHT30;54238;52.278;21.056;2022-10-16T17:36:47;20.49;61.46
67354;SHT30;54238;52.278;21.056;2022-10-16T17:39:19;20.47;61.56
67354;SHT30;54238;52.278;21.056;2022-10-16T17:41:48;20.45;61.64
67354;SHT30;54238;52.278;21.056;2022-10-16T17:44:18;20.44;61.70
67354;SHT30;54238;52.278;21.056;2022-10-16T17:46:46;20.44;61.75
67354;SHT30;54238;52.278;21.056;2022-10-16T17:49:20;20.43;61.81
67354;SHT30;54238;52.278;21.056;2022-10-16T17:51:50;20.44;61.90
67354;SHT30;54238;52.278;21.056;2022-10-16T17:54:21;20.43;61.96
67354;SHT30;54238;52.278;21.056;2022-10-16T17:56:53;20.42;62.01
67354;SHT30;54238;52.278;21.056;2022-10-16T17:59:20;20.40;62.16
67354;SHT30;54238;52.278;21.056;2022-10-16T18:01:48;20.38;62.20