sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21734;DHT22;11029;47.820;10.534;2024-03-07T00:00:26;1.30;88.60
21734;DHT22;11029;47.820;10.534;2024-03-07T00:03:13;1.30;88.90
21734;DHT22;11029;47.820;10.534;2024-03-07T00:05:58;1.30;89.30
21734;DHT22;11029;47.820;10.534;2024-03-07T00:08:44;1.30;89.60
21734;DHT22;11029;47.820;10.534;2024-03-07T00:11:30;1.30;89.30
21734;DHT22;11029;47.820;10.534;2024-03-07T00:14:16;1.40;89.40
21734;DHT22;11029;47.820;10.534;2024-03-07T00:17:02;1.50;89.50
21734;DHT22;11029;47.820;10.534;2024-03-07T00:19:48;1.50;88.60
21734;DHT22;11029;47.820;10.534;2024-03-07T00:22:33;1.50;89.00
21734;DHT22;11029;47.820;10.534;2024-03-07T00:25:19;1.70;89.00
21734;DHT22;11029;47.820;10.534;2024-03-07T00:28:06;1.80;87.80
21734;DHT22;11029;47.820;10.534;2024-03-07T00:30:51;1.70;87.60
21734;DHT22;11029;47.820;10.534;2024-03-07T00:33:37;1.70;88.20
21734;DHT22;11029;47.820;10.534;2024-03-07T00:36:43;1.80;87.80
21734;DHT22;11029;47.820;10.534;2024-03-07T00:39:29;1.90;87.70
21734;DHT22;11029;47.820;10.534;2024-03-07T00:42:14;1.90;87.00
21734;DHT22;11029;47.820;10.534;2024-03-07T00:45:00;1.90;86.90
21734;DHT22;11029;47.820;10.534;2024-03-07T00:47:45;1.90;87.00
21734;DHT22;11029;47.820;10.534;2024-03-07T00:50:31;1.90;86.50
21734;DHT22;11029;47.820;10.534;2024-03-07T00:53:17;1.90;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T00:56:03;1.90;86.70
21734;DHT22;11029;47.820;10.534;2024-03-07T00:58:51;1.90;86.60
21734;DHT22;11029;47.820;10.534;2024-03-07T01:01:36;1.80;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T01:04:23;1.70;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T01:07:10;1.80;87.10
21734;DHT22;11029;47.820;10.534;2024-03-07T01:09:56;1.80;86.90
21734;DHT22;11029;47.820;10.534;2024-03-07T01:12:46;1.80;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T01:15:32;1.90;86.80
21734;DHT22;11029;47.820;10.534;2024-03-07T01:18:19;1.90;86.90
21734;DHT22;11029;47.820;10.534;2024-03-07T01:21:05;2.00;86.50
21734;DHT22;11029;47.820;10.534;2024-03-07T01:23:51;2.00;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T01:26:37;2.00;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T01:29:22;2.00;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T01:32:08;2.00;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T01:34:54;2.10;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T01:37:40;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T01:40:25;2.00;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T01:43:11;2.00;86.60
21734;DHT22;11029;47.820;10.534;2024-03-07T01:45:57;2.00;86.50
21734;DHT22;11029;47.820;10.534;2024-03-07T01:48:45;2.00;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T01:51:31;2.10;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T01:54:17;2.00;85.60
21734;DHT22;11029;47.820;10.534;2024-03-07T01:57:04;2.00;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T01:59:50;2.00;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T02:02:37;2.00;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T02:05:23;2.00;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T02:08:10;2.10;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T02:10:56;2.10;85.60
21734;DHT22;11029;47.820;10.534;2024-03-07T02:13:42;2.00;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T02:16:28;2.00;85.60
21734;DHT22;11029;47.820;10.534;2024-03-07T02:19:14;2.00;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T02:22:01;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T02:24:47;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T02:27:32;1.90;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T02:30:18;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T02:33:04;1.90;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T02:35:53;1.90;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T02:38:39;2.00;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T02:41:25;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T02:44:11;2.00;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T02:46:58;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T02:49:45;2.10;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T02:52:30;2.10;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T02:55:16;2.00;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T02:58:01;2.00;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T03:00:47;2.00;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T03:03:34;2.00;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T03:06:20;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T03:09:08;2.00;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T03:11:58;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T03:14:44;2.00;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T03:17:29;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T03:20:16;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T03:23:11;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T03:26:05;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T03:28:51;2.00;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T03:31:38;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T03:34:23;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T03:37:09;2.00;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T03:39:55;2.00;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T03:42:41;1.90;85.30
21734;DHT22;11029;47.820;10.534;2024-03-07T03:45:28;1.90;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T03:48:14;1.90;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T03:51:00;1.80;85.40
21734;DHT22;11029;47.820;10.534;2024-03-07T03:53:46;1.80;85.60
21734;DHT22;11029;47.820;10.534;2024-03-07T03:56:31;1.80;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T03:59:17;1.80;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T04:02:03;1.80;86.70
21734;DHT22;11029;47.820;10.534;2024-03-07T04:04:51;1.90;86.50
21734;DHT22;11029;47.820;10.534;2024-03-07T04:07:38;1.90;86.50
21734;DHT22;11029;47.820;10.534;2024-03-07T04:10:24;1.90;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T04:13:10;1.90;86.60
21734;DHT22;11029;47.820;10.534;2024-03-07T04:15:56;2.00;86.50
21734;DHT22;11029;47.820;10.534;2024-03-07T04:18:41;2.00;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T04:21:27;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T04:24:12;2.00;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T04:26:59;2.00;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T04:29:45;2.00;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T04:32:33;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T04:35:22;2.10;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T04:38:08;2.10;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T04:41:00;2.10;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T04:43:46;2.10;85.60
21734;DHT22;11029;47.820;10.534;2024-03-07T04:46:32;2.10;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T04:49:17;2.10;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T04:52:03;2.10;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T04:54:50;2.10;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T04:57:37;2.10;85.60
21734;DHT22;11029;47.820;10.534;2024-03-07T05:00:24;2.10;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T05:03:10;2.10;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T05:05:56;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T05:08:43;2.00;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T05:11:31;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T05:14:18;2.00;85.60
21734;DHT22;11029;47.820;10.534;2024-03-07T05:17:05;2.10;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T05:19:51;2.00;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T05:22:37;2.00;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T05:25:26;2.10;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T05:28:12;2.10;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T05:30:57;2.00;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T05:33:44;2.00;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T05:36:31;2.10;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T05:39:18;2.10;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T05:42:04;2.10;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T05:44:52;2.00;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T05:47:39;2.00;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T05:50:25;2.10;86.50
21734;DHT22;11029;47.820;10.534;2024-03-07T05:53:12;2.10;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T05:55:58;2.10;86.60
21734;DHT22;11029;47.820;10.534;2024-03-07T05:58:43;2.10;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T06:01:34;2.10;86.50
21734;DHT22;11029;47.820;10.534;2024-03-07T06:04:26;2.10;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T06:07:12;2.20;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T06:09:57;2.20;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T06:12:43;2.20;86.20
21734;DHT22;11029;47.820;10.534;2024-03-07T06:15:49;2.20;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T06:18:35;2.20;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T06:21:20;2.10;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T06:24:06;2.20;86.30
21734;DHT22;11029;47.820;10.534;2024-03-07T06:26:53;2.20;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T06:29:45;2.20;85.80
21734;DHT22;11029;47.820;10.534;2024-03-07T06:32:31;2.30;86.00
21734;DHT22;11029;47.820;10.534;2024-03-07T06:35:17;2.30;85.70
21734;DHT22;11029;47.820;10.534;2024-03-07T06:38:10;2.30;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T06:40:56;2.40;85.50
21734;DHT22;11029;47.820;10.534;2024-03-07T06:43:43;2.40;85.10
21734;DHT22;11029;47.820;10.534;2024-03-07T06:46:30;2.40;84.70
21734;DHT22;11029;47.820;10.534;2024-03-07T06:49:17;2.40;84.90
21734;DHT22;11029;47.820;10.534;2024-03-07T06:52:03;2.50;85.00
21734;DHT22;11029;47.820;10.534;2024-03-07T06:54:48;2.50;85.10
21734;DHT22;11029;47.820;10.534;2024-03-07T06:57:34;2.50;84.90
21734;DHT22;11029;47.820;10.534;2024-03-07T07:00:19;2.50;84.60
21734;DHT22;11029;47.820;10.534;2024-03-07T07:03:05;2.60;84.70
21734;DHT22;11029;47.820;10.534;2024-03-07T07:05:52;2.70;84.60
21734;DHT22;11029;47.820;10.534;2024-03-07T07:08:38;2.70;84.30
21734;DHT22;11029;47.820;10.534;2024-03-07T07:11:24;2.70;83.90
21734;DHT22;11029;47.820;10.534;2024-03-07T07:14:10;2.80;84.40
21734;DHT22;11029;47.820;10.534;2024-03-07T07:16:55;2.90;83.70
21734;DHT22;11029;47.820;10.534;2024-03-07T07:19:46;2.90;83.30
21734;DHT22;11029;47.820;10.534;2024-03-07T07:22:32;3.00;83.60
21734;DHT22;11029;47.820;10.534;2024-03-07T07:25:20;3.00;83.10
21734;DHT22;11029;47.820;10.534;2024-03-07T07:28:07;3.10;83.10
21734;DHT22;11029;47.820;10.534;2024-03-07T07:30:53;3.20;83.00
21734;DHT22;11029;47.820;10.534;2024-03-07T07:33:39;3.20;82.50
21734;DHT22;11029;47.820;10.534;2024-03-07T07:36:25;3.30;82.40
21734;DHT22;11029;47.820;10.534;2024-03-07T07:39:14;3.30;82.10
21734;DHT22;11029;47.820;10.534;2024-03-07T07:42:02;3.40;81.40
21734;DHT22;11029;47.820;10.534;2024-03-07T07:44:48;3.30;82.40
21734;DHT22;11029;47.820;10.534;2024-03-07T07:47:34;3.40;81.90
21734;DHT22;11029;47.820;10.534;2024-03-07T07:50:24;3.40;81.50
21734;DHT22;11029;47.820;10.534;2024-03-07T07:53:10;3.40;81.30
21734;DHT22;11029;47.820;10.534;2024-03-07T07:55:55;3.40;80.80
21734;DHT22;11029;47.820;10.534;2024-03-07T07:58:41;3.30;81.50
21734;DHT22;11029;47.820;10.534;2024-03-07T08:01:26;3.20;81.50
21734;DHT22;11029;47.820;10.534;2024-03-07T08:04:12;3.20;81.70
21734;DHT22;11029;47.820;10.534;2024-03-07T08:06:59;3.20;81.90
21734;DHT22;11029;47.820;10.534;2024-03-07T08:09:45;3.20;81.90
21734;DHT22;11029;47.820;10.534;2024-03-07T08:12:30;3.20;81.90
21734;DHT22;11029;47.820;10.534;2024-03-07T08:15:16;3.10;81.60
21734;DHT22;11029;47.820;10.534;2024-03-07T08:18:02;3.20;81.50
21734;DHT22;11029;47.820;10.534;2024-03-07T08:20:54;3.30;81.80
21734;DHT22;11029;47.820;10.534;2024-03-07T08:23:41;3.30;80.90
21734;DHT22;11029;47.820;10.534;2024-03-07T08:26:27;3.40;81.30
21734;DHT22;11029;47.820;10.534;2024-03-07T08:29:12;3.30;80.80
21734;DHT22;11029;47.820;10.534;2024-03-07T08:31:58;3.30;81.10
21734;DHT22;11029;47.820;10.534;2024-03-07T08:34:44;3.40;81.40
21734;DHT22;11029;47.820;10.534;2024-03-07T08:37:30;3.40;80.90
21734;DHT22;11029;47.820;10.534;2024-03-07T08:40:16;3.50;80.60
21734;DHT22;11029;47.820;10.534;2024-03-07T08:43:06;3.50;80.20
21734;DHT22;11029;47.820;10.534;2024-03-07T08:45:52;3.50;80.60
21734;DHT22;11029;47.820;10.534;2024-03-07T08:48:38;3.60;80.70
21734;DHT22;11029;47.820;10.534;2024-03-07T08:51:24;3.60;80.40
21734;DHT22;11029;47.820;10.534;2024-03-07T08:54:09;3.60;80.80
21734;DHT22;11029;47.820;10.534;2024-03-07T08:56:55;3.60;80.30
21734;DHT22;11029;47.820;10.534;2024-03-07T08:59:41;3.60;80.30
21734;DHT22;11029;47.820;10.534;2024-03-07T09:02:26;3.60;81.00
21734;DHT22;11029;47.820;10.534;2024-03-07T09:05:11;3.50;81.70
21734;DHT22;11029;47.820;10.534;2024-03-07T09:07:58;3.60;81.40
21734;DHT22;11029;47.820;10.534;2024-03-07T09:10:44;3.70;80.90
21734;DHT22;11029;47.820;10.534;2024-03-07T09:13:31;3.80;81.20
21734;DHT22;11029;47.820;10.534;2024-03-07T09:16:16;3.90;81.20
21734;DHT22;11029;47.820;10.534;2024-03-07T09:19:02;3.90;80.70
21734;DHT22;11029;47.820;10.534;2024-03-07T09:21:48;4.00;80.40
21734;DHT22;11029;47.820;10.534;2024-03-07T09:24:35;4.10;80.40
21734;DHT22;11029;47.820;10.534;2024-03-07T09:27:23;4.20;79.60
21734;DHT22;11029;47.820;10.534;2024-03-07T09:30:09;4.20;79.40
21734;DHT22;11029;47.820;10.534;2024-03-07T09:33:00;4.20;78.40
21734;DHT22;11029;47.820;10.534;2024-03-07T09:35:47;4.10;77.90
21734;DHT22;11029;47.820;10.534;2024-03-07T09:38:33;4.00;79.30
21734;DHT22;11029;47.820;10.534;2024-03-07T09:41:19;3.90;79.20
21734;DHT22;11029;47.820;10.534;2024-03-07T09:44:09;3.90;80.90
21734;DHT22;11029;47.820;10.534;2024-03-07T09:47:00;3.90;81.40
21734;DHT22;11029;47.820;10.534;2024-03-07T09:49:47;4.10;81.50
21734;DHT22;11029;47.820;10.534;2024-03-07T09:52:32;4.10;80.50
21734;DHT22;11029;47.820;10.534;2024-03-07T09:55:21;4.10;80.90
21734;DHT22;11029;47.820;10.534;2024-03-07T09:58:10;4.10;80.80
21734;DHT22;11029;47.820;10.534;2024-03-07T10:00:58;4.10;80.90
21734;DHT22;11029;47.820;10.534;2024-03-07T10:03:47;4.10;80.70
21734;DHT22;11029;47.820;10.534;2024-03-07T10:06:33;3.90;81.10
21734;DHT22;11029;47.820;10.534;2024-03-07T10:09:21;3.70;82.20
21734;DHT22;11029;47.820;10.534;2024-03-07T10:12:08;3.60;83.40
21734;DHT22;11029;47.820;10.534;2024-03-07T10:15:02;3.70;84.10
21734;DHT22;11029;47.820;10.534;2024-03-07T10:17:50;3.90;83.70
21734;DHT22;11029;47.820;10.534;2024-03-07T10:20:37;4.00;83.30
21734;DHT22;11029;47.820;10.534;2024-03-07T10:23:23;4.00;82.70
21734;DHT22;11029;47.820;10.534;2024-03-07T10:26:10;4.00;82.30
21734;DHT22;11029;47.820;10.534;2024-03-07T10:28:55;4.00;82.40
21734;DHT22;11029;47.820;10.534;2024-03-07T10:31:41;3.90;82.60
21734;DHT22;11029;47.820;10.534;2024-03-07T10:34:43;3.90;83.30
21734;DHT22;11029;47.820;10.534;2024-03-07T10:37:34;3.90;83.40
21734;DHT22;11029;47.820;10.534;2024-03-07T10:40:22;3.80;83.50
21734;DHT22;11029;47.820;10.534;2024-03-07T10:43:10;3.80;83.90
21734;DHT22;11029;47.820;10.534;2024-03-07T10:45:57;3.70;83.80
21734;DHT22;11029;47.820;10.534;2024-03-07T10:48:46;3.70;84.30
21734;DHT22;11029;47.820;10.534;2024-03-07T10:51:41;3.60;84.30
21734;DHT22;11029;47.820;10.534;2024-03-07T10:58:02;3.30;86.10
21734;DHT22;11029;47.820;10.534;2024-03-07T11:00:55;3.20;86.70
21734;DHT22;11029;47.820;10.534;2024-03-07T11:03:42;3.20;87.30
21734;DHT22;11029;47.820;10.534;2024-03-07T11:06:28;3.20;87.60
21734;DHT22;11029;47.820;10.534;2024-03-07T11:09:15;3.20;88.00
21734;DHT22;11029;47.820;10.534;2024-03-07T11:12:08;3.40;87.70
21734;DHT22;11029;47.820;10.534;2024-03-07T11:14:57;3.50;86.40
21734;DHT22;11029;47.820;10.534;2024-03-07T11:17:45;3.50;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T11:20:36;3.50;85.90
21734;DHT22;11029;47.820;10.534;2024-03-07T11:23:27;3.50;85.40
21734;DHT22;11029;47.820;10.534;2024-03-07T11:26:16;3.60;85.50
21734;DHT22;11029;47.820;10.534;2024-03-07T11:32:35;3.70;84.50
21734;DHT22;11029;47.820;10.534;2024-03-07T11:35:32;3.80;84.30
21734;DHT22;11029;47.820;10.534;2024-03-07T11:38:21;3.90;84.10
21734;DHT22;11029;47.820;10.534;2024-03-07T11:41:09;4.00;83.10
21734;DHT22;11029;47.820;10.534;2024-03-07T11:43:58;4.00;82.70
21734;DHT22;11029;47.820;10.534;2024-03-07T11:46:44;4.10;82.70
21734;DHT22;11029;47.820;10.534;2024-03-07T11:49:30;4.00;82.10
21734;DHT22;11029;47.820;10.534;2024-03-07T11:52:16;3.90;82.40
21734;DHT22;11029;47.820;10.534;2024-03-07T11:55:03;3.90;82.90
21734;DHT22;11029;47.820;10.534;2024-03-07T11:57:50;3.90;83.20
21734;DHT22;11029;47.820;10.534;2024-03-07T12:00:36;3.90;82.90
21734;DHT22;11029;47.820;10.534;2024-03-07T12:03:22;3.90;82.80
21734;DHT22;11029;47.820;10.534;2024-03-07T12:06:10;4.00;83.10
21734;DHT22;11029;47.820;10.534;2024-03-07T12:09:01;4.00;82.60
21734;DHT22;11029;47.820;10.534;2024-03-07T12:11:46;4.00;82.90
21734;DHT22;11029;47.820;10.534;2024-03-07T12:14:34;4.10;82.50
21734;DHT22;11029;47.820;10.534;2024-03-07T12:17:21;4.20;81.20
21734;DHT22;11029;47.820;10.534;2024-03-07T12:20:08;4.40;80.90
21734;DHT22;11029;47.820;10.534;2024-03-07T12:23:10;4.50;79.90
21734;DHT22;11029;47.820;10.534;2024-03-07T12:26:01;4.40;79.30
21734;DHT22;11029;47.820;10.534;2024-03-07T12:28:47;4.30;79.70
21734;DHT22;11029;47.820;10.534;2024-03-07T12:31:33;4.20;80.50
21734;DHT22;11029;47.820;10.534;2024-03-07T12:34:19;4.20;80.30
21734;DHT22;11029;47.820;10.534;2024-03-07T12:37:05;4.50;81.60
21734;DHT22;11029;47.820;10.534;2024-03-07T12:39:50;4.60;80.20
21734;DHT22;11029;47.820;10.534;2024-03-07T12:42:47;4.60;78.70
21734;DHT22;11029;47.820;10.534;2024-03-07T12:45:33;4.50;78.60
21734;DHT22;11029;47.820;10.534;2024-03-07T12:48:20;4.40;77.10
21734;DHT22;11029;47.820;10.534;2024-03-07T12:51:09;4.40;77.40
21734;DHT22;11029;47.820;10.534;2024-03-07T12:53:55;4.50;78.20
21734;DHT22;11029;47.820;10.534;2024-03-07T12:56:41;4.60;77.50
21734;DHT22;11029;47.820;10.534;2024-03-07T12:59:26;4.60;76.50
21734;DHT22;11029;47.820;10.534;2024-03-07T13:02:12;4.60;77.50
21734;DHT22;11029;47.820;10.534;2024-03-07T13:04:58;4.60;78.10
21734;DHT22;11029;47.820;10.534;2024-03-07T13:07:46;4.60;78.10
21734;DHT22;11029;47.820;10.534;2024-03-07T13:10:32;4.70;78.50
21734;DHT22;11029;47.820;10.534;2024-03-07T13:13:19;4.50;76.90
21734;DHT22;11029;47.820;10.534;2024-03-07T13:16:05;4.40;77.30
21734;DHT22;11029;47.820;10.534;2024-03-07T13:18:52;4.50;77.40
21734;DHT22;11029;47.820;10.534;2024-03-07T13:21:39;4.60;76.60
21734;DHT22;11029;47.820;10.534;2024-03-07T13:24:27;4.60;75.90
21734;DHT22;11029;47.820;10.534;2024-03-07T13:27:13;4.70;76.50
21734;DHT22;11029;47.820;10.534;2024-03-07T13:30:05;4.70;76.00
21734;DHT22;11029;47.820;10.534;2024-03-07T13:32:56;4.50;76.60
21734;DHT22;11029;47.820;10.534;2024-03-07T13:35:43;4.60;78.10
21734;DHT22;11029;47.820;10.534;2024-03-07T13:38:30;4.50;77.80
21734;DHT22;11029;47.820;10.534;2024-03-07T13:41:15;4.50;78.10
21734;DHT22;11029;47.820;10.534;2024-03-07T13:44:01;4.50;77.90
21734;DHT22;11029;47.820;10.534;2024-03-07T13:46:48;4.70;77.40
21734;DHT22;11029;47.820;10.534;2024-03-07T13:49:34;4.80;76.60
21734;DHT22;11029;47.820;10.534;2024-03-07T13:52:22;4.90;76.20
21734;DHT22;11029;47.820;10.534;2024-03-07T13:55:08;5.00;76.30
21734;DHT22;11029;47.820;10.534;2024-03-07T13:58:01;4.80;75.30
21734;DHT22;11029;47.820;10.534;2024-03-07T14:00:57;4.70;76.10
21734;DHT22;11029;47.820;10.534;2024-03-07T14:11:13;4.80;77.00
21734;DHT22;11029;47.820;10.534;2024-03-07T14:14:35;4.80;76.60
21734;DHT22;11029;47.820;10.534;2024-03-07T14:18:01;4.90;77.60
21734;DHT22;11029;47.820;10.534;2024-03-07T14:24:45;4.80;77.40
21734;DHT22;11029;47.820;10.534;2024-03-07T14:30:58;4.70;77.20
21734;DHT22;11029;47.820;10.534;2024-03-07T14:34:04;4.80;77.20
21734;DHT22;11029;47.820;10.534;2024-03-07T14:36:57;5.60;72.80
21734;DHT22;11029;47.820;10.534;2024-03-07T14:39:49;6.90;71.20
21734;DHT22;11029;47.820;10.534;2024-03-07T14:42:46;8.40;64.80
21734;DHT22;11029;47.820;10.534;2024-03-07T14:45:36;9.20;61.60
21734;DHT22;11029;47.820;10.534;2024-03-07T14:48:26;9.40;61.80
21734;DHT22;11029;47.820;10.534;2024-03-07T14:51:13;9.40;59.30
21734;DHT22;11029;47.820;10.534;2024-03-07T14:54:00;8.90;60.10
21734;DHT22;11029;47.820;10.534;2024-03-07T14:56:48;8.00;62.50
21734;DHT22;11029;47.820;10.534;2024-03-07T14:59:35;7.10;66.00
21734;DHT22;11029;47.820;10.534;2024-03-07T15:02:22;6.60;67.60
21734;DHT22;11029;47.820;10.534;2024-03-07T15:05:08;6.10;69.70
21734;DHT22;11029;47.820;10.534;2024-03-07T15:07:54;5.80;70.90
21734;DHT22;11029;47.820;10.534;2024-03-07T15:10:45;5.50;72.40
21734;DHT22;11029;47.820;10.534;2024-03-07T15:13:34;5.40;73.00
21734;DHT22;11029;47.820;10.534;2024-03-07T15:16:20;5.30;74.40
21734;DHT22;11029;47.820;10.534;2024-03-07T15:19:18;5.20;74.70
21734;DHT22;11029;47.820;10.534;2024-03-07T15:22:04;5.00;75.30
21734;DHT22;11029;47.820;10.534;2024-03-07T15:24:50;4.90;75.90
21734;DHT22;11029;47.820;10.534;2024-03-07T15:27:39;4.70;75.60
21734;DHT22;11029;47.820;10.534;2024-03-07T15:30:27;4.70;75.40
21734;DHT22;11029;47.820;10.534;2024-03-07T15:33:22;4.70;75.50
21734;DHT22;11029;47.820;10.534;2024-03-07T15:36:08;4.70;75.80
21734;DHT22;11029;47.820;10.534;2024-03-07T15:38:54;4.80;75.50
21734;DHT22;11029;47.820;10.534;2024-03-07T15:41:42;4.70;75.70
21734;DHT22;11029;47.820;10.534;2024-03-07T15:44:28;4.80;75.40
21734;DHT22;11029;47.820;10.534;2024-03-07T15:47:14;4.90;75.30
21734;DHT22;11029;47.820;10.534;2024-03-07T15:49:59;5.00;75.70
21734;DHT22;11029;47.820;10.534;2024-03-07T15:52:49;5.20;74.80
21734;DHT22;11029;47.820;10.534;2024-03-07T15:55:39;5.20;74.40
21734;DHT22;11029;47.820;10.534;2024-03-07T15:58:24;5.30;74.00
21734;DHT22;11029;47.820;10.534;2024-03-07T16:01:10;5.30;74.20
21734;DHT22;11029;47.820;10.534;2024-03-07T16:03:56;5.40;73.40
21734;DHT22;11029;47.820;10.534;2024-03-07T16:06:43;5.80;73.30
21734;DHT22;11029;47.820;10.534;2024-03-07T16:09:29;6.10;71.60
21734;DHT22;11029;47.820;10.534;2024-03-07T16:12:14;6.10;71.20
21734;DHT22;11029;47.820;10.534;2024-03-07T16:15:01;5.80;72.20
21734;DHT22;11029;47.820;10.534;2024-03-07T16:17:47;5.60;73.00
21734;DHT22;11029;47.820;10.534;2024-03-07T16:20:33;5.30;73.40
21734;DHT22;11029;47.820;10.534;2024-03-07T16:23:19;5.20;74.20
21734;DHT22;11029;47.820;10.534;2024-03-07T16:26:05;4.90;75.00
21734;DHT22;11029;47.820;10.534;2024-03-07T16:28:50;4.70;75.90
21734;DHT22;11029;47.820;10.534;2024-03-07T16:31:36;4.60;76.80
21734;DHT22;11029;47.820;10.534;2024-03-07T16:34:24;4.50;76.80
21734;DHT22;11029;47.820;10.534;2024-03-07T16:37:09;4.30;77.30
21734;DHT22;11029;47.820;10.534;2024-03-07T16:39:56;4.20;77.60
21734;DHT22;11029;47.820;10.534;2024-03-07T16:42:46;4.10;78.10
21734;DHT22;11029;47.820;10.534;2024-03-07T16:45:38;4.00;78.40
21734;DHT22;11029;47.820;10.534;2024-03-07T16:48:23;4.00;78.90
21734;DHT22;11029;47.820;10.534;2024-03-07T16:51:09;4.00;78.60
21734;DHT22;11029;47.820;10.534;2024-03-07T16:53:55;3.90;79.00
21734;DHT22;11029;47.820;10.534;2024-03-07T16:56:42;3.80;79.20
21734;DHT22;11029;47.820;10.534;2024-03-07T16:59:28;3.80;79.50
21734;DHT22;11029;47.820;10.534;2024-03-07T17:02:18;3.80;79.20
21734;DHT22;11029;47.820;10.534;2024-03-07T17:05:08;3.70;79.70
21734;DHT22;11029;47.820;10.534;2024-03-07T17:08:04;3.70;79.60
21734;DHT22;11029;47.820;10.534;2024-03-07T17:10:50;3.70;79.70
21734;DHT22;11029;47.820;10.534;2024-03-07T17:13:37;3.60;79.80
21734;DHT22;11029;47.820;10.534;2024-03-07T17:16:25;3.60;79.80
21734;DHT22;11029;47.820;10.534;2024-03-07T17:19:11;3.60;80.20
21734;DHT22;11029;47.820;10.534;2024-03-07T17:21:58;3.60;80.00
21734;DHT22;11029;47.820;10.534;2024-03-07T17:24:43;3.50;80.10
21734;DHT22;11029;47.820;10.534;2024-03-07T17:27:29;3.40;80.30
21734;DHT22;11029;47.820;10.534;2024-03-07T17:30:14;3.40;80.40
21734;DHT22;11029;47.820;10.534;2024-03-07T17:33:02;3.30;80.50
21734;DHT22;11029;47.820;10.534;2024-03-07T17:35:51;3.40;80.60
21734;DHT22;11029;47.820;10.534;2024-03-07T17:38:37;3.40;80.50
21734;DHT22;11029;47.820;10.534;2024-03-07T17:41:23;3.30;80.70
21734;DHT22;11029;47.820;10.534;2024-03-07T17:44:10;3.30;80.70
21734;DHT22;11029;47.820;10.534;2024-03-07T17:47:02;3.20;81.00
21734;DHT22;11029;47.820;10.534;2024-03-07T17:49:50;3.20;81.20
21734;DHT22;11029;47.820;10.534;2024-03-07T17:52:36;3.10;81.10
21734;DHT22;11029;47.820;10.534;2024-03-07T17:55:21;3.10;80.90
21734;DHT22;11029;47.820;10.534;2024-03-07T17:58:09;3.00;80.90