sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9836;SDS011;4957;51.412;6.724;2023-03-24T00:02:06;6.87;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:04:32;8.67;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:07:00;8.00;;;3.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:09:27;10.27;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:11:54;8.80;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:14:21;8.97;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:16:47;6.67;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:19:14;8.67;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:21:41;5.53;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:24:08;6.47;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:26:36;6.70;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:29:03;5.90;;;2.53;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:31:30;4.40;;;2.37;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:33:56;6.07;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:36:23;4.40;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:38:53;2.57;;;2.23;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:41:20;5.60;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:43:48;7.70;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:46:15;3.37;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:48:54;6.17;;;2.23;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:51:26;3.87;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:53:56;7.60;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:56:26;4.03;;;2.27;;
9836;SDS011;4957;51.412;6.724;2023-03-24T00:58:55;5.10;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:01:23;2.93;;;2.37;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:03:51;5.00;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:06:17;2.93;;;2.33;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:08:46;4.40;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:11:13;5.70;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:13:40;4.57;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:16:07;6.43;;;3.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:18:33;4.40;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:21:04;3.57;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:23:32;6.67;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:25:58;8.40;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:28:28;11.43;;;4.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:30:54;11.00;;;5.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:33:20;14.83;;;5.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:35:46;12.50;;;4.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:38:13;9.97;;;4.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:40:41;11.57;;;4.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:43:42;12.00;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:51:28;6.33;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:54:04;5.97;;;2.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:56:40;3.83;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T01:59:12;3.10;;;2.53;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:01:41;3.57;;;2.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:04:08;3.47;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:06:35;4.27;;;2.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:09:06;5.03;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:11:33;4.73;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:14:00;6.13;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:28:09;3.73;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:45:25;6.23;;;3.53;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:48:08;6.93;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:56:43;10.77;;;4.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T02:59:48;7.17;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:02:40;16.17;;;5.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:05:13;9.13;;;4.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:07:45;6.23;;;4.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:10:16;6.37;;;3.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:12:55;7.20;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:15:31;5.57;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:20:43;5.10;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:23:22;4.57;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:25:55;5.70;;;4.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:28:30;3.07;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:31:03;3.33;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:33:35;3.63;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:36:07;3.80;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:41:05;2.60;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:43:31;4.77;;;2.33;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:45:58;3.93;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:48:25;4.43;;;2.43;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:50:52;3.93;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:53:22;3.57;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:55:55;4.73;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T03:58:21;8.60;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:00:47;8.33;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:08:47;5.97;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:14:15;3.00;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:17:21;3.43;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:28:37;3.90;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:33:55;4.10;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:36:48;5.53;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:39:27;4.03;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:41:57;4.30;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:44:26;4.83;;;2.53;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:46:57;3.60;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:49:25;4.33;;;2.37;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:51:51;3.20;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:54:18;2.67;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:56:48;1.70;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T04:59:18;2.17;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:01:44;2.43;;;2.13;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:04:16;6.77;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:06:43;2.20;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:09:11;5.13;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:11:38;4.23;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:14:04;3.27;;;1.27;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:16:29;1.20;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:18:55;5.87;;;1.53;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:21:21;1.87;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:23:46;2.00;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:26:12;2.77;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:28:38;2.20;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:31:03;4.87;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:33:29;4.23;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:35:55;4.60;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:38:21;3.80;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:40:46;1.47;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:43:12;3.10;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:45:38;3.83;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:48:04;3.53;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:50:30;6.63;;;1.47;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:52:56;7.70;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:55:21;4.73;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-03-24T05:57:47;3.30;;;1.43;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:00:13;5.77;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:02:40;5.20;;;1.47;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:05:09;5.40;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:07:36;5.17;;;1.53;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:10:04;8.43;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:12:31;3.00;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:14:58;3.10;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:17:25;5.57;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:19:52;6.17;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:22:27;4.00;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:24:53;7.60;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:27:23;2.93;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:29:50;3.87;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:32:18;3.43;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:34:44;5.03;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:37:10;4.97;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:39:35;3.87;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:42:01;7.47;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:44:28;4.90;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:46:53;6.70;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:49:19;8.50;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:51:45;13.83;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:54:11;7.33;;;2.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:56:36;7.97;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T06:59:02;5.30;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:01:28;7.43;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:03:54;10.57;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:06:20;7.00;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:08:47;6.63;;;2.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:11:13;10.53;;;1.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:13:39;10.30;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:16:05;9.40;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:18:31;7.87;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:20:57;6.27;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:23:23;6.97;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:25:49;11.17;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:28:15;3.87;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:30:41;9.80;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:33:07;6.67;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:35:37;14.20;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:38:03;8.27;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:40:29;8.30;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:42:58;7.60;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:45:24;4.10;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:47:51;5.27;;;1.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:50:16;8.23;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:52:45;5.83;;;2.13;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:55:12;6.67;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T07:57:40;7.63;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:00:08;4.97;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:02:44;7.60;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:05:15;6.57;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:07:44;5.00;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:10:17;4.73;;;1.37;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:12:45;6.80;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:15:11;7.13;;;2.23;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:17:37;7.07;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:20:03;9.10;;;1.47;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:22:39;9.63;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:25:07;9.77;;;2.33;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:27:34;5.27;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:30:01;5.13;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:32:31;9.93;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:34:57;11.50;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:37:23;7.10;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:39:48;6.47;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:42:15;7.10;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:44:41;5.17;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:47:06;6.97;;;2.47;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:49:32;5.67;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:51:58;7.10;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:54:23;7.73;;;2.13;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:56:50;8.87;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T08:59:16;6.87;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:01:41;9.47;;;2.47;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:04:07;5.97;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:06:33;10.47;;;2.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:08:58;6.43;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:11:24;9.97;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:13:50;5.97;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:16:15;6.20;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:18:42;4.57;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:21:08;7.47;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:23:34;7.17;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:26:00;5.73;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:28:27;7.63;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:31:00;4.30;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:33:27;5.53;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:35:58;5.37;;;2.07;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:38:25;3.70;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:40:55;6.93;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:43:36;7.90;;;1.73;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:46:11;5.60;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:48:45;6.13;;;1.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:53:50;6.43;;;1.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:56:34;7.97;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T09:59:04;3.87;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:01:32;4.53;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:04:00;7.73;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:06:27;7.77;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:09:07;6.77;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:31:02;5.80;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:33:32;3.63;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:36:12;7.83;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:38:42;3.93;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:41:15;5.57;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:43:44;5.10;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:46:13;4.90;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:51:15;5.73;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:53:43;5.43;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:56:36;4.40;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T10:59:21;5.20;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:04:35;3.97;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:07:18;14.17;;;2.07;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:09:46;4.43;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:12:26;4.40;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:15:00;6.43;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:17:44;5.30;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:20:18;7.17;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:22:58;5.60;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:25:45;4.33;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:28:17;4.07;;;1.47;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:30:51;4.47;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:33:23;4.67;;;2.03;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:35:57;5.47;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:38:28;7.50;;;2.13;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:40:56;3.47;;;1.43;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:43:24;4.30;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:46:04;3.87;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:48:39;8.37;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:51:31;4.67;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:54:02;3.23;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:56:40;6.63;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T11:59:31;11.77;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:09:54;4.33;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:17:42;4.63;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:26:29;3.40;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:29:14;2.67;;;1.37;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:37:43;8.33;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:40:44;7.07;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:49:05;5.83;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:55:01;9.53;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T12:57:37;3.60;;;1.53;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:00:10;3.10;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:05:17;5.30;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:07:46;5.73;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:10:22;4.87;;;1.47;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:13:01;7.17;;;2.13;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:23:55;5.67;;;2.07;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:26:07;8.23;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:28:54;4.13;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:31:21;14.50;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:33:50;6.27;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:38:56;7.43;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:41:31;7.10;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:44:03;8.67;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:46:30;6.97;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:49:01;7.27;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:51:31;8.40;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:54:02;5.50;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T13:56:33;7.37;;;1.73;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:06:53;5.33;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:12:14;2.03;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:17:44;4.10;;;1.27;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:20:15;1.97;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:22:52;2.77;;;0.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:25:23;0.60;;;0.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:27:51;0.77;;;0.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:30:30;2.57;;;0.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:32:58;3.77;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:35:33;1.73;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:40:48;4.00;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:45:52;2.33;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:48:33;4.47;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:51:08;2.40;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:53:36;3.63;;;0.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:56:05;5.63;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T14:58:35;5.83;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:01:03;4.37;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:03:46;2.23;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:06:22;2.80;;;0.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:08:48;4.70;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:11:19;2.37;;;1.37;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:13:50;5.67;;;1.27;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:16:28;2.00;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:18:57;4.80;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:21:25;2.93;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:24:00;3.70;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:26:27;3.60;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:28:56;5.10;;;1.37;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:31:39;2.67;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:34:26;3.43;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:37:00;6.90;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:39:34;4.67;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:42:05;4.10;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:44:35;4.03;;;1.13;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:47:03;3.07;;;1.13;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:49:44;5.03;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:55:01;3.87;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T15:57:51;3.80;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:00:23;6.70;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:02:52;3.87;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:05:21;2.53;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:07:58;5.50;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:10:36;3.10;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:13:16;4.90;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:15:44;4.63;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:18:20;5.37;;;2.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:20:51;4.37;;;2.27;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:23:16;3.93;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:25:42;5.77;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:28:11;4.30;;;1.87;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:30:40;2.67;;;1.43;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:33:08;5.97;;;1.77;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:35:34;6.43;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:38:00;7.00;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:40:40;4.27;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:43:09;4.70;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:45:35;3.43;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:48:01;1.63;;;0.73;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:50:28;1.97;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:53:00;2.87;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:55:28;2.60;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T16:57:55;3.33;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:00:20;3.53;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:02:46;2.10;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:07:40;3.03;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:10:06;1.77;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:12:32;3.37;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:14:57;1.80;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:17:23;3.03;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:19:49;6.87;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:22:14;6.40;;;1.97;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:24:43;4.33;;;1.93;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:27:13;3.47;;;1.63;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:29:42;5.37;;;1.67;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:32:08;3.13;;;1.43;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:34:35;3.53;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:37:02;5.33;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:39:28;4.10;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:41:54;4.10;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:44:23;2.27;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:46:49;4.77;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:49:15;4.80;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:51:40;1.43;;;0.80;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:54:06;2.97;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:56:34;2.77;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T17:59:00;4.20;;;1.60;;
9836;SDS011;4957;51.412;6.724;2023-03-24T18:01:27;3.13;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-24T18:03:54;1.20;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-03-24T18:06:20;1.47;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-03-24T18:08:49;3.40;;;1.37;;
9836;SDS011;4957;51.412;6.724;2023-03-24T18:11:15;4.07;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-03-24T18:13:42;2.83;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-03-24T18:16:08;5.87;;;1.30;;