sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2023-01-15T00:00:45;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:03:47;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:06:41;9.20;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:09:09;9.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T00:11:37;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T00:14:02;9.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T00:16:28;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T00:18:57;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T00:21:24;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T00:23:50;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:26:35;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:29:20;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:32:02;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:34:28;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:36:55;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:39:21;9.20;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:41:48;9.20;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:44:14;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:46:39;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:49:05;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:51:31;9.20;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:53:57;9.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T00:56:22;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T00:58:48;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:01:14;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:03:39;9.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:06:05;9.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:08:31;9.40;38.70
5930;DHT22;2990;48.746;9.236;2023-01-15T01:11:11;9.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:13:38;9.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:16:15;9.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:18:45;9.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:21:10;9.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:23:36;9.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:26:02;9.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:28:27;9.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:30:53;9.50;8.10
5930;DHT22;2990;48.746;9.236;2023-01-15T01:33:18;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:35:48;9.60;98.40
5930;DHT22;2990;48.746;9.236;2023-01-15T01:38:14;9.60;31.20
5930;DHT22;2990;48.746;9.236;2023-01-15T01:40:40;9.60;2.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:43:20;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:45:46;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:48:13;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:50:40;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:53:11;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T01:55:39;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T01:58:07;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T02:00:35;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T02:03:01;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T02:05:37;9.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T02:08:04;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T02:10:30;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T02:13:08;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:15:39;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:18:17;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:20:52;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:23:58;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:26:53;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:29:42;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:32:27;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:34:55;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:37:25;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:39:54;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:42:22;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:44:51;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:47:21;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:49:48;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:52:22;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:55:25;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T02:57:54;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:00:22;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:02:53;9.80;37.60
5930;DHT22;2990;48.746;9.236;2023-01-15T03:05:25;9.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T03:07:56;9.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T03:10:47;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T03:13:57;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:19:23;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:22:16;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:25:02;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:27:28;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:30:00;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:32:30;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:34:56;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:37:24;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:39:52;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:48:48;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:50:53;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:53:30;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:56:17;9.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T03:58:52;9.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:01:23;9.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:03:51;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:06:17;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:08:44;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:11:11;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:13:37;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:16:03;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:18:28;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:20:54;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:23:20;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:25:46;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:28:11;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:30:37;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:33:03;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:35:29;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:37:55;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:40:21;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:43:07;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:45:51;9.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:48:16;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:50:42;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:53:07;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:55:33;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T04:57:59;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:00:24;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:02:50;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:05:15;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:07:41;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:10:07;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:12:33;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:14:58;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:17:24;10.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:19:50;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:22:15;10.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:24:41;10.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:27:06;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:29:32;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:31:57;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:34:24;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:36:50;9.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:39:15;9.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:41:41;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:44:28;9.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T05:47:00;8.50;37.90
5930;DHT22;2990;48.746;9.236;2023-01-15T05:49:28;8.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T05:51:56;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T05:54:25;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T05:56:51;7.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T05:59:19;7.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:01:45;7.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:04:12;7.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:06:39;7.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:09:04;7.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:11:30;7.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:13:56;6.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:16:22;6.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:18:47;6.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:21:13;6.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:23:40;6.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:26:10;6.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:28:36;6.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:31:04;6.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:33:30;6.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:35:56;6.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:38:21;6.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:40:47;6.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:43:12;6.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:45:57;6.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:48:42;6.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:51:07;6.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:53:33;6.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:56:00;6.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T06:58:26;6.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:00:51;6.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:03:21;6.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:05:46;6.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:08:12;5.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:10:38;5.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:13:03;5.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:15:29;5.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:17:58;5.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:20:23;5.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:22:50;5.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:25:16;5.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:27:42;5.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:30:08;5.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:32:33;5.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:34:59;5.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:37:24;5.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:39:50;5.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:42:18;5.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:45:04;5.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:47:48;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:50:32;5.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:52:58;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:55:24;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T07:57:49;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:00:20;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:02:46;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:05:14;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:07:40;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:10:12;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:12:37;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:15:22;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:17:50;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:20:24;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:22:50;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:25:22;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:27:48;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:30:16;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:32:42;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:35:08;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:37:34;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:39:59;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:42:25;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:44:51;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:47:17;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:49:42;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:52:08;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:54:34;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:57:00;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T08:59:26;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:01:52;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:04:19;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:06:47;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:09:13;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:11:40;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:14:10;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:16:44;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:19:18;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:21:46;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:24:17;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:26:49;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:29:20;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:31:46;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:34:19;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:36:45;5.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:39:17;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:44:50;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:56:07;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T09:58:44;5.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:01:26;5.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:07:11;5.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:10:30;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:19:51;5.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:22:54;4.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:31:49;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:37:17;4.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:39:56;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:45:27;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:48:12;4.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:50:47;4.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:53:31;4.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T10:56:08;4.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:01:33;4.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:04:02;4.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:06:31;4.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:09:00;4.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:11:39;4.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:14:33;4.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:17:46;4.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:20:41;3.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:23:15;3.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:25:51;3.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:28:35;3.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:31:08;3.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:33:54;3.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T11:36:24;3.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T12:02:19;3.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T12:57:14;3.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T13:27:11;3.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T13:47:21;3.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T13:56:24;3.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T14:31:37;4.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T14:34:11;4.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T14:45:45;4.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T14:51:59;4.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:05:48;4.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T15:11:48;3.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:14:37;3.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:17:06;3.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:19:41;3.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:22:25;3.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T15:24:57;3.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T15:27:28;3.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T15:30:05;3.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T15:32:32;3.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T15:35:05;3.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T15:37:51;3.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T15:40:27;3.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:46:48;3.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:49:40;3.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:52:42;3.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:55:26;3.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T15:58:04;3.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:00:44;3.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:03:25;3.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:06:06;3.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:08:56;3.20;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:11:32;3.10;66.10
5930;DHT22;2990;48.746;9.236;2023-01-15T16:17:11;3.10;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T16:20:02;3.00;20.10
5930;DHT22;2990;48.746;9.236;2023-01-15T16:22:43;3.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:26:48;2.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:32:47;2.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:42:21;2.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:45:21;2.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:48:31;2.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T16:51:31;2.90;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T17:00:25;2.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T17:03:23;2.70;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T17:29:58;2.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T17:36:04;2.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T17:56:53;2.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:24:24;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:26:50;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:29:21;2.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:32:17;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:34:47;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:37:16;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:39:45;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:42:10;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:44:36;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:47:20;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:49:49;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:52:16;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T18:55:00;2.20;97.60
5930;DHT22;2990;48.746;9.236;2023-01-15T18:57:31;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T18:59:57;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:02:23;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:04:49;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:07:15;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:09:40;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:12:06;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:14:33;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:17:20;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T19:20:06;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T19:22:32;2.40;13.30
5930;DHT22;2990;48.746;9.236;2023-01-15T19:25:16;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:27:42;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:30:09;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:32:34;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:35:00;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:37:26;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:39:53;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:42:22;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:45:06;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T19:47:51;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:50:38;2.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:53:22;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:55:47;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T19:58:16;2.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:00:43;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:03:12;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:05:43;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:08:09;2.40;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:10:41;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:13:21;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:16:12;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:18:48;2.40;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:21:17;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:23:43;2.30;8.20
5930;DHT22;2990;48.746;9.236;2023-01-15T20:26:11;2.30;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:28:38;2.30;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:31:06;2.20;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:33:37;2.20;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:36:03;2.20;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:38:30;2.20;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:40:56;2.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:43:41;2.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:46:25;2.10;43.10
5930;DHT22;2990;48.746;9.236;2023-01-15T20:48:51;2.10;38.20
5930;DHT22;2990;48.746;9.236;2023-01-15T20:51:35;2.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:54:00;2.00;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T20:56:26;2.10;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T20:58:52;2.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:01:38;2.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:04:07;1.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:06:52;1.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:09:18;2.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:11:49;2.00;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:14:14;1.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:16:40;1.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:19:06;1.80;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:21:31;1.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:23:59;1.90;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:26:25;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T21:28:54;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T21:31:20;1.80;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T21:33:46;1.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T21:36:13;1.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:38:39;1.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:41:06;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T21:43:32;1.50;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T21:46:16;1.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T21:48:42;1.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:51:07;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:53:33;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:55:58;1.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T21:58:24;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T22:00:49;1.70;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T22:03:15;1.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T22:05:43;1.60;99.90
5930;DHT22;2990;48.746;9.236;2023-01-15T22:08:08;1.60;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T22:10:34;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T22:13:00;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T22:15:25;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T22:17:51;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T22:20:19;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T22:22:45;1.50;1.00
5930;DHT22;2990;48.746;9.236;2023-01-15T22:25:10;1.50;99.90