sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-12-20T00:00:20;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:00:42;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:01:04;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:01:26;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:01:48;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:02:11;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:02:32;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:02:54;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:03:16;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:03:38;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:04:03;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:04:25;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:04:47;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:05:09;4.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:05:31;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:05:56;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:06:18;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:06:40;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:07:02;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:07:25;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:07:46;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:08:11;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:08:33;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:08:56;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:09:19;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:09:41;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:10:03;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:10:25;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:10:47;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:11:09;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:11:31;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:11:52;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:12:14;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:12:36;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:12:58;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:13:20;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:13:42;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:14:03;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:14:25;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:14:47;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:15:09;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:15:31;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:15:52;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:16:14;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:16:36;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:16:58;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:17:20;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:17:42;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:18:05;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:18:27;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:18:49;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:19:11;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:19:33;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:19:55;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:20:17;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:20:39;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:21:00;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:21:22;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:21:44;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:22:06;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:22:28;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:22:50;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:23:13;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:23:35;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:23:57;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:24:18;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:24:41;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:25:03;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:25:25;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:25:47;4.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:26:09;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:26:31;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:26:52;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:27:14;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:27:36;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:27:58;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:28:20;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:28:42;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:29:04;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:29:26;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:29:48;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:30:11;4.70;6.10
23149;DHT22;11743;51.228;22.498;2023-12-20T00:30:33;4.70;15.20
23149;DHT22;11743;51.228;22.498;2023-12-20T00:30:55;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:31:17;4.70;33.80
23149;DHT22;11743;51.228;22.498;2023-12-20T00:31:40;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:32:02;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:32:24;4.70;17.30
23149;DHT22;11743;51.228;22.498;2023-12-20T00:32:46;4.70;15.30
23149;DHT22;11743;51.228;22.498;2023-12-20T00:33:08;4.70;16.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:33:32;4.60;32.60
23149;DHT22;11743;51.228;22.498;2023-12-20T00:33:53;4.70;15.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:34:16;4.60;61.60
23149;DHT22;11743;51.228;22.498;2023-12-20T00:34:38;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:35:00;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:35:21;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:35:43;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:36:05;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:36:27;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:36:49;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:37:11;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:37:33;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:37:55;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:38:17;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:38:38;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:39:00;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:39:22;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:39:44;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:40:06;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:40:28;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:40:50;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:41:12;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:41:34;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:41:55;4.70;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:42:17;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:42:39;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:43:01;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:43:23;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:43:45;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:44:06;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:44:28;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:44:50;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:45:12;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:45:34;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:45:57;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:46:19;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:46:41;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:47:03;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:47:25;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:47:47;4.70;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:48:09;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:48:31;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:48:53;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:49:15;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:49:37;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:49:59;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:50:21;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:50:46;4.60;76.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:51:08;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:51:30;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:51:52;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:52:14;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:52:36;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:52:58;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:53:20;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:53:41;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:54:04;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:54:26;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:54:48;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:55:10;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:55:32;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:55:55;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:56:17;4.60;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:56:39;4.50;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T00:57:00;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:57:22;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:57:45;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:58:07;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:58:29;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:58:51;4.60;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:59:13;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:59:36;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T00:59:58;4.50;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:00:20;4.50;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:00:42;4.50;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:01:05;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:01:27;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:01:49;4.50;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:02:11;4.50;94.80
23149;DHT22;11743;51.228;22.498;2023-12-20T01:02:33;4.50;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:02:55;4.50;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:03:16;4.50;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:03:38;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:04:00;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:04:26;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:04:48;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:05:10;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:05:32;4.40;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:05:54;4.40;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:06:16;4.40;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:06:38;4.40;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:07:00;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:07:22;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:07:44;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:08:06;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:08:28;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:08:50;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:09:12;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:09:33;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:09:55;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:10:17;4.40;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:10:39;4.40;43.20
23149;DHT22;11743;51.228;22.498;2023-12-20T01:11:04;4.40;47.80
23149;DHT22;11743;51.228;22.498;2023-12-20T01:11:26;4.40;31.30
23149;DHT22;11743;51.228;22.498;2023-12-20T01:11:49;4.40;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:12:11;4.40;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:12:35;4.30;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:12:57;4.30;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:13:19;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:13:41;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:14:03;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:14:25;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:14:47;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:15:09;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:15:31;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:15:53;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:16:15;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:16:37;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:16:59;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:17:21;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:17:42;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:18:05;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:18:27;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:18:48;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:19:11;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:19:33;4.30;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:19:55;4.30;99.50
23149;DHT22;11743;51.228;22.498;2023-12-20T01:20:17;4.30;77.70
23149;DHT22;11743;51.228;22.498;2023-12-20T01:20:41;4.30;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:21:05;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:21:26;4.30;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:21:48;4.30;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:22:10;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:22:32;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:22:54;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:23:16;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:23:37;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:23:59;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:24:21;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:24:43;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:25:05;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:25:27;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:25:50;4.20;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:26:12;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:26:34;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:26:56;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:27:17;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:27:40;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:28:02;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:28:25;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:28:47;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:29:09;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:29:31;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:29:53;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:30:16;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:30:38;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:31:00;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:31:22;4.20;54.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:31:44;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:32:06;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:32:28;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:32:49;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:33:11;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:33:33;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:33:55;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:34:18;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:34:40;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:35:02;4.20;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:35:25;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:35:47;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:36:08;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:36:30;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:36:52;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:37:14;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:37:36;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:37:58;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:38:20;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:38:41;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:39:03;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:39:33;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:39:55;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:40:17;4.10;44.70
23149;DHT22;11743;51.228;22.498;2023-12-20T01:40:39;4.10;5.50
23149;DHT22;11743;51.228;22.498;2023-12-20T01:41:01;4.10;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:41:23;4.10;31.80
23149;DHT22;11743;51.228;22.498;2023-12-20T01:41:44;4.10;2.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:42:07;4.10;76.10
23149;DHT22;11743;51.228;22.498;2023-12-20T01:42:29;4.10;37.80
23149;DHT22;11743;51.228;22.498;2023-12-20T01:43:01;4.10;86.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:43:23;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:43:49;4.10;25.40
23149;DHT22;11743;51.228;22.498;2023-12-20T01:44:12;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:44:34;4.10;75.10
23149;DHT22;11743;51.228;22.498;2023-12-20T01:44:56;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:45:18;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:45:40;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:46:02;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:46:25;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:46:47;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:47:09;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:47:31;4.10;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:47:55;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:48:20;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:48:42;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:49:04;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:49:26;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:49:49;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:50:11;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:50:36;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:50:59;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:51:22;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:51:45;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:52:07;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:52:34;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:52:58;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:53:23;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:53:47;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T01:54:09;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:54:31;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:54:53;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:55:19;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:55:42;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:56:04;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:56:29;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:56:51;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:57:13;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:57:35;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:58:00;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:58:23;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:58:46;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:59:09;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:59:31;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T01:59:53;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:00:15;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:00:37;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:00:59;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:01:21;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:01:43;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:02:05;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:02:28;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:02:53;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:03:16;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:03:38;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:04:02;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:04:24;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:04:47;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:05:10;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:05:34;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:05:57;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:06:20;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:06:43;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:07:07;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:07:31;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:07:53;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:08:15;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:08:37;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:08:59;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:09:22;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:09:44;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:10:06;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:10:30;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:10:51;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:11:13;4.00;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:11:36;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:11:58;4.00;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:12:20;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:12:42;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:13:04;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:13:26;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:13:48;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:14:10;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:14:32;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:14:54;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:15:16;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:15:38;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:16:00;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:16:22;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:16:44;3.90;99.90
23149;DHT22;11743;51.228;22.498;2023-12-20T02:17:06;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:17:29;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:17:52;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:18:14;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:18:39;2.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:19:01;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:19:24;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:19:46;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:20:09;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:20:31;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:20:53;3.90;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:21:15;3.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:21:37;3.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:22:11;3.80;1.00
23149;DHT22;11743;51.228;22.498;2023-12-20T02:22:34;3.80;1.00