sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17369;SDS011;8802;52.402;4.920;2023-10-13T00:02:03;12.27;;;7.55;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:04:31;12.23;;;7.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:07:00;10.95;;;6.53;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:09:29;14.18;;;8.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:11:58;9.88;;;7.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:14:27;10.07;;;7.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:16:58;12.80;;;8.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:19:34;10.32;;;7.10;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:22:09;9.73;;;7.57;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:24:43;13.02;;;7.00;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:27:11;11.80;;;7.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:30:01;13.50;;;6.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:32:58;12.45;;;6.68;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:35:26;8.73;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:37:54;8.68;;;5.47;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:40:23;8.88;;;5.03;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:43:05;6.20;;;3.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:45:59;7.13;;;3.63;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:48:33;4.80;;;3.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:51:07;8.80;;;4.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:53:43;6.30;;;5.57;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:56:12;6.47;;;4.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T00:58:52;9.00;;;5.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:01:21;9.68;;;5.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:03:52;5.78;;;5.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:06:20;8.30;;;5.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:08:56;8.60;;;5.10;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:11:23;8.60;;;4.30;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:13:50;5.50;;;3.10;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:16:16;7.38;;;3.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:18:47;4.13;;;3.42;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:21:14;8.20;;;2.95;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:23:49;9.00;;;3.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:26:16;6.22;;;4.03;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:28:48;8.57;;;3.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:31:15;7.60;;;5.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:33:52;6.45;;;5.68;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:36:20;9.90;;;6.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:38:47;9.02;;;6.15;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:41:16;8.13;;;6.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:43:44;9.75;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:46:10;7.65;;;6.85;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:48:40;9.52;;;6.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:51:07;7.55;;;6.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:53:36;8.30;;;5.55;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:56:03;7.22;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T01:58:36;6.55;;;5.63;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:01:06;7.00;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:03:34;8.27;;;6.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:06:05;9.35;;;7.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:08:35;12.07;;;7.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:11:05;9.75;;;8.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:13:33;11.40;;;10.30;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:16:07;11.48;;;10.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:18:36;12.45;;;11.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:21:07;12.18;;;11.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:23:39;13.77;;;12.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:26:10;12.55;;;11.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:28:40;14.63;;;13.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:31:07;14.63;;;13.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:33:36;16.33;;;14.73;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:36:10;15.77;;;14.30;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:38:37;16.13;;;14.73;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:41:11;14.68;;;13.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:43:44;16.23;;;14.77;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:46:12;15.88;;;14.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:48:41;15.18;;;13.88;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:51:11;15.40;;;14.02;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:53:42;14.63;;;13.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:56:12;13.38;;;12.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T02:58:39;15.07;;;13.63;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:01:10;15.43;;;13.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:03:45;14.98;;;13.48;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:06:16;15.82;;;14.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:08:47;15.30;;;14.00;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:11:16;12.18;;;11.18;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:13:47;14.02;;;12.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:16:17;15.65;;;14.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:18:46;16.77;;;15.27;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:21:21;15.30;;;13.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:23:55;16.13;;;14.52;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:26:23;15.25;;;13.85;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:28:50;16.48;;;14.85;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:31:20;15.27;;;13.68;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:33:52;14.85;;;13.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:36:24;16.35;;;15.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:39:22;14.60;;;13.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:41:53;14.48;;;13.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:44:21;14.38;;;13.18;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:46:50;14.80;;;13.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:49:19;16.67;;;12.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:51:49;12.60;;;11.48;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:54:19;13.00;;;11.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:56:47;11.02;;;10.07;;
17369;SDS011;8802;52.402;4.920;2023-10-13T03:59:17;12.90;;;11.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:01:44;11.20;;;10.15;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:04:24;10.18;;;9.18;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:07:07;9.20;;;8.30;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:10:03;10.00;;;7.78;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:12:47;9.80;;;7.78;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:15:31;8.48;;;6.53;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:18:07;7.82;;;6.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:21:00;7.38;;;5.15;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:23:44;6.55;;;5.28;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:26:25;5.10;;;4.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:29:02;5.55;;;5.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:31:44;6.07;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:34:25;5.80;;;4.30;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:37:05;4.88;;;4.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:39:51;4.30;;;3.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:45:23;6.05;;;4.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:48:12;5.97;;;4.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:51:03;5.30;;;4.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T04:59:25;5.35;;;4.85;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:02:23;6.43;;;4.57;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:05:23;5.60;;;5.00;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:08:09;5.72;;;5.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:10:55;7.15;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:13:39;6.60;;;5.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:16:23;7.00;;;4.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:19:07;8.48;;;5.03;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:21:52;6.65;;;4.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:24:37;6.40;;;4.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:27:40;8.50;;;4.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:30:21;8.65;;;4.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:33:05;7.68;;;3.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:36:01;5.72;;;4.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:38:45;9.13;;;4.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:41:30;9.48;;;3.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:44:15;7.88;;;4.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:47:03;6.78;;;4.07;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:49:53;6.72;;;3.67;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:52:30;7.90;;;3.83;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:55:14;7.35;;;3.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T05:57:59;7.35;;;3.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:00:59;8.10;;;4.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:03:43;8.98;;;4.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:06:28;7.97;;;4.07;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:09:13;7.82;;;4.00;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:11:57;7.10;;;3.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:14:44;8.25;;;3.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:17:30;8.95;;;4.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:20:15;9.00;;;4.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:23:00;7.63;;;3.85;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:25:49;9.48;;;4.68;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:28:34;9.05;;;4.85;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:31:07;9.80;;;4.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:33:40;8.00;;;4.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:36:10;7.32;;;4.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:38:37;9.05;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:41:04;9.82;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:43:32;10.63;;;4.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:46:04;7.40;;;4.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:48:32;9.57;;;4.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:51:02;11.13;;;4.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:53:43;9.65;;;4.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:56:12;11.73;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T06:58:47;8.98;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:01:14;11.18;;;4.15;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:03:46;7.38;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:06:19;8.75;;;5.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:08:46;9.48;;;5.18;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:11:17;10.85;;;5.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:13:58;8.32;;;4.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:16:26;8.48;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:19:00;9.77;;;5.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:21:32;11.02;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:23:59;10.30;;;5.95;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:26:33;9.95;;;6.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:29:02;10.30;;;6.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:31:33;9.95;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:34:02;9.63;;;8.57;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:36:39;10.52;;;8.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:39:08;9.55;;;7.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:41:47;10.35;;;7.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:44:19;8.30;;;7.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:46:50;11.73;;;8.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:49:25;8.80;;;7.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:51:57;11.85;;;7.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:54:41;9.98;;;6.63;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:57:09;11.07;;;6.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T07:59:39;11.80;;;8.30;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:02:16;8.52;;;7.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:04:57;10.75;;;8.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:07:25;10.73;;;8.77;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:09:53;9.77;;;8.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:12:22;10.77;;;8.10;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:14:50;12.90;;;9.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:17:34;13.07;;;8.57;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:20:01;11.82;;;8.07;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:22:38;11.10;;;8.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:25:12;10.88;;;8.02;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:27:58;9.98;;;7.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:30:50;11.48;;;8.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:33:21;10.43;;;7.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:35:52;14.05;;;7.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:38:44;12.20;;;7.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:41:20;9.18;;;6.95;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:44:01;12.48;;;7.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:46:34;13.25;;;6.97;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:49:28;14.10;;;6.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:51:57;11.57;;;6.18;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:54:54;13.52;;;6.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T08:58:00;12.32;;;5.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:00:38;9.80;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:03:20;9.02;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:06:03;9.13;;;5.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:08:31;12.52;;;6.15;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:11:11;13.27;;;6.10;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:13:37;10.13;;;6.15;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:16:10;14.65;;;5.95;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:19:07;12.13;;;5.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:21:40;14.88;;;6.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:24:14;12.98;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:26:57;11.30;;;5.85;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:29:26;11.25;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:31:58;12.65;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:34:26;13.10;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:36:57;11.23;;;5.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:39:26;11.88;;;5.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:42:03;11.57;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:44:35;9.00;;;5.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:47:05;13.85;;;5.53;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:49:43;13.10;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:52:16;13.80;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:54:55;11.40;;;5.68;;
17369;SDS011;8802;52.402;4.920;2023-10-13T09:57:31;12.05;;;5.63;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:00:06;8.27;;;5.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:03:06;11.40;;;5.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:05:54;10.15;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:08:28;12.45;;;5.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:11:14;9.55;;;5.53;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:13:52;9.77;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:16:28;12.70;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:19:08;10.52;;;5.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:21:35;12.95;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:24:13;11.55;;;5.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:26:51;11.70;;;5.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:29:19;8.60;;;5.68;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:31:46;13.45;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:34:14;13.30;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:36:45;16.77;;;6.55;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:39:13;13.73;;;5.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:41:42;11.18;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:44:17;12.93;;;5.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:46:50;14.82;;;6.63;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:49:24;13.10;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:51:57;11.70;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:54:29;12.95;;;6.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:56:58;14.52;;;6.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T10:59:36;10.82;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:02:04;10.35;;;5.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:04:35;12.55;;;6.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:07:06;14.73;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:09:34;13.27;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:12:11;11.55;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:14:41;13.10;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:17:18;12.02;;;5.85;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:19:48;12.38;;;6.28;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:22:15;11.57;;;6.47;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:24:57;12.02;;;6.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:27:28;12.23;;;6.10;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:30:20;12.25;;;6.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:32:56;11.65;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:35:25;14.55;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:38:13;8.07;;;6.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:40:50;11.85;;;6.00;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:43:37;9.20;;;5.88;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:46:25;10.45;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:49:10;13.75;;;6.57;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:51:45;11.98;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:54:13;11.30;;;6.88;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:56:40;11.95;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T11:59:07;14.23;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:01:42;15.90;;;7.10;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:04:27;13.55;;;6.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:07:01;12.60;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:09:40;16.17;;;7.10;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:12:28;13.63;;;6.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:14:56;9.30;;;6.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:17:34;11.43;;;6.88;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:20:01;13.40;;;7.03;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:22:31;11.73;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:25:04;14.57;;;7.55;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:27:43;14.55;;;6.97;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:30:13;13.27;;;6.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:32:47;13.60;;;6.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:35:31;12.65;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:38:11;13.40;;;7.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:41:04;10.88;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:43:48;10.07;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:46:31;11.00;;;5.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:49:16;11.55;;;6.63;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:52:03;12.20;;;6.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:54:42;11.07;;;6.95;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:57:11;13.52;;;6.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T12:59:39;14.18;;;7.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:02:06;14.45;;;6.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:04:39;10.85;;;6.38;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:07:09;12.20;;;6.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:09:38;14.05;;;6.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:12:07;12.52;;;6.30;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:14:37;12.30;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:17:06;12.40;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:19:33;11.55;;;6.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:22:04;13.50;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:24:36;12.23;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:27:09;14.32;;;6.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:29:39;13.45;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:32:06;13.02;;;6.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:34:42;12.13;;;6.55;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:37:09;12.88;;;6.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:39:37;12.85;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:42:09;12.95;;;6.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:44:42;12.65;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:47:11;9.90;;;5.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:49:38;11.27;;;6.28;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:52:06;11.93;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:54:33;10.85;;;6.25;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:57:00;12.63;;;5.53;;
17369;SDS011;8802;52.402;4.920;2023-10-13T13:59:28;10.68;;;5.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:01:59;12.82;;;6.18;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:04:31;14.68;;;6.55;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:06:59;11.50;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:09:31;16.63;;;7.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:12:01;17.73;;;7.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:14:56;11.65;;;5.65;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:17:23;13.45;;;5.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:19:54;15.23;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:22:22;14.07;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:24:50;13.43;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:27:20;11.30;;;5.93;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:29:48;11.50;;;5.60;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:32:19;15.30;;;5.95;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:34:49;14.07;;;5.70;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:37:21;16.02;;;5.95;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:39:53;16.77;;;6.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:42:22;17.83;;;7.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:44:49;14.07;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:47:21;11.90;;;5.55;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:49:50;12.82;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:52:19;12.75;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:54:46;11.43;;;5.32;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:57:15;15.90;;;6.00;;
17369;SDS011;8802;52.402;4.920;2023-10-13T14:59:43;13.40;;;5.78;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:02:10;13.80;;;5.82;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:04:38;11.65;;;5.00;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:07:05;10.57;;;4.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:09:32;13.05;;;5.05;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:11:59;10.93;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:14:30;15.15;;;4.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:16:58;12.80;;;4.80;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:19:27;11.48;;;5.63;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:21:56;14.00;;;5.40;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:24:24;12.52;;;4.75;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:26:51;11.68;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:29:26;13.70;;;4.43;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:32:00;9.18;;;3.97;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:34:50;10.30;;;4.13;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:37:19;12.18;;;4.15;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:39:50;12.68;;;3.30;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:42:17;10.23;;;4.22;;
17369;SDS011;8802;52.402;4.920;2023-10-13T15:44:46;12.52;;;5.25;;