sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75457;SHT31;64036;48.266;14.192;2023-01-23T00:19:12;0.99;79.38
75457;SHT31;64036;48.266;14.192;2023-01-23T00:21:43;1.01;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T00:25:09;1.02;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T00:34:12;1.03;79.29
75457;SHT31;64036;48.266;14.192;2023-01-23T00:36:58;1.03;79.36
75457;SHT31;64036;48.266;14.192;2023-01-23T00:39:54;1.04;79.33
75457;SHT31;64036;48.266;14.192;2023-01-23T00:42:33;1.01;79.24
75457;SHT31;64036;48.266;14.192;2023-01-23T00:45:08;1.01;79.31
75457;SHT31;64036;48.266;14.192;2023-01-23T00:50:55;1.08;79.21
75457;SHT31;64036;48.266;14.192;2023-01-23T00:53:53;1.07;79.22
75457;SHT31;64036;48.266;14.192;2023-01-23T00:59:44;1.05;79.58
75457;SHT31;64036;48.266;14.192;2023-01-23T01:09:00;1.04;79.72
75457;SHT31;64036;48.266;14.192;2023-01-23T01:15:53;0.98;79.80
75457;SHT31;64036;48.266;14.192;2023-01-23T01:19:03;0.99;79.86
75457;SHT31;64036;48.266;14.192;2023-01-23T01:21:50;1.01;79.72
75457;SHT31;64036;48.266;14.192;2023-01-23T01:30:52;1.03;79.66
75457;SHT31;64036;48.266;14.192;2023-01-23T01:33:54;1.05;79.65
75457;SHT31;64036;48.266;14.192;2023-01-23T01:39:47;1.06;79.52
75457;SHT31;64036;48.266;14.192;2023-01-23T01:46:25;1.06;79.39
75457;SHT31;64036;48.266;14.192;2023-01-23T01:52:44;1.05;79.31
75457;SHT31;64036;48.266;14.192;2023-01-23T02:09:38;1.13;79.30
75457;SHT31;64036;48.266;14.192;2023-01-23T02:16:41;1.18;79.27
75457;SHT31;64036;48.266;14.192;2023-01-23T02:20:16;1.19;79.25
75457;SHT31;64036;48.266;14.192;2023-01-23T02:30:21;1.18;79.13
75457;SHT31;64036;48.266;14.192;2023-01-23T02:40:13;1.06;79.43
75457;SHT31;64036;48.266;14.192;2023-01-23T02:43:08;1.09;79.39
75457;SHT31;64036;48.266;14.192;2023-01-23T02:46:22;1.11;79.31
75457;SHT31;64036;48.266;14.192;2023-01-23T02:49:39;1.12;79.17
75457;SHT31;64036;48.266;14.192;2023-01-23T02:52:24;1.10;79.20
75457;SHT31;64036;48.266;14.192;2023-01-23T02:55:07;1.09;79.20
75457;SHT31;64036;48.266;14.192;2023-01-23T02:58:20;1.08;79.24
75457;SHT31;64036;48.266;14.192;2023-01-23T03:01:25;1.09;79.20
75457;SHT31;64036;48.266;14.192;2023-01-23T03:04:06;1.11;79.20
75457;SHT31;64036;48.266;14.192;2023-01-23T03:06:57;1.13;79.22
75457;SHT31;64036;48.266;14.192;2023-01-23T03:12:50;1.15;79.28
75457;SHT31;64036;48.266;14.192;2023-01-23T03:15:36;1.17;79.34
75457;SHT31;64036;48.266;14.192;2023-01-23T03:18:06;1.17;79.30
75457;SHT31;64036;48.266;14.192;2023-01-23T03:20:42;1.18;79.26
75457;SHT31;64036;48.266;14.192;2023-01-23T03:23:08;1.17;79.20
75457;SHT31;64036;48.266;14.192;2023-01-23T03:25:34;1.18;79.18
75457;SHT31;64036;48.266;14.192;2023-01-23T03:28:41;1.20;79.10
75457;SHT31;64036;48.266;14.192;2023-01-23T03:42:21;1.24;79.05
75457;SHT31;64036;48.266;14.192;2023-01-23T03:48:03;1.25;79.18
75457;SHT31;64036;48.266;14.192;2023-01-23T03:50:38;1.27;79.18
75457;SHT31;64036;48.266;14.192;2023-01-23T03:53:43;1.28;79.16
75457;SHT31;64036;48.266;14.192;2023-01-23T03:56:43;1.28;79.10
75457;SHT31;64036;48.266;14.192;2023-01-23T03:59:48;1.29;79.16
75457;SHT31;64036;48.266;14.192;2023-01-23T04:05:41;1.31;79.15
75457;SHT31;64036;48.266;14.192;2023-01-23T04:08:24;1.31;79.12
75457;SHT31;64036;48.266;14.192;2023-01-23T04:11:15;1.30;79.17
75457;SHT31;64036;48.266;14.192;2023-01-23T04:13:59;1.30;79.20
75457;SHT31;64036;48.266;14.192;2023-01-23T04:16:25;1.31;79.16
75457;SHT31;64036;48.266;14.192;2023-01-23T04:18:52;1.31;79.19
75457;SHT31;64036;48.266;14.192;2023-01-23T04:21:19;1.30;79.19
75457;SHT31;64036;48.266;14.192;2023-01-23T04:23:48;1.31;79.21
75457;SHT31;64036;48.266;14.192;2023-01-23T04:26:23;1.34;79.22
75457;SHT31;64036;48.266;14.192;2023-01-23T04:28:51;1.33;79.20
75457;SHT31;64036;48.266;14.192;2023-01-23T04:31:36;1.33;79.28
75457;SHT31;64036;48.266;14.192;2023-01-23T04:34:22;1.34;79.32
75457;SHT31;64036;48.266;14.192;2023-01-23T04:36:48;1.35;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T04:39:14;1.38;79.36
75457;SHT31;64036;48.266;14.192;2023-01-23T04:41:52;1.39;79.21
75457;SHT31;64036;48.266;14.192;2023-01-23T04:44:27;1.39;79.35
75457;SHT31;64036;48.266;14.192;2023-01-23T04:47:02;1.49;79.35
75457;SHT31;64036;48.266;14.192;2023-01-23T04:49:28;1.50;79.12
75457;SHT31;64036;48.266;14.192;2023-01-23T04:52:03;1.50;79.20
75457;SHT31;64036;48.266;14.192;2023-01-23T04:54:51;1.44;79.27
75457;SHT31;64036;48.266;14.192;2023-01-23T04:57:29;1.43;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T05:00:07;1.41;79.49
75457;SHT31;64036;48.266;14.192;2023-01-23T05:02:51;1.39;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T05:06:10;1.39;79.41
75457;SHT31;64036;48.266;14.192;2023-01-23T05:08:36;1.41;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T05:11:02;1.42;79.41
75457;SHT31;64036;48.266;14.192;2023-01-23T05:16:53;1.38;79.30
75457;SHT31;64036;48.266;14.192;2023-01-23T05:22:07;1.41;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T05:24:36;1.40;79.24
75457;SHT31;64036;48.266;14.192;2023-01-23T05:27:02;1.36;79.31
75457;SHT31;64036;48.266;14.192;2023-01-23T05:30:02;1.26;79.33
75457;SHT31;64036;48.266;14.192;2023-01-23T05:32:28;1.23;79.60
75457;SHT31;64036;48.266;14.192;2023-01-23T05:35:04;1.21;79.64
75457;SHT31;64036;48.266;14.192;2023-01-23T05:37:31;1.20;79.81
75457;SHT31;64036;48.266;14.192;2023-01-23T05:40:23;1.21;79.89
75457;SHT31;64036;48.266;14.192;2023-01-23T05:43:00;1.20;79.82
75457;SHT31;64036;48.266;14.192;2023-01-23T05:48:37;1.22;79.95
75457;SHT31;64036;48.266;14.192;2023-01-23T05:51:06;1.24;79.95
75457;SHT31;64036;48.266;14.192;2023-01-23T05:53:32;1.27;79.99
75457;SHT31;64036;48.266;14.192;2023-01-23T05:56:04;1.31;79.89
75457;SHT31;64036;48.266;14.192;2023-01-23T05:58:32;1.30;79.75
75457;SHT31;64036;48.266;14.192;2023-01-23T06:01:21;1.30;79.80
75457;SHT31;64036;48.266;14.192;2023-01-23T06:13:45;1.34;79.80
75457;SHT31;64036;48.266;14.192;2023-01-23T06:16:31;1.37;79.81
75457;SHT31;64036;48.266;14.192;2023-01-23T06:19:27;1.37;79.71
75457;SHT31;64036;48.266;14.192;2023-01-23T06:22:43;1.37;79.80
75457;SHT31;64036;48.266;14.192;2023-01-23T06:25:45;1.38;79.74
75457;SHT31;64036;48.266;14.192;2023-01-23T06:28:20;1.36;79.77
75457;SHT31;64036;48.266;14.192;2023-01-23T06:30:47;1.38;79.90
75457;SHT31;64036;48.266;14.192;2023-01-23T06:33:16;1.38;79.79
75457;SHT31;64036;48.266;14.192;2023-01-23T06:35:42;1.38;79.82
75457;SHT31;64036;48.266;14.192;2023-01-23T06:38:07;1.41;79.84
75457;SHT31;64036;48.266;14.192;2023-01-23T06:40:51;1.43;79.84
75457;SHT31;64036;48.266;14.192;2023-01-23T06:43:20;1.42;79.78
75457;SHT31;64036;48.266;14.192;2023-01-23T06:45:47;1.41;79.86
75457;SHT31;64036;48.266;14.192;2023-01-23T06:48:23;1.43;79.90
75457;SHT31;64036;48.266;14.192;2023-01-23T06:50:52;1.45;79.90
75457;SHT31;64036;48.266;14.192;2023-01-23T06:53:31;1.47;79.85
75457;SHT31;64036;48.266;14.192;2023-01-23T06:56:30;1.51;79.74
75457;SHT31;64036;48.266;14.192;2023-01-23T06:59:29;1.51;79.70
75457;SHT31;64036;48.266;14.192;2023-01-23T07:02:05;1.53;79.70
75457;SHT31;64036;48.266;14.192;2023-01-23T07:05:15;1.55;79.61
75457;SHT31;64036;48.266;14.192;2023-01-23T07:08:01;1.55;79.60
75457;SHT31;64036;48.266;14.192;2023-01-23T07:14:10;1.52;79.60
75457;SHT31;64036;48.266;14.192;2023-01-23T07:17:05;1.54;79.60
75457;SHT31;64036;48.266;14.192;2023-01-23T07:19:51;1.61;79.53
75457;SHT31;64036;48.266;14.192;2023-01-23T07:22:42;1.63;79.44
75457;SHT31;64036;48.266;14.192;2023-01-23T07:28:22;1.66;79.51
75457;SHT31;64036;48.266;14.192;2023-01-23T07:30:49;1.68;79.50
75457;SHT31;64036;48.266;14.192;2023-01-23T07:33:18;1.70;79.44
75457;SHT31;64036;48.266;14.192;2023-01-23T07:35:44;1.73;79.42
75457;SHT31;64036;48.266;14.192;2023-01-23T07:38:09;1.76;79.38
75457;SHT31;64036;48.266;14.192;2023-01-23T07:40:45;1.80;79.38
75457;SHT31;64036;48.266;14.192;2023-01-23T07:43:20;1.83;79.30
75457;SHT31;64036;48.266;14.192;2023-01-23T07:45:46;1.88;79.49
75457;SHT31;64036;48.266;14.192;2023-01-23T07:48:14;1.95;79.42
75457;SHT31;64036;48.266;14.192;2023-01-23T07:50:45;2.00;79.23
75457;SHT31;64036;48.266;14.192;2023-01-23T07:53:11;2.05;79.16
75457;SHT31;64036;48.266;14.192;2023-01-23T07:55:46;2.09;78.96
75457;SHT31;64036;48.266;14.192;2023-01-23T07:58:12;2.10;78.91
75457;SHT31;64036;48.266;14.192;2023-01-23T08:01:17;2.11;78.99
75457;SHT31;64036;48.266;14.192;2023-01-23T08:03:46;2.15;78.94
75457;SHT31;64036;48.266;14.192;2023-01-23T08:06:31;2.20;78.82
75457;SHT31;64036;48.266;14.192;2023-01-23T08:09:42;2.23;78.74
75457;SHT31;64036;48.266;14.192;2023-01-23T08:12:30;2.30;78.66
75457;SHT31;64036;48.266;14.192;2023-01-23T08:15:16;2.36;78.52
75457;SHT31;64036;48.266;14.192;2023-01-23T08:17:42;2.43;78.48
75457;SHT31;64036;48.266;14.192;2023-01-23T08:20:09;2.48;78.31
75457;SHT31;64036;48.266;14.192;2023-01-23T08:22:35;2.53;78.33
75457;SHT31;64036;48.266;14.192;2023-01-23T08:25:06;2.65;78.29
75457;SHT31;64036;48.266;14.192;2023-01-23T08:27:38;2.74;78.05
75457;SHT31;64036;48.266;14.192;2023-01-23T08:30:04;2.85;77.89
75457;SHT31;64036;48.266;14.192;2023-01-23T08:32:30;2.94;77.69
75457;SHT31;64036;48.266;14.192;2023-01-23T08:35:06;3.04;77.59
75457;SHT31;64036;48.266;14.192;2023-01-23T08:40:39;3.28;77.06
75457;SHT31;64036;48.266;14.192;2023-01-23T08:43:08;3.32;76.95
75457;SHT31;64036;48.266;14.192;2023-01-23T08:45:36;3.36;76.94
75457;SHT31;64036;48.266;14.192;2023-01-23T08:48:02;3.40;76.87
75457;SHT31;64036;48.266;14.192;2023-01-23T08:50:27;3.45;76.88
75457;SHT31;64036;48.266;14.192;2023-01-23T08:52:54;3.49;76.55
75457;SHT31;64036;48.266;14.192;2023-01-23T08:55:19;3.44;76.39
75457;SHT31;64036;48.266;14.192;2023-01-23T08:57:45;3.41;76.33
75457;SHT31;64036;48.266;14.192;2023-01-23T09:00:11;3.46;76.32
75457;SHT31;64036;48.266;14.192;2023-01-23T09:02:38;3.49;76.18
75457;SHT31;64036;48.266;14.192;2023-01-23T09:05:04;3.47;76.15
75457;SHT31;64036;48.266;14.192;2023-01-23T09:07:30;3.49;76.27
75457;SHT31;64036;48.266;14.192;2023-01-23T09:09:57;3.51;76.19
75457;SHT31;64036;48.266;14.192;2023-01-23T09:12:22;3.56;76.13
75457;SHT31;64036;48.266;14.192;2023-01-23T09:14:48;3.55;75.85
75457;SHT31;64036;48.266;14.192;2023-01-23T09:17:14;3.53;76.00
75457;SHT31;64036;48.266;14.192;2023-01-23T09:19:40;3.52;76.07
75457;SHT31;64036;48.266;14.192;2023-01-23T09:22:17;3.50;75.94
75457;SHT31;64036;48.266;14.192;2023-01-23T09:25:15;3.48;76.10
75457;SHT31;64036;48.266;14.192;2023-01-23T09:27:41;3.44;76.08
75457;SHT31;64036;48.266;14.192;2023-01-23T09:30:07;3.49;76.11
75457;SHT31;64036;48.266;14.192;2023-01-23T09:32:34;3.45;75.73
75457;SHT31;64036;48.266;14.192;2023-01-23T09:34:59;3.36;75.91
75457;SHT31;64036;48.266;14.192;2023-01-23T09:37:27;3.38;76.27
75457;SHT31;64036;48.266;14.192;2023-01-23T09:40:15;3.47;76.21
75457;SHT31;64036;48.266;14.192;2023-01-23T09:42:54;3.52;75.93
75457;SHT31;64036;48.266;14.192;2023-01-23T09:45:46;3.54;75.99
75457;SHT31;64036;48.266;14.192;2023-01-23T09:48:56;3.62;76.10
75457;SHT31;64036;48.266;14.192;2023-01-23T09:55:03;3.73;75.41
75457;SHT31;64036;48.266;14.192;2023-01-23T10:02:10;3.68;75.31
75457;SHT31;64036;48.266;14.192;2023-01-23T10:05:14;3.51;75.26
75457;SHT31;64036;48.266;14.192;2023-01-23T10:11:43;3.37;75.62
75457;SHT31;64036;48.266;14.192;2023-01-23T10:18:02;3.29;75.98
75457;SHT31;64036;48.266;14.192;2023-01-23T10:27:56;3.10;75.91
75457;SHT31;64036;48.266;14.192;2023-01-23T10:56:32;3.01;76.11
75457;SHT31;64036;48.266;14.192;2023-01-23T11:03:26;2.97;75.90
75457;SHT31;64036;48.266;14.192;2023-01-23T11:13:36;3.23;75.74
75457;SHT31;64036;48.266;14.192;2023-01-23T11:20:51;3.64;74.75
75457;SHT31;64036;48.266;14.192;2023-01-23T11:26:39;3.95;74.43
75457;SHT31;64036;48.266;14.192;2023-01-23T11:29:20;4.10;74.20
75457;SHT31;64036;48.266;14.192;2023-01-23T11:32:27;4.13;73.49
75457;SHT31;64036;48.266;14.192;2023-01-23T11:34:51;4.16;73.32
75457;SHT31;64036;48.266;14.192;2023-01-23T11:37:46;4.13;72.90
75457;SHT31;64036;48.266;14.192;2023-01-23T11:40:18;4.07;72.89
75457;SHT31;64036;48.266;14.192;2023-01-23T11:42:58;3.94;73.37
75457;SHT31;64036;48.266;14.192;2023-01-23T11:52:48;3.89;73.92
75457;SHT31;64036;48.266;14.192;2023-01-23T11:59:10;3.92;73.88
75457;SHT31;64036;48.266;14.192;2023-01-23T12:02:05;3.84;73.81
75457;SHT31;64036;48.266;14.192;2023-01-23T12:08:02;3.73;74.26
75457;SHT31;64036;48.266;14.192;2023-01-23T12:14:45;3.71;74.17
75457;SHT31;64036;48.266;14.192;2023-01-23T12:21:36;3.70;74.22
75457;SHT31;64036;48.266;14.192;2023-01-23T12:25:20;3.71;74.47
75457;SHT31;64036;48.266;14.192;2023-01-23T12:42:07;3.48;75.03
75457;SHT31;64036;48.266;14.192;2023-01-23T12:45:14;3.41;75.19
75457;SHT31;64036;48.266;14.192;2023-01-23T12:51:29;3.15;75.79
75457;SHT31;64036;48.266;14.192;2023-01-23T12:54:22;3.05;76.09
75457;SHT31;64036;48.266;14.192;2023-01-23T12:56:57;3.01;76.18
75457;SHT31;64036;48.266;14.192;2023-01-23T12:59:51;2.99;76.32
75457;SHT31;64036;48.266;14.192;2023-01-23T13:02:39;2.97;76.34
75457;SHT31;64036;48.266;14.192;2023-01-23T13:05:52;2.93;76.51
75457;SHT31;64036;48.266;14.192;2023-01-23T13:08:29;2.88;76.58
75457;SHT31;64036;48.266;14.192;2023-01-23T13:11:01;2.87;76.73
75457;SHT31;64036;48.266;14.192;2023-01-23T13:13:56;2.84;77.07
75457;SHT31;64036;48.266;14.192;2023-01-23T13:17:01;2.82;76.98
75457;SHT31;64036;48.266;14.192;2023-01-23T13:20:19;2.84;77.10
75457;SHT31;64036;48.266;14.192;2023-01-23T13:27:00;2.91;77.16
75457;SHT31;64036;48.266;14.192;2023-01-23T13:39:28;2.98;77.31
75457;SHT31;64036;48.266;14.192;2023-01-23T13:42:31;3.04;77.28
75457;SHT31;64036;48.266;14.192;2023-01-23T13:51:13;3.08;77.21
75457;SHT31;64036;48.266;14.192;2023-01-23T13:54:14;3.06;77.38
75457;SHT31;64036;48.266;14.192;2023-01-23T13:57:17;3.03;77.47
75457;SHT31;64036;48.266;14.192;2023-01-23T14:00:00;2.97;77.47
75457;SHT31;64036;48.266;14.192;2023-01-23T14:03:03;2.94;77.52
75457;SHT31;64036;48.266;14.192;2023-01-23T14:06:10;2.91;77.82
75457;SHT31;64036;48.266;14.192;2023-01-23T14:11:46;2.92;77.82
75457;SHT31;64036;48.266;14.192;2023-01-23T14:14:23;2.91;77.86
75457;SHT31;64036;48.266;14.192;2023-01-23T14:17:10;2.88;77.90
75457;SHT31;64036;48.266;14.192;2023-01-23T14:20:02;2.88;77.99
75457;SHT31;64036;48.266;14.192;2023-01-23T14:27:00;2.82;78.27
75457;SHT31;64036;48.266;14.192;2023-01-23T14:30:48;2.79;78.29
75457;SHT31;64036;48.266;14.192;2023-01-23T14:33:15;2.79;78.49
75457;SHT31;64036;48.266;14.192;2023-01-23T14:36:40;2.77;78.50
75457;SHT31;64036;48.266;14.192;2023-01-23T14:39:25;2.73;78.60
75457;SHT31;64036;48.266;14.192;2023-01-23T14:42:37;2.70;78.70
75457;SHT31;64036;48.266;14.192;2023-01-23T14:45:33;2.67;78.69
75457;SHT31;64036;48.266;14.192;2023-01-23T14:48:31;2.68;78.73
75457;SHT31;64036;48.266;14.192;2023-01-23T14:51:04;2.72;78.73
75457;SHT31;64036;48.266;14.192;2023-01-23T14:53:53;2.72;78.73
75457;SHT31;64036;48.266;14.192;2023-01-23T14:56:27;2.73;78.80
75457;SHT31;64036;48.266;14.192;2023-01-23T14:59:26;2.71;78.70
75457;SHT31;64036;48.266;14.192;2023-01-23T15:02:34;2.68;78.84
75457;SHT31;64036;48.266;14.192;2023-01-23T15:08:41;2.70;78.78
75457;SHT31;64036;48.266;14.192;2023-01-23T15:11:27;2.69;78.77
75457;SHT31;64036;48.266;14.192;2023-01-23T15:13:54;2.68;78.88
75457;SHT31;64036;48.266;14.192;2023-01-23T15:16:30;2.68;78.89
75457;SHT31;64036;48.266;14.192;2023-01-23T15:19:04;2.68;78.88
75457;SHT31;64036;48.266;14.192;2023-01-23T15:21:32;2.67;78.89
75457;SHT31;64036;48.266;14.192;2023-01-23T15:26:39;2.69;78.81
75457;SHT31;64036;48.266;14.192;2023-01-23T15:29:18;2.69;78.89
75457;SHT31;64036;48.266;14.192;2023-01-23T15:31:47;2.70;78.92
75457;SHT31;64036;48.266;14.192;2023-01-23T15:42:42;2.66;79.00
75457;SHT31;64036;48.266;14.192;2023-01-23T15:48:55;2.56;79.18
75457;SHT31;64036;48.266;14.192;2023-01-23T15:51:24;2.54;79.29
75457;SHT31;64036;48.266;14.192;2023-01-23T15:53:50;2.54;79.38
75457;SHT31;64036;48.266;14.192;2023-01-23T15:56:23;2.54;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T15:58:53;2.57;79.50
75457;SHT31;64036;48.266;14.192;2023-01-23T16:01:21;2.58;79.38
75457;SHT31;64036;48.266;14.192;2023-01-23T16:04:04;2.59;79.31
75457;SHT31;64036;48.266;14.192;2023-01-23T16:06:33;2.59;79.31
75457;SHT31;64036;48.266;14.192;2023-01-23T16:12:13;2.59;79.42
75457;SHT31;64036;48.266;14.192;2023-01-23T16:15:05;2.60;79.40
75457;SHT31;64036;48.266;14.192;2023-01-23T16:17:59;2.57;79.42
75457;SHT31;64036;48.266;14.192;2023-01-23T16:20:29;2.57;79.51
75457;SHT31;64036;48.266;14.192;2023-01-23T16:23:10;2.56;79.59
75457;SHT31;64036;48.266;14.192;2023-01-23T16:25:45;2.53;79.65
75457;SHT31;64036;48.266;14.192;2023-01-23T16:28:25;2.51;79.76
75457;SHT31;64036;48.266;14.192;2023-01-23T16:30:58;2.52;79.88
75457;SHT31;64036;48.266;14.192;2023-01-23T16:33:34;2.51;79.85
75457;SHT31;64036;48.266;14.192;2023-01-23T16:35:59;2.50;79.88
75457;SHT31;64036;48.266;14.192;2023-01-23T16:38:26;2.52;79.90
75457;SHT31;64036;48.266;14.192;2023-01-23T16:40:53;2.53;79.89
75457;SHT31;64036;48.266;14.192;2023-01-23T16:43:31;2.52;79.88
75457;SHT31;64036;48.266;14.192;2023-01-23T16:45:57;2.51;79.90
75457;SHT31;64036;48.266;14.192;2023-01-23T16:48:34;2.51;79.79
75457;SHT31;64036;48.266;14.192;2023-01-23T16:51:02;2.50;79.79
75457;SHT31;64036;48.266;14.192;2023-01-23T16:53:33;2.52;79.80
75457;SHT31;64036;48.266;14.192;2023-01-23T16:56:03;2.54;79.79
75457;SHT31;64036;48.266;14.192;2023-01-23T16:58:36;2.51;79.86
75457;SHT31;64036;48.266;14.192;2023-01-23T17:01:09;2.53;80.01
75457;SHT31;64036;48.266;14.192;2023-01-23T17:03:42;2.55;80.00
75457;SHT31;64036;48.266;14.192;2023-01-23T17:06:13;2.54;79.97
75457;SHT31;64036;48.266;14.192;2023-01-23T17:08:40;2.54;80.09
75457;SHT31;64036;48.266;14.192;2023-01-23T17:11:06;2.57;80.04
75457;SHT31;64036;48.266;14.192;2023-01-23T17:13:33;2.58;80.02
75457;SHT31;64036;48.266;14.192;2023-01-23T17:16:00;2.58;80.01
75457;SHT31;64036;48.266;14.192;2023-01-23T17:18:29;2.61;80.00
75457;SHT31;64036;48.266;14.192;2023-01-23T17:20:58;2.63;79.99
75457;SHT31;64036;48.266;14.192;2023-01-23T17:23:24;2.66;79.93
75457;SHT31;64036;48.266;14.192;2023-01-23T17:25:51;2.66;79.96
75457;SHT31;64036;48.266;14.192;2023-01-23T17:28:17;2.66;80.00
75457;SHT31;64036;48.266;14.192;2023-01-23T17:30:48;2.68;80.00
75457;SHT31;64036;48.266;14.192;2023-01-23T17:33:17;2.65;80.08
75457;SHT31;64036;48.266;14.192;2023-01-23T17:35:46;2.66;80.16
75457;SHT31;64036;48.266;14.192;2023-01-23T17:38:21;2.67;80.12
75457;SHT31;64036;48.266;14.192;2023-01-23T17:40:50;2.67;80.18
75457;SHT31;64036;48.266;14.192;2023-01-23T17:43:16;2.68;80.20
75457;SHT31;64036;48.266;14.192;2023-01-23T17:45:45;2.68;80.17
75457;SHT31;64036;48.266;14.192;2023-01-23T17:48:15;2.68;80.14
75457;SHT31;64036;48.266;14.192;2023-01-23T17:50:54;2.68;80.14
75457;SHT31;64036;48.266;14.192;2023-01-23T17:53:21;2.67;80.17
75457;SHT31;64036;48.266;14.192;2023-01-23T17:55:48;2.68;80.36
75457;SHT31;64036;48.266;14.192;2023-01-23T17:58:18;2.70;80.22
75457;SHT31;64036;48.266;14.192;2023-01-23T18:00:46;2.71;80.19
75457;SHT31;64036;48.266;14.192;2023-01-23T18:03:23;2.68;80.25
75457;SHT31;64036;48.266;14.192;2023-01-23T18:05:49;2.69;80.46
75457;SHT31;64036;48.266;14.192;2023-01-23T18:08:16;2.74;80.46
75457;SHT31;64036;48.266;14.192;2023-01-23T18:10:46;2.72;80.35
75457;SHT31;64036;48.266;14.192;2023-01-23T18:21:00;2.74;80.42
75457;SHT31;64036;48.266;14.192;2023-01-23T18:23:30;2.72;80.40
75457;SHT31;64036;48.266;14.192;2023-01-23T18:29:10;2.70;80.45
75457;SHT31;64036;48.266;14.192;2023-01-23T18:45:53;2.60;80.77
75457;SHT31;64036;48.266;14.192;2023-01-23T18:48:19;2.62;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T18:53:57;2.67;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T19:00:08;2.72;80.55
75457;SHT31;64036;48.266;14.192;2023-01-23T19:02:50;2.72;80.46
75457;SHT31;64036;48.266;14.192;2023-01-23T19:08:00;2.76;80.29
75457;SHT31;64036;48.266;14.192;2023-01-23T19:10:28;2.73;80.31
75457;SHT31;64036;48.266;14.192;2023-01-23T19:21:38;2.68;80.59
75457;SHT31;64036;48.266;14.192;2023-01-23T19:24:07;2.67;80.66
75457;SHT31;64036;48.266;14.192;2023-01-23T19:26:37;2.68;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T19:29:06;2.66;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T19:31:34;2.66;80.76
75457;SHT31;64036;48.266;14.192;2023-01-23T19:34:03;2.64;80.74
75457;SHT31;64036;48.266;14.192;2023-01-23T19:36:35;2.62;80.78
75457;SHT31;64036;48.266;14.192;2023-01-23T19:39:02;2.61;80.83
75457;SHT31;64036;48.266;14.192;2023-01-23T19:44:10;2.64;80.90
75457;SHT31;64036;48.266;14.192;2023-01-23T19:46:37;2.66;80.88
75457;SHT31;64036;48.266;14.192;2023-01-23T19:49:07;2.66;80.88
75457;SHT31;64036;48.266;14.192;2023-01-23T19:51:34;2.68;80.90
75457;SHT31;64036;48.266;14.192;2023-01-23T19:54:01;2.70;80.89
75457;SHT31;64036;48.266;14.192;2023-01-23T19:56:28;2.70;80.88
75457;SHT31;64036;48.266;14.192;2023-01-23T19:58:54;2.70;80.86
75457;SHT31;64036;48.266;14.192;2023-01-23T20:01:28;2.69;80.87
75457;SHT31;64036;48.266;14.192;2023-01-23T20:04:01;2.69;80.90
75457;SHT31;64036;48.266;14.192;2023-01-23T20:06:28;2.71;80.90
75457;SHT31;64036;48.266;14.192;2023-01-23T20:08:55;2.71;80.80
75457;SHT31;64036;48.266;14.192;2023-01-23T20:11:20;2.74;80.80
75457;SHT31;64036;48.266;14.192;2023-01-23T20:13:46;2.76;80.77
75457;SHT31;64036;48.266;14.192;2023-01-23T20:16:15;2.79;80.80
75457;SHT31;64036;48.266;14.192;2023-01-23T20:18:47;2.83;80.80
75457;SHT31;64036;48.266;14.192;2023-01-23T20:21:14;2.86;80.73
75457;SHT31;64036;48.266;14.192;2023-01-23T20:23:43;2.85;80.72
75457;SHT31;64036;48.266;14.192;2023-01-23T20:26:10;2.87;80.78
75457;SHT31;64036;48.266;14.192;2023-01-23T20:28:39;2.89;80.80
75457;SHT31;64036;48.266;14.192;2023-01-23T20:31:10;2.91;80.77
75457;SHT31;64036;48.266;14.192;2023-01-23T20:33:37;2.92;80.74
75457;SHT31;64036;48.266;14.192;2023-01-23T20:36:04;2.94;80.71
75457;SHT31;64036;48.266;14.192;2023-01-23T20:38:34;2.98;80.61
75457;SHT31;64036;48.266;14.192;2023-01-23T20:41:06;2.97;80.46
75457;SHT31;64036;48.266;14.192;2023-01-23T20:43:37;2.96;80.49
75457;SHT31;64036;48.266;14.192;2023-01-23T20:46:05;2.96;80.46
75457;SHT31;64036;48.266;14.192;2023-01-23T20:48:32;2.95;80.44
75457;SHT31;64036;48.266;14.192;2023-01-23T20:51:00;2.97;80.42
75457;SHT31;64036;48.266;14.192;2023-01-23T20:53:29;2.98;80.40
75457;SHT31;64036;48.266;14.192;2023-01-23T20:58:52;2.97;80.58
75457;SHT31;64036;48.266;14.192;2023-01-23T21:01:38;2.97;80.54
75457;SHT31;64036;48.266;14.192;2023-01-23T21:04:26;2.99;80.62
75457;SHT31;64036;48.266;14.192;2023-01-23T21:06:59;2.99;80.64
75457;SHT31;64036;48.266;14.192;2023-01-23T21:09:27;2.98;80.60
75457;SHT31;64036;48.266;14.192;2023-01-23T21:11:54;2.95;80.53
75457;SHT31;64036;48.266;14.192;2023-01-23T21:14:21;2.93;80.64
75457;SHT31;64036;48.266;14.192;2023-01-23T21:16:48;2.94;80.69
75457;SHT31;64036;48.266;14.192;2023-01-23T21:19:14;2.99;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T21:21:40;3.01;80.55
75457;SHT31;64036;48.266;14.192;2023-01-23T21:24:06;3.02;80.48
75457;SHT31;64036;48.266;14.192;2023-01-23T21:26:32;3.00;80.42
75457;SHT31;64036;48.266;14.192;2023-01-23T21:29:01;2.98;80.50
75457;SHT31;64036;48.266;14.192;2023-01-23T21:31:29;2.99;80.50
75457;SHT31;64036;48.266;14.192;2023-01-23T21:34:02;2.97;80.59
75457;SHT31;64036;48.266;14.192;2023-01-23T21:36:31;2.97;80.68
75457;SHT31;64036;48.266;14.192;2023-01-23T21:38:57;2.99;80.81
75457;SHT31;64036;48.266;14.192;2023-01-23T21:41:23;3.01;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T21:43:48;3.04;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T21:46:17;3.06;80.55
75457;SHT31;64036;48.266;14.192;2023-01-23T21:48:43;3.04;80.50
75457;SHT31;64036;48.266;14.192;2023-01-23T21:51:10;3.06;80.54
75457;SHT31;64036;48.266;14.192;2023-01-23T21:53:55;3.07;80.55
75457;SHT31;64036;48.266;14.192;2023-01-23T21:56:21;3.05;80.57
75457;SHT31;64036;48.266;14.192;2023-01-23T21:58:51;3.06;80.60
75457;SHT31;64036;48.266;14.192;2023-01-23T22:01:20;3.07;80.63
75457;SHT31;64036;48.266;14.192;2023-01-23T22:04:04;3.06;80.57
75457;SHT31;64036;48.266;14.192;2023-01-23T22:06:49;3.03;80.61
75457;SHT31;64036;48.266;14.192;2023-01-23T22:09:23;3.03;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T22:11:59;3.03;80.73
75457;SHT31;64036;48.266;14.192;2023-01-23T22:14:28;3.06;80.76
75457;SHT31;64036;48.266;14.192;2023-01-23T22:16:54;3.08;80.75
75457;SHT31;64036;48.266;14.192;2023-01-23T22:19:23;3.09;80.70
75457;SHT31;64036;48.266;14.192;2023-01-23T22:21:58;3.09;80.73