sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-07-29T00:00:09;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:02:36;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:05:03;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:07:30;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:09:58;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:12:25;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:14:51;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:17:18;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:19:46;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:22:12;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:24:39;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:27:07;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:29:34;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:32:01;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:34:28;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:36:56;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:39:23;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:41:49;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:44:18;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:46:46;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:49:13;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:51:40;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:54:06;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:56:33;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T00:59:01;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:01:29;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:03:56;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:06:29;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:09:02;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:11:46;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:14:24;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:16:58;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:19:43;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:22:16;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:24:44;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:27:11;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:29:37;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:32:09;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:34:42;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:37:14;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:39:45;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:42:12;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:44:39;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:47:07;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:49:34;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:52:01;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:54:28;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:56:56;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T01:59:22;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:01:49;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:04:16;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:06:42;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:09:09;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:11:36;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:14:04;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:16:30;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:18:58;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:21:24;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:23:51;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:26:18;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:28:44;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:31:15;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:33:43;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:36:11;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:38:38;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:41:04;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:43:31;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:45:58;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:48:27;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:50:53;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:53:21;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:55:48;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T02:58:15;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:00:41;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:03:09;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:05:37;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:08:04;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:10:30;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:12:57;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:15:24;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:17:51;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:20:18;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:22:46;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:25:13;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:27:40;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:30:07;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:32:34;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:35:01;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:37:27;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:39:55;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:42:22;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:44:49;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:47:15;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:49:42;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:52:09;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:54:35;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:57:04;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T03:59:31;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:01:58;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:04:25;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:06:52;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:09:18;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:11:45;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:14:13;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:16:40;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:19:07;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:21:34;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:24:00;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:26:27;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:28:54;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:31:22;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:33:48;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:36:15;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:38:42;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:41:08;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:43:36;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:46:06;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:48:34;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:51:01;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:53:27;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:55:54;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T04:58:21;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:00:47;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:03:14;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:05:42;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:08:09;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:10:36;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:13:02;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:15:29;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:17:56;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:20:23;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:22:51;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:25:17;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:27:44;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:30:11;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:32:37;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:35:05;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:37:32;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:40:00;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:42:26;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:44:53;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:47:20;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:49:46;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:52:13;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:54:40;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:57:09;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T05:59:36;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:02:03;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:04:30;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:06:57;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:09:23;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:11:50;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:14:18;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:16:45;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:19:12;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:21:38;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:24:05;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:26:32;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:28:58;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:31:26;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:33:53;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:36:20;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:38:47;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:41:13;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:43:40;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:46:07;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:48:35;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:51:01;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:53:28;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:55:55;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T06:58:22;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:00:48;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:03:15;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:05:43;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:08:10;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:10:37;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:13:04;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:15:31;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:17:58;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:20:25;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:22:53;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:25:19;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:27:46;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:30:14;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:32:40;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:35:07;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:37:34;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:40:04;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:42:31;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:44:57;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:47:24;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:49:51;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:52:18;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:54:44;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:57:12;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T07:59:39;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:02:06;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:04:32;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:06:59;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:09:26;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:11:52;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:14:20;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:16:47;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:19:14;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:21:40;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:24:07;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:26:34;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:29:00;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:31:29;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:33:58;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:36:25;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:38:52;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:41:21;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:43:52;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:46:22;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:48:51;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:51:19;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:53:48;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:56:15;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T08:58:43;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:01:09;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:03:36;24.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:06:05;24.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:08:33;24.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:11:00;24.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:13:27;25.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:15:54;25.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:18:22;25.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:20:49;25.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:23:18;25.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:25:46;24.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:28:14;24.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:30:42;24.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:33:10;24.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:35:37;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:38:05;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:40:38;24.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:43:06;24.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:45:34;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:48:03;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:50:30;24.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:52:57;24.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:55:25;24.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T09:57:56;24.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:00:25;24.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:02:52;24.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:05:21;24.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:07:48;24.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:10:15;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:12:43;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:15:12;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:17:39;24.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:20:08;24.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:22:39;25.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:25:08;25.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:27:42;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:30:12;26.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:32:41;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:35:10;25.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:37:37;25.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:40:07;25.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:42:33;24.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:45:02;24.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:47:44;25.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:50:17;25.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:52:49;25.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:55:25;25.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T10:57:52;25.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:00:31;26.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:03:01;26.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:05:48;26.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:08:27;26.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:11:12;26.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:13:39;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:16:06;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:18:35;26.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:21:03;26.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:23:31;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:25:59;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:28:26;25.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:30:54;25.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:33:22;25.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:38:20;25.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:40:54;25.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:43:21;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:45:48;26.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:48:15;26.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:50:41;26.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:53:08;26.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:55:38;26.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T11:58:05;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:00:31;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:02:58;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:05:26;26.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:07:53;26.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:10:20;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:12:49;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:15:23;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:17:53;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:20:20;25.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:22:52;25.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:25:19;25.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:27:45;26.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:30:14;26.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:32:45;26.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:35:12;27.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:37:39;26.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:40:20;26.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:42:47;26.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:45:16;26.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:47:43;26.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:50:11;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:52:37;26.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:55:05;26.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T12:57:34;26.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:00:01;26.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:02:31;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:04:58;25.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:07:24;25.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:09:51;25.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:12:18;26.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:14:45;26.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:17:11;26.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:19:39;26.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:22:06;26.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:24:33;26.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:26:59;26.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:29:26;25.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:31:53;25.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:34:20;25.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:36:48;25.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:39:15;24.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:41:42;24.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:44:08;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:46:35;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:49:01;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:51:28;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:53:56;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:56:23;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T13:58:50;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:01:16;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:03:43;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:06:10;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:08:36;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:11:07;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:13:34;21.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:16:01;21.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:18:28;21.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:20:54;21.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:23:21;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:25:48;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:28:16;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:30:43;21.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:33:10;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:35:37;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:38:03;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:40:30;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:42:57;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:45:25;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:47:51;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:50:18;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:52:45;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:55:11;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T14:57:38;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:00:07;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:02:35;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:05:02;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:07:29;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:09:55;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:12:22;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:14:50;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:17:16;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:19:44;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:22:15;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:24:42;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:27:09;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:29:36;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:32:03;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:34:30;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:36:58;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:39:25;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:41:52;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:44:19;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:46:45;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-29T15:49:12;24.20;99.90