sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56042;BME280;48756;41.374;2.066;2023-01-15T00:00:49;101273.13;;;10.31;80.80
56042;BME280;48756;41.374;2.066;2023-01-15T00:03:15;101273.13;;;10.33;79.99
56042;BME280;48756;41.374;2.066;2023-01-15T00:05:40;101264.47;;;10.41;80.14
56042;BME280;48756;41.374;2.066;2023-01-15T00:08:05;101260.13;;;10.24;80.77
56042;BME280;48756;41.374;2.066;2023-01-15T00:10:31;101253.97;;;10.17;81.52
56042;BME280;48756;41.374;2.066;2023-01-15T00:12:56;101251.44;;;10.31;81.13
56042;BME280;48756;41.374;2.066;2023-01-15T00:15:22;101252.28;;;10.31;80.81
56042;BME280;48756;41.374;2.066;2023-01-15T00:17:47;101244.50;;;10.45;79.87
56042;BME280;48756;41.374;2.066;2023-01-15T00:20:12;101242.75;;;10.30;79.93
56042;BME280;48756;41.374;2.066;2023-01-15T00:22:38;101234.94;;;10.27;79.96
56042;BME280;48756;41.374;2.066;2023-01-15T00:25:03;101239.28;;;10.24;79.60
56042;BME280;48756;41.374;2.066;2023-01-15T00:27:48;101235.75;;;10.14;79.93
56042;BME280;48756;41.374;2.066;2023-01-15T00:30:14;101235.75;;;10.06;80.85
56042;BME280;48756;41.374;2.066;2023-01-15T00:32:40;101234.88;;;10.12;79.86
56042;BME280;48756;41.374;2.066;2023-01-15T00:35:06;101234.91;;;10.10;79.47
56042;BME280;48756;41.374;2.066;2023-01-15T00:37:31;101239.22;;;10.10;80.38
56042;BME280;48756;41.374;2.066;2023-01-15T00:39:57;101231.41;;;9.93;80.91
56042;BME280;48756;41.374;2.066;2023-01-15T00:42:22;101230.53;;;9.90;79.87
56042;BME280;48756;41.374;2.066;2023-01-15T00:44:47;101224.47;;;9.92;81.64
56042;BME280;48756;41.374;2.066;2023-01-15T00:47:13;101220.16;;;10.02;80.64
56042;BME280;48756;41.374;2.066;2023-01-15T00:49:39;101224.50;;;9.98;80.26
56042;BME280;48756;41.374;2.066;2023-01-15T00:52:04;101223.59;;;9.87;81.32
56042;BME280;48756;41.374;2.066;2023-01-15T00:54:32;101221.84;;;9.91;80.63
56042;BME280;48756;41.374;2.066;2023-01-15T00:56:58;101227.94;;;9.90;81.12
56042;BME280;48756;41.374;2.066;2023-01-15T00:59:24;101214.88;;;9.71;80.71
56042;BME280;48756;41.374;2.066;2023-01-15T01:01:49;101216.66;;;9.78;80.88
56042;BME280;48756;41.374;2.066;2023-01-15T01:04:14;101212.31;;;9.79;80.19
56042;BME280;48756;41.374;2.066;2023-01-15T01:06:42;101214.06;;;9.81;80.59
56042;BME280;48756;41.374;2.066;2023-01-15T01:09:14;101207.97;;;9.81;81.49
56042;BME280;48756;41.374;2.066;2023-01-15T01:11:40;101209.69;;;9.70;81.36
56042;BME280;48756;41.374;2.066;2023-01-15T01:14:06;101202.75;;;9.67;80.70
56042;BME280;48756;41.374;2.066;2023-01-15T01:16:32;101201.88;;;9.61;81.22
56042;BME280;48756;41.374;2.066;2023-01-15T01:19:00;101202.69;;;9.47;82.02
56042;BME280;48756;41.374;2.066;2023-01-15T01:21:27;101201.00;;;9.60;82.19
56042;BME280;48756;41.374;2.066;2023-01-15T01:23:53;101207.06;;;9.61;81.82
56042;BME280;48756;41.374;2.066;2023-01-15T01:26:19;101203.59;;;9.57;81.31
56042;BME280;48756;41.374;2.066;2023-01-15T01:28:51;101201.88;;;9.62;81.63
56042;BME280;48756;41.374;2.066;2023-01-15T01:31:16;101201.88;;;9.62;80.60
56042;BME280;48756;41.374;2.066;2023-01-15T01:33:42;101201.88;;;9.58;81.51
56042;BME280;48756;41.374;2.066;2023-01-15T01:36:07;101204.47;;;9.56;80.78
56042;BME280;48756;41.374;2.066;2023-01-15T01:38:33;101202.72;;;9.58;80.81
56042;BME280;48756;41.374;2.066;2023-01-15T01:40:58;101203.59;;;9.60;82.10
56042;BME280;48756;41.374;2.066;2023-01-15T01:43:24;101195.78;;;9.57;81.61
56042;BME280;48756;41.374;2.066;2023-01-15T01:45:50;101190.56;;;9.48;80.97
56042;BME280;48756;41.374;2.066;2023-01-15T01:48:16;101192.28;;;9.41;82.64
56042;BME280;48756;41.374;2.066;2023-01-15T01:50:42;101198.34;;;9.36;82.39
56042;BME280;48756;41.374;2.066;2023-01-15T01:53:19;101184.47;;;9.46;82.10
56042;BME280;48756;41.374;2.066;2023-01-15T01:55:46;101192.31;;;9.50;81.25
56042;BME280;48756;41.374;2.066;2023-01-15T01:58:11;101194.94;;;9.57;81.34
56042;BME280;48756;41.374;2.066;2023-01-15T02:00:37;101191.41;;;9.39;82.87
56042;BME280;48756;41.374;2.066;2023-01-15T02:03:04;101194.00;;;9.38;81.62
56042;BME280;48756;41.374;2.066;2023-01-15T02:05:32;101194.78;;;9.08;83.15
56042;BME280;48756;41.374;2.066;2023-01-15T02:07:59;101182.69;;;9.25;83.53
56042;BME280;48756;41.374;2.066;2023-01-15T02:10:25;101189.66;;;9.32;82.24
56042;BME280;48756;41.374;2.066;2023-01-15T02:13:10;101187.00;;;9.17;82.74
56042;BME280;48756;41.374;2.066;2023-01-15T02:15:46;101183.53;;;9.18;82.33
56042;BME280;48756;41.374;2.066;2023-01-15T02:18:22;101178.31;;;9.06;82.43
56042;BME280;48756;41.374;2.066;2023-01-15T02:20:58;101170.47;;;9.00;82.73
56042;BME280;48756;41.374;2.066;2023-01-15T02:23:29;101173.13;;;9.07;83.13
56042;BME280;48756;41.374;2.066;2023-01-15T02:28:29;101160.16;;;9.24;82.68
56042;BME280;48756;41.374;2.066;2023-01-15T02:31:00;101163.66;;;9.32;83.08
56042;BME280;48756;41.374;2.066;2023-01-15T02:33:49;101159.31;;;9.31;82.47
56042;BME280;48756;41.374;2.066;2023-01-15T02:36:13;101154.06;;;9.14;82.65
56042;BME280;48756;41.374;2.066;2023-01-15T02:38:42;101155.75;;;8.99;82.74
56042;BME280;48756;41.374;2.066;2023-01-15T02:41:08;101152.28;;;9.01;83.21
56042;BME280;48756;41.374;2.066;2023-01-15T02:43:46;101149.69;;;9.00;84.29
56042;BME280;48756;41.374;2.066;2023-01-15T02:46:13;101146.22;;;8.98;83.15
56042;BME280;48756;41.374;2.066;2023-01-15T02:48:39;101139.25;;;8.89;83.94
56042;BME280;48756;41.374;2.066;2023-01-15T02:51:09;101141.00;;;8.93;83.40
56042;BME280;48756;41.374;2.066;2023-01-15T02:53:37;101129.75;;;8.96;84.19
56042;BME280;48756;41.374;2.066;2023-01-15T02:56:06;101128.88;;;8.97;83.77
56042;BME280;48756;41.374;2.066;2023-01-15T02:58:35;101127.13;;;8.94;83.91
56042;BME280;48756;41.374;2.066;2023-01-15T03:01:08;101125.41;;;9.01;83.95
56042;BME280;48756;41.374;2.066;2023-01-15T03:03:36;101121.06;;;8.97;83.49
56042;BME280;48756;41.374;2.066;2023-01-15T03:06:05;101114.94;;;8.76;84.93
56042;BME280;48756;41.374;2.066;2023-01-15T03:08:31;101107.16;;;8.78;83.94
56042;BME280;48756;41.374;2.066;2023-01-15T03:11:02;101113.22;;;8.77;84.38
56042;BME280;48756;41.374;2.066;2023-01-15T03:13:32;101114.06;;;8.77;84.22
56042;BME280;48756;41.374;2.066;2023-01-15T03:16:03;101103.69;;;8.76;83.78
56042;BME280;48756;41.374;2.066;2023-01-15T03:18:54;101105.41;;;8.77;83.85
56042;BME280;48756;41.374;2.066;2023-01-15T03:21:21;101102.78;;;8.68;84.02
56042;BME280;48756;41.374;2.066;2023-01-15T03:23:50;101092.41;;;8.74;84.12
56042;BME280;48756;41.374;2.066;2023-01-15T03:26:17;101100.25;;;8.86;84.05
56042;BME280;48756;41.374;2.066;2023-01-15T03:28:43;101090.72;;;8.83;83.98
56042;BME280;48756;41.374;2.066;2023-01-15T03:31:09;101089.03;;;8.98;83.02
56042;BME280;48756;41.374;2.066;2023-01-15T03:33:34;101091.63;;;8.99;83.56
56042;BME280;48756;41.374;2.066;2023-01-15T03:36:00;101089.91;;;9.03;84.03
56042;BME280;48756;41.374;2.066;2023-01-15T03:38:29;101089.94;;;9.06;82.93
56042;BME280;48756;41.374;2.066;2023-01-15T03:49:26;101070.81;;;8.96;83.16
56042;BME280;48756;41.374;2.066;2023-01-15T03:52:17;101079.50;;;8.92;83.79
56042;BME280;48756;41.374;2.066;2023-01-15T04:00:01;101081.22;;;8.96;84.27
56042;BME280;48756;41.374;2.066;2023-01-15T04:02:32;101081.28;;;9.05;84.23
56042;BME280;48756;41.374;2.066;2023-01-15T04:04:57;101075.22;;;9.09;84.44
56042;BME280;48756;41.374;2.066;2023-01-15T04:07:23;101071.78;;;9.29;85.03
56042;BME280;48756;41.374;2.066;2023-01-15T04:09:49;101059.63;;;9.60;83.62
56042;BME280;48756;41.374;2.066;2023-01-15T04:12:14;101063.09;;;9.85;82.68
56042;BME280;48756;41.374;2.066;2023-01-15T04:14:40;101070.88;;;10.21;82.38
56042;BME280;48756;41.374;2.066;2023-01-15T04:17:05;101060.34;;;10.53;80.13
56042;BME280;48756;41.374;2.066;2023-01-15T04:19:31;101061.94;;;10.83;79.80
56042;BME280;48756;41.374;2.066;2023-01-15T04:21:56;101053.09;;;11.10;78.10
56042;BME280;48756;41.374;2.066;2023-01-15T04:24:22;101051.22;;;11.26;77.70
56042;BME280;48756;41.374;2.066;2023-01-15T04:26:47;101045.81;;;11.50;76.67
56042;BME280;48756;41.374;2.066;2023-01-15T04:29:13;101051.81;;;11.63;75.20
56042;BME280;48756;41.374;2.066;2023-01-15T04:31:40;101041.22;;;11.77;75.58
56042;BME280;48756;41.374;2.066;2023-01-15T04:34:06;101035.94;;;11.89;74.04
56042;BME280;48756;41.374;2.066;2023-01-15T04:36:31;101045.34;;;12.05;73.76
56042;BME280;48756;41.374;2.066;2023-01-15T04:39:00;101043.72;;;11.93;74.36
56042;BME280;48756;41.374;2.066;2023-01-15T04:41:25;101044.56;;;11.95;74.28
56042;BME280;48756;41.374;2.066;2023-01-15T04:44:09;101042.13;;;11.76;74.03
56042;BME280;48756;41.374;2.066;2023-01-15T04:46:36;101040.69;;;11.43;74.73
56042;BME280;48756;41.374;2.066;2023-01-15T04:49:02;101041.72;;;11.20;76.22
56042;BME280;48756;41.374;2.066;2023-01-15T04:51:27;101034.50;;;11.53;76.32
56042;BME280;48756;41.374;2.066;2023-01-15T04:53:53;101042.78;;;11.99;73.85
56042;BME280;48756;41.374;2.066;2023-01-15T04:56:18;101035.53;;;12.27;72.37
56042;BME280;48756;41.374;2.066;2023-01-15T04:58:44;101034.41;;;12.48;71.39
56042;BME280;48756;41.374;2.066;2023-01-15T05:01:12;101046.47;;;12.58;71.55
56042;BME280;48756;41.374;2.066;2023-01-15T05:03:38;101038.69;;;12.55;70.85
56042;BME280;48756;41.374;2.066;2023-01-15T05:06:04;101036.84;;;12.62;70.99
56042;BME280;48756;41.374;2.066;2023-01-15T05:08:29;101035.19;;;12.54;70.88
56042;BME280;48756;41.374;2.066;2023-01-15T05:10:55;101035.22;;;12.53;71.33
56042;BME280;48756;41.374;2.066;2023-01-15T05:13:20;101041.28;;;12.55;71.21
56042;BME280;48756;41.374;2.066;2023-01-15T05:15:46;101037.78;;;12.56;70.58
56042;BME280;48756;41.374;2.066;2023-01-15T05:18:12;101039.69;;;12.43;70.87
56042;BME280;48756;41.374;2.066;2023-01-15T05:20:39;101029.47;;;12.25;72.19
56042;BME280;48756;41.374;2.066;2023-01-15T05:23:05;101033.94;;;12.12;72.23
56042;BME280;48756;41.374;2.066;2023-01-15T05:25:30;101033.19;;;12.03;72.69
56042;BME280;48756;41.374;2.066;2023-01-15T05:27:56;101029.56;;;12.14;72.95
56042;BME280;48756;41.374;2.066;2023-01-15T05:30:21;101031.34;;;12.12;72.63
56042;BME280;48756;41.374;2.066;2023-01-15T05:32:46;101026.13;;;12.12;72.02
56042;BME280;48756;41.374;2.066;2023-01-15T05:35:12;101037.50;;;12.07;73.06
56042;BME280;48756;41.374;2.066;2023-01-15T05:37:37;101033.34;;;11.89;73.64
56042;BME280;48756;41.374;2.066;2023-01-15T05:40:06;101026.34;;;11.91;72.94
56042;BME280;48756;41.374;2.066;2023-01-15T05:42:31;101023.81;;;11.83;72.90
56042;BME280;48756;41.374;2.066;2023-01-15T05:44:57;101015.13;;;11.83;73.18
56042;BME280;48756;41.374;2.066;2023-01-15T05:47:22;101011.66;;;11.76;74.29
56042;BME280;48756;41.374;2.066;2023-01-15T05:49:47;101010.78;;;11.80;74.25
56042;BME280;48756;41.374;2.066;2023-01-15T05:52:14;101008.19;;;11.74;74.39
56042;BME280;48756;41.374;2.066;2023-01-15T05:54:39;101005.56;;;11.80;73.83
56042;BME280;48756;41.374;2.066;2023-01-15T05:57:05;101004.75;;;11.71;73.99
56042;BME280;48756;41.374;2.066;2023-01-15T05:59:30;100983.97;;;11.63;73.96
56042;BME280;48756;41.374;2.066;2023-01-15T06:01:56;101004.00;;;11.61;74.67
56042;BME280;48756;41.374;2.066;2023-01-15T06:04:22;101002.22;;;11.64;74.29
56042;BME280;48756;41.374;2.066;2023-01-15T06:06:49;100995.31;;;11.57;74.38
56042;BME280;48756;41.374;2.066;2023-01-15T06:09:15;100993.66;;;11.47;74.22
56042;BME280;48756;41.374;2.066;2023-01-15T06:11:40;100994.53;;;11.48;74.87
56042;BME280;48756;41.374;2.066;2023-01-15T06:14:06;100995.50;;;11.39;74.96
56042;BME280;48756;41.374;2.066;2023-01-15T06:16:32;100999.88;;;11.35;75.62
56042;BME280;48756;41.374;2.066;2023-01-15T06:19:01;100993.78;;;11.35;75.65
56042;BME280;48756;41.374;2.066;2023-01-15T06:21:28;100993.69;;;11.44;75.51
56042;BME280;48756;41.374;2.066;2023-01-15T06:23:53;100996.31;;;11.43;75.52
56042;BME280;48756;41.374;2.066;2023-01-15T06:26:19;101003.25;;;11.45;75.39
56042;BME280;48756;41.374;2.066;2023-01-15T06:28:44;101002.31;;;11.52;75.07
56042;BME280;48756;41.374;2.066;2023-01-15T06:31:11;100997.06;;;11.57;74.65
56042;BME280;48756;41.374;2.066;2023-01-15T06:33:37;100994.28;;;11.72;73.83
56042;BME280;48756;41.374;2.066;2023-01-15T06:36:09;100995.13;;;11.76;73.57
56042;BME280;48756;41.374;2.066;2023-01-15T06:38:36;100997.72;;;11.76;73.32
56042;BME280;48756;41.374;2.066;2023-01-15T06:41:02;101002.06;;;11.83;72.54
56042;BME280;48756;41.374;2.066;2023-01-15T06:43:28;101004.66;;;11.84;72.93
56042;BME280;48756;41.374;2.066;2023-01-15T06:46:12;101001.09;;;11.90;73.05
56042;BME280;48756;41.374;2.066;2023-01-15T06:48:56;101002.84;;;11.89;71.78
56042;BME280;48756;41.374;2.066;2023-01-15T06:51:21;100997.56;;;11.95;71.67
56042;BME280;48756;41.374;2.066;2023-01-15T06:53:47;100996.69;;;11.96;72.02
56042;BME280;48756;41.374;2.066;2023-01-15T06:56:15;101002.72;;;12.03;71.14
56042;BME280;48756;41.374;2.066;2023-01-15T06:58:41;101003.59;;;12.04;71.17
56042;BME280;48756;41.374;2.066;2023-01-15T07:01:10;100994.88;;;12.05;71.88
56042;BME280;48756;41.374;2.066;2023-01-15T07:03:36;100992.88;;;12.25;69.99
56042;BME280;48756;41.374;2.066;2023-01-15T07:06:07;100997.78;;;12.51;69.51
56042;BME280;48756;41.374;2.066;2023-01-15T07:08:33;100998.56;;;12.57;68.44
56042;BME280;48756;41.374;2.066;2023-01-15T07:11:03;100995.06;;;12.57;68.91
56042;BME280;48756;41.374;2.066;2023-01-15T07:13:28;100995.03;;;12.60;68.20
56042;BME280;48756;41.374;2.066;2023-01-15T07:15:53;100990.53;;;12.71;68.04
56042;BME280;48756;41.374;2.066;2023-01-15T07:18:19;100977.41;;;12.76;67.21
56042;BME280;48756;41.374;2.066;2023-01-15T07:20:44;100977.41;;;12.74;67.51
56042;BME280;48756;41.374;2.066;2023-01-15T07:23:10;100976.53;;;12.75;67.36
56042;BME280;48756;41.374;2.066;2023-01-15T07:25:35;100973.75;;;12.84;67.15
56042;BME280;48756;41.374;2.066;2023-01-15T07:28:01;100979.94;;;12.80;66.61
56042;BME280;48756;41.374;2.066;2023-01-15T07:30:26;100986.03;;;12.81;66.37
56042;BME280;48756;41.374;2.066;2023-01-15T07:32:54;100979.19;;;12.72;66.63
56042;BME280;48756;41.374;2.066;2023-01-15T07:35:19;100983.41;;;12.81;66.26
56042;BME280;48756;41.374;2.066;2023-01-15T07:37:49;100985.94;;;12.87;65.87
56042;BME280;48756;41.374;2.066;2023-01-15T07:40:15;100999.91;;;12.86;66.56
56042;BME280;48756;41.374;2.066;2023-01-15T07:42:40;100981.53;;;12.91;66.09
56042;BME280;48756;41.374;2.066;2023-01-15T07:45:26;101000.81;;;12.83;66.56
56042;BME280;48756;41.374;2.066;2023-01-15T07:48:10;101006.81;;;12.92;65.82
56042;BME280;48756;41.374;2.066;2023-01-15T07:50:54;100999.06;;;12.82;65.83
56042;BME280;48756;41.374;2.066;2023-01-15T07:53:19;101006.00;;;12.85;65.74
56042;BME280;48756;41.374;2.066;2023-01-15T07:55:45;100994.69;;;12.84;66.29
56042;BME280;48756;41.374;2.066;2023-01-15T07:58:10;101003.38;;;12.86;65.63
56042;BME280;48756;41.374;2.066;2023-01-15T08:00:35;100998.88;;;12.96;65.66
56042;BME280;48756;41.374;2.066;2023-01-15T08:03:01;100991.97;;;12.92;65.40
56042;BME280;48756;41.374;2.066;2023-01-15T08:05:27;100995.47;;;12.91;65.31
56042;BME280;48756;41.374;2.066;2023-01-15T08:07:53;100992.03;;;12.87;65.51
56042;BME280;48756;41.374;2.066;2023-01-15T08:10:18;100993.56;;;13.02;65.02
56042;BME280;48756;41.374;2.066;2023-01-15T08:12:44;101004.06;;;12.99;65.77
56042;BME280;48756;41.374;2.066;2023-01-15T08:15:29;100994.63;;;12.91;65.49
56042;BME280;48756;41.374;2.066;2023-01-15T08:17:56;100987.69;;;12.86;66.21
56042;BME280;48756;41.374;2.066;2023-01-15T08:20:22;100987.50;;;12.99;65.82
56042;BME280;48756;41.374;2.066;2023-01-15T08:22:48;100980.47;;;13.02;65.70
56042;BME280;48756;41.374;2.066;2023-01-15T08:25:23;100988.53;;;12.88;65.92
56042;BME280;48756;41.374;2.066;2023-01-15T08:27:48;100981.53;;;12.91;65.61
56042;BME280;48756;41.374;2.066;2023-01-15T08:30:15;100985.84;;;12.95;65.70
56042;BME280;48756;41.374;2.066;2023-01-15T08:32:41;100978.78;;;13.00;64.62
56042;BME280;48756;41.374;2.066;2023-01-15T08:35:06;100992.66;;;13.03;65.54
56042;BME280;48756;41.374;2.066;2023-01-15T08:37:32;101000.38;;;13.11;64.55
56042;BME280;48756;41.374;2.066;2023-01-15T08:39:57;100998.59;;;13.16;64.59
56042;BME280;48756;41.374;2.066;2023-01-15T08:42:23;100999.44;;;13.20;64.47
56042;BME280;48756;41.374;2.066;2023-01-15T08:44:48;101001.13;;;13.22;63.94
56042;BME280;48756;41.374;2.066;2023-01-15T08:47:14;101003.00;;;13.11;64.30
56042;BME280;48756;41.374;2.066;2023-01-15T08:49:40;101004.59;;;13.24;63.87
56042;BME280;48756;41.374;2.066;2023-01-15T08:52:05;101003.53;;;13.34;64.60
56042;BME280;48756;41.374;2.066;2023-01-15T08:54:31;101014.25;;;13.19;64.71
56042;BME280;48756;41.374;2.066;2023-01-15T08:56:57;101007.31;;;13.15;64.97
56042;BME280;48756;41.374;2.066;2023-01-15T08:59:23;101010.53;;;13.35;63.91
56042;BME280;48756;41.374;2.066;2023-01-15T09:01:48;101013.44;;;13.12;64.75
56042;BME280;48756;41.374;2.066;2023-01-15T09:04:14;101010.94;;;13.05;64.70
56042;BME280;48756;41.374;2.066;2023-01-15T09:06:40;101021.28;;;13.12;65.27
56042;BME280;48756;41.374;2.066;2023-01-15T09:09:05;101025.03;;;12.98;65.35
56042;BME280;48756;41.374;2.066;2023-01-15T09:11:31;101016.53;;;12.80;65.69
56042;BME280;48756;41.374;2.066;2023-01-15T09:13:56;101022.53;;;12.90;65.49
56042;BME280;48756;41.374;2.066;2023-01-15T09:16:21;101032.22;;;12.82;65.64
56042;BME280;48756;41.374;2.066;2023-01-15T09:18:47;101039.16;;;12.83;66.04
56042;BME280;48756;41.374;2.066;2023-01-15T09:21:12;101047.09;;;12.78;66.64
56042;BME280;48756;41.374;2.066;2023-01-15T09:23:37;101062.91;;;12.69;66.48
56042;BME280;48756;41.374;2.066;2023-01-15T09:26:04;101068.97;;;12.71;66.38
56042;BME280;48756;41.374;2.066;2023-01-15T09:28:30;101077.44;;;12.92;66.08
56042;BME280;48756;41.374;2.066;2023-01-15T09:30:56;101074.25;;;12.67;66.44
56042;BME280;48756;41.374;2.066;2023-01-15T09:33:21;101089.94;;;12.67;67.33
56042;BME280;48756;41.374;2.066;2023-01-15T09:35:46;101087.69;;;12.36;67.60
56042;BME280;48756;41.374;2.066;2023-01-15T09:38:13;101079.56;;;12.59;67.23
56042;BME280;48756;41.374;2.066;2023-01-15T09:40:51;101084.75;;;12.62;68.08
56042;BME280;48756;41.374;2.066;2023-01-15T09:43:42;101099.00;;;12.37;68.79
56042;BME280;48756;41.374;2.066;2023-01-15T09:54:14;101107.59;;;12.48;67.02
56042;BME280;48756;41.374;2.066;2023-01-15T09:56:42;101110.25;;;12.45;67.76
56042;BME280;48756;41.374;2.066;2023-01-15T09:59:18;101118.78;;;12.59;67.45
56042;BME280;48756;41.374;2.066;2023-01-15T10:01:44;101121.09;;;12.85;66.66
56042;BME280;48756;41.374;2.066;2023-01-15T10:04:14;101127.69;;;13.12;64.82
56042;BME280;48756;41.374;2.066;2023-01-15T10:06:42;101126.53;;;13.37;64.24
56042;BME280;48756;41.374;2.066;2023-01-15T10:09:13;101126.56;;;13.36;64.15
56042;BME280;48756;41.374;2.066;2023-01-15T10:11:41;101130.88;;;13.38;64.28
56042;BME280;48756;41.374;2.066;2023-01-15T10:14:33;101123.50;;;13.63;63.12
56042;BME280;48756;41.374;2.066;2023-01-15T10:17:03;101122.41;;;13.76;63.07
56042;BME280;48756;41.374;2.066;2023-01-15T10:19:29;101120.00;;;13.64;63.18
56042;BME280;48756;41.374;2.066;2023-01-15T10:22:05;101118.16;;;13.69;62.95
56042;BME280;48756;41.374;2.066;2023-01-15T10:24:37;101119.03;;;13.70;62.80
56042;BME280;48756;41.374;2.066;2023-01-15T10:27:20;101102.25;;;13.83;62.16
56042;BME280;48756;41.374;2.066;2023-01-15T10:30:10;101109.56;;;14.12;62.31
56042;BME280;48756;41.374;2.066;2023-01-15T10:32:43;101105.22;;;14.11;61.66
56042;BME280;48756;41.374;2.066;2023-01-15T10:37:40;101105.59;;;14.37;61.27
56042;BME280;48756;41.374;2.066;2023-01-15T10:42:55;101102.78;;;14.48;59.75
56042;BME280;48756;41.374;2.066;2023-01-15T10:45:26;101098.91;;;14.67;59.68
56042;BME280;48756;41.374;2.066;2023-01-15T10:50:53;101100.88;;;14.99;58.11
56042;BME280;48756;41.374;2.066;2023-01-15T10:55:48;101092.22;;;14.96;58.11
56042;BME280;48756;41.374;2.066;2023-01-15T11:00:49;101076.50;;;15.31;56.39
56042;BME280;48756;41.374;2.066;2023-01-15T11:03:18;101071.31;;;15.30;56.91
56042;BME280;48756;41.374;2.066;2023-01-15T11:05:45;101071.19;;;15.35;56.17
56042;BME280;48756;41.374;2.066;2023-01-15T11:08:21;101063.94;;;15.46;55.91
56042;BME280;48756;41.374;2.066;2023-01-15T11:10:56;101062.09;;;15.49;55.72
56042;BME280;48756;41.374;2.066;2023-01-15T11:13:24;101065.06;;;15.71;55.13
56042;BME280;48756;41.374;2.066;2023-01-15T11:16:15;101072.97;;;15.71;55.57
56042;BME280;48756;41.374;2.066;2023-01-15T11:19:00;101068.88;;;15.93;54.71
56042;BME280;48756;41.374;2.066;2023-01-15T11:21:45;101050.50;;;16.24;53.13
56042;BME280;48756;41.374;2.066;2023-01-15T11:24:19;101061.06;;;15.90;54.01
56042;BME280;48756;41.374;2.066;2023-01-15T11:26:49;101045.69;;;16.09;54.11
56042;BME280;48756;41.374;2.066;2023-01-15T11:29:20;101044.56;;;16.18;53.19
56042;BME280;48756;41.374;2.066;2023-01-15T11:31:50;101041.19;;;16.44;52.54
56042;BME280;48756;41.374;2.066;2023-01-15T11:34:17;101043.38;;;16.30;52.49
56042;BME280;48756;41.374;2.066;2023-01-15T11:36:44;101045.25;;;16.56;52.48
56042;BME280;48756;41.374;2.066;2023-01-15T11:39:22;101038.22;;;16.56;52.35
56042;BME280;48756;41.374;2.066;2023-01-15T11:41:48;101039.16;;;16.22;52.97
56042;BME280;48756;41.374;2.066;2023-01-15T11:44:31;101037.50;;;16.20;52.57
56042;BME280;48756;41.374;2.066;2023-01-15T11:47:16;101031.00;;;16.33;52.49
56042;BME280;48756;41.374;2.066;2023-01-15T11:50:01;101034.25;;;16.41;53.42
56042;BME280;48756;41.374;2.066;2023-01-15T11:52:51;101031.63;;;16.41;52.44
56042;BME280;48756;41.374;2.066;2023-01-15T11:55:23;101033.13;;;16.81;52.12
56042;BME280;48756;41.374;2.066;2023-01-15T11:57:50;101029.88;;;17.01;51.56
56042;BME280;48756;41.374;2.066;2023-01-15T12:00:20;101030.63;;;17.04;51.39
56042;BME280;48756;41.374;2.066;2023-01-15T12:02:46;101029.63;;;17.08;50.04
56042;BME280;48756;41.374;2.066;2023-01-15T12:05:23;101016.47;;;17.35;49.30
56042;BME280;48756;41.374;2.066;2023-01-15T12:07:50;101006.19;;;17.54;49.01
56042;BME280;48756;41.374;2.066;2023-01-15T12:10:20;100999.75;;;17.36;49.62
56042;BME280;48756;41.374;2.066;2023-01-15T12:13:09;101003.03;;;17.42;49.22
56042;BME280;48756;41.374;2.066;2023-01-15T12:23:46;100997.66;;;17.73;48.51
56042;BME280;48756;41.374;2.066;2023-01-15T12:26:28;100989.91;;;17.69;48.75
56042;BME280;48756;41.374;2.066;2023-01-15T12:29:11;100993.59;;;17.62;48.87
56042;BME280;48756;41.374;2.066;2023-01-15T12:31:41;100993.66;;;17.87;48.12
56042;BME280;48756;41.374;2.066;2023-01-15T12:34:13;100982.06;;;17.67;48.55
56042;BME280;48756;41.374;2.066;2023-01-15T12:36:46;100975.88;;;17.67;48.00
56042;BME280;48756;41.374;2.066;2023-01-15T12:39:16;100970.38;;;17.74;48.25
56042;BME280;48756;41.374;2.066;2023-01-15T12:41:44;100966.88;;;17.74;47.79
56042;BME280;48756;41.374;2.066;2023-01-15T12:47:15;100962.47;;;17.74;47.13
56042;BME280;48756;41.374;2.066;2023-01-15T12:49:46;100956.00;;;17.83;47.35
56042;BME280;48756;41.374;2.066;2023-01-15T12:52:15;100942.84;;;18.06;47.11
56042;BME280;48756;41.374;2.066;2023-01-15T12:55:18;100933.69;;;18.17;46.79
56042;BME280;48756;41.374;2.066;2023-01-15T12:57:37;100929.94;;;18.22;47.32
56042;BME280;48756;41.374;2.066;2023-01-15T13:05:18;100925.22;;;17.84;47.64
56042;BME280;48756;41.374;2.066;2023-01-15T13:10:22;100913.34;;;18.42;46.05
56042;BME280;48756;41.374;2.066;2023-01-15T13:12:50;100916.69;;;17.77;46.35
56042;BME280;48756;41.374;2.066;2023-01-15T13:15:16;100923.88;;;17.97;46.16
56042;BME280;48756;41.374;2.066;2023-01-15T13:22:53;100925.69;;;17.71;51.79
56042;BME280;48756;41.374;2.066;2023-01-15T13:28:00;100922.59;;;17.07;55.35
56042;BME280;48756;41.374;2.066;2023-01-15T13:30:41;100915.28;;;16.89;54.79
56042;BME280;48756;41.374;2.066;2023-01-15T13:33:21;100910.38;;;17.31;52.83
56042;BME280;48756;41.374;2.066;2023-01-15T13:35:51;100913.22;;;17.50;54.16
56042;BME280;48756;41.374;2.066;2023-01-15T13:38:20;100912.25;;;17.28;55.95
56042;BME280;48756;41.374;2.066;2023-01-15T13:40:47;100904.38;;;17.01;57.49
56042;BME280;48756;41.374;2.066;2023-01-15T13:43:28;100906.53;;;16.89;58.61
56042;BME280;48756;41.374;2.066;2023-01-15T13:45:55;100898.38;;;16.96;58.25
56042;BME280;48756;41.374;2.066;2023-01-15T13:48:28;100896.72;;;17.45;55.97
56042;BME280;48756;41.374;2.066;2023-01-15T13:50:56;100908.63;;;17.05;56.21
56042;BME280;48756;41.374;2.066;2023-01-15T13:53:26;100908.38;;;16.87;56.69
56042;BME280;48756;41.374;2.066;2023-01-15T13:55:56;100903.81;;;16.92;56.59
56042;BME280;48756;41.374;2.066;2023-01-15T13:58:30;100906.38;;;16.67;57.87
56042;BME280;48756;41.374;2.066;2023-01-15T14:01:06;100901.53;;;16.81;57.59
56042;BME280;48756;41.374;2.066;2023-01-15T14:03:33;100894.97;;;16.66;57.06
56042;BME280;48756;41.374;2.066;2023-01-15T14:06:06;100899.41;;;16.92;56.27