sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15281;SDS011;7742;44.320;19.820;2023-06-22T00:02:13;33.63;;;31.53;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:04:40;34.60;;;32.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:07:08;34.50;;;32.30;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:09:35;34.33;;;32.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:12:02;34.57;;;32.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:14:29;34.67;;;32.47;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:16:56;34.17;;;31.77;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:19:25;34.63;;;32.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:21:52;35.00;;;32.60;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:24:19;33.80;;;31.57;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:26:48;34.47;;;32.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:29:15;35.50;;;32.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:31:42;35.67;;;33.47;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:34:09;34.97;;;32.67;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:36:37;35.70;;;33.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:39:06;36.30;;;34.00;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:41:33;36.83;;;34.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:44:04;35.40;;;33.10;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:46:32;37.73;;;34.97;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:48:59;36.60;;;34.30;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:51:26;37.27;;;34.63;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:53:54;36.83;;;34.30;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:56:22;38.00;;;35.37;;
15281;SDS011;7742;44.320;19.820;2023-06-22T00:58:51;36.47;;;34.07;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:01:19;36.43;;;34.00;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:03:49;37.87;;;35.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:06:19;36.90;;;34.47;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:08:57;36.37;;;33.77;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:11:28;35.13;;;32.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:14:00;34.20;;;31.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:16:30;37.00;;;34.53;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:18:57;36.73;;;33.93;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:21:28;35.73;;;33.43;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:24:00;36.03;;;33.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:26:35;38.37;;;35.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:29:04;36.80;;;34.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:31:32;35.80;;;33.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:34:01;36.60;;;34.37;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:36:29;35.63;;;33.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:38:57;35.37;;;33.03;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:41:25;36.03;;;33.63;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:43:52;34.60;;;32.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:46:20;35.37;;;33.07;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:48:48;33.90;;;31.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:51:15;34.13;;;32.03;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:53:42;34.90;;;32.53;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:56:09;35.07;;;32.87;;
15281;SDS011;7742;44.320;19.820;2023-06-22T01:58:36;34.80;;;32.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:01:09;35.47;;;33.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:03:38;36.50;;;34.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:06:08;37.10;;;34.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:08:38;34.90;;;32.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:11:06;36.70;;;34.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:13:35;37.37;;;34.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:16:03;36.70;;;34.07;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:18:30;36.50;;;34.07;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:21:07;34.63;;;32.43;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:23:43;35.70;;;33.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:26:10;36.73;;;34.30;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:28:37;36.97;;;34.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:31:04;36.17;;;33.63;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:33:31;34.07;;;32.03;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:35:58;34.80;;;32.60;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:38:26;35.47;;;33.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:40:53;33.67;;;31.57;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:43:20;33.63;;;31.47;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:45:47;36.43;;;33.93;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:48:14;36.27;;;33.87;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:50:41;36.60;;;34.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:53:08;35.40;;;33.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:55:36;36.27;;;33.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T02:58:05;34.53;;;32.23;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:00:31;35.77;;;33.33;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:02:58;34.50;;;32.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:05:25;35.43;;;33.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:07:52;35.27;;;33.07;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:10:19;36.67;;;34.10;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:12:48;35.87;;;33.53;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:15:15;35.57;;;33.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:17:42;34.23;;;32.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:20:09;35.37;;;33.00;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:22:37;35.63;;;33.33;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:25:04;35.47;;;33.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:27:35;34.73;;;32.37;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:30:03;35.40;;;33.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:32:30;35.03;;;32.83;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:34:57;35.83;;;33.33;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:37:25;35.20;;;33.00;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:39:52;36.40;;;34.10;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:42:19;35.60;;;33.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:44:46;34.50;;;32.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:47:14;36.30;;;34.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:49:41;36.25;;;34.05;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:52:08;36.47;;;34.28;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:54:36;35.83;;;33.63;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:57:03;38.20;;;35.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T03:59:30;39.47;;;36.97;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:01:57;37.30;;;35.00;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:04:26;36.20;;;33.97;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:06:53;35.55;;;33.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:09:20;34.80;;;32.60;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:11:47;34.55;;;32.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:14:13;35.53;;;33.30;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:16:40;34.63;;;32.42;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:19:07;33.65;;;31.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:21:40;34.15;;;32.05;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:24:07;33.92;;;31.83;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:26:34;34.20;;;32.05;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:29:02;34.92;;;32.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:31:30;33.88;;;31.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:33:57;33.72;;;31.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:36:30;32.92;;;30.83;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:39:03;31.90;;;29.92;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:41:30;32.05;;;29.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:44:08;31.27;;;29.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:46:34;30.85;;;28.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:49:04;32.30;;;30.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:51:39;30.17;;;28.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:54:07;31.03;;;29.03;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:56:35;33.03;;;31.08;;
15281;SDS011;7742;44.320;19.820;2023-06-22T04:59:02;31.55;;;29.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:01:29;31.52;;;29.55;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:03:57;32.45;;;30.63;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:06:26;31.37;;;29.57;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:08:53;31.40;;;29.60;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:11:26;32.10;;;30.33;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:13:53;31.47;;;29.67;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:16:22;30.77;;;29.08;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:18:51;28.73;;;26.92;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:21:21;31.08;;;29.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:23:50;30.70;;;28.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:26:20;29.20;;;27.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:29:03;30.17;;;28.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:31:30;31.02;;;28.92;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:33:58;31.17;;;29.23;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:36:26;28.17;;;26.58;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:38:52;27.30;;;25.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:41:19;29.60;;;27.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:43:46;28.90;;;27.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:46:15;28.55;;;27.00;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:48:43;31.77;;;30.10;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:51:10;31.85;;;30.10;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:53:37;28.23;;;26.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:56:05;28.92;;;27.30;;
15281;SDS011;7742;44.320;19.820;2023-06-22T05:58:33;26.58;;;25.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:01:00;26.58;;;25.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:03:29;31.10;;;29.42;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:05:56;29.83;;;28.00;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:08:23;31.15;;;29.38;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:10:50;27.87;;;26.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:13:22;33.53;;;31.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:15:49;32.57;;;30.67;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:18:16;30.27;;;28.58;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:20:47;34.83;;;32.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:23:16;31.65;;;29.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:25:43;28.30;;;26.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:28:10;30.38;;;28.67;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:30:37;30.33;;;28.52;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:33:06;27.20;;;25.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:35:34;27.50;;;25.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:38:02;28.50;;;26.98;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:40:29;26.73;;;25.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:42:57;29.20;;;27.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:45:24;26.35;;;24.95;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:47:52;28.90;;;27.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:50:19;32.42;;;30.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:52:47;33.50;;;31.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:55:16;31.83;;;29.83;;
15281;SDS011;7742;44.320;19.820;2023-06-22T06:57:44;33.00;;;31.30;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:00:14;28.77;;;26.98;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:02:41;27.55;;;25.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:05:09;27.85;;;26.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:07:36;29.35;;;27.60;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:10:04;29.63;;;27.52;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:12:33;27.90;;;26.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:15:03;27.40;;;25.77;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:17:31;27.52;;;25.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:19:58;29.83;;;28.23;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:22:25;31.30;;;29.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:24:52;30.30;;;28.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:27:19;26.65;;;25.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:29:48;28.00;;;26.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:32:15;28.63;;;26.92;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:34:43;28.65;;;26.85;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:37:10;27.63;;;26.02;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:39:37;31.35;;;29.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:42:04;29.27;;;27.55;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:44:31;29.27;;;27.38;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:47:00;28.73;;;27.02;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:49:29;29.33;;;27.42;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:51:58;29.35;;;27.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:54:26;29.92;;;28.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:56:52;31.98;;;29.88;;
15281;SDS011;7742;44.320;19.820;2023-06-22T07:59:20;32.83;;;30.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:01:47;29.27;;;27.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:04:16;28.17;;;26.08;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:06:43;29.90;;;27.85;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:09:10;31.05;;;29.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:11:37;31.98;;;30.08;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:14:04;30.30;;;28.38;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:16:31;29.73;;;28.02;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:18:58;29.83;;;27.98;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:21:26;29.02;;;27.23;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:23:53;27.33;;;25.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:26:20;30.13;;;28.33;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:28:50;27.95;;;26.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:31:19;27.08;;;25.38;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:33:46;30.65;;;28.85;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:36:13;29.77;;;28.05;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:38:42;30.95;;;29.05;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:41:09;32.47;;;30.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:43:36;33.28;;;31.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:46:03;30.50;;;28.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:48:30;30.08;;;28.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:50:57;32.28;;;30.45;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:53:24;29.85;;;27.92;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:55:52;30.63;;;28.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T08:58:20;32.28;;;30.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:00:46;29.85;;;27.95;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:03:13;29.65;;;27.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:05:40;30.70;;;28.85;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:08:07;30.80;;;28.92;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:10:34;28.33;;;26.30;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:13:03;30.45;;;28.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:15:29;29.83;;;27.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:17:56;29.65;;;27.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:20:23;31.90;;;29.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:22:52;29.33;;;26.92;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:25:19;31.38;;;29.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:27:46;31.45;;;29.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:30:14;31.15;;;29.23;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:32:41;32.05;;;30.08;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:35:09;32.97;;;30.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:37:38;32.30;;;30.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:40:05;32.30;;;30.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:42:35;32.15;;;29.98;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:45:02;32.90;;;30.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:47:32;32.40;;;30.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:49:59;30.73;;;28.83;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:52:26;30.63;;;28.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:54:53;29.63;;;27.83;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:57:20;30.38;;;28.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T09:59:48;32.47;;;30.55;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:02:15;31.63;;;29.77;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:04:43;31.98;;;29.98;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:07:10;31.80;;;29.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:09:37;32.15;;;29.85;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:12:04;30.10;;;28.10;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:14:31;31.88;;;29.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:16:58;31.05;;;29.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:19:25;32.83;;;30.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:21:53;30.35;;;28.38;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:24:20;29.02;;;27.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:26:47;29.65;;;27.55;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:29:14;29.48;;;27.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:31:41;30.55;;;28.55;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:34:08;31.73;;;29.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:36:35;30.13;;;28.33;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:39:04;29.80;;;28.00;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:41:31;30.75;;;28.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:43:58;32.78;;;30.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:46:25;31.98;;;30.02;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:48:53;32.03;;;30.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:51:22;32.20;;;30.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:53:49;32.47;;;30.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:56:19;32.25;;;30.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T10:58:45;31.50;;;29.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:01:13;31.45;;;29.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:03:40;30.58;;;28.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:06:07;29.10;;;27.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:08:35;30.73;;;28.67;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:11:02;30.02;;;28.23;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:13:30;28.55;;;26.85;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:15:57;28.92;;;27.05;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:18:24;29.05;;;27.33;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:20:51;29.45;;;27.63;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:23:18;29.42;;;27.55;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:25:45;29.45;;;27.52;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:28:13;28.92;;;27.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:30:41;28.23;;;26.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:33:08;26.77;;;25.08;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:35:35;28.45;;;26.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:38:02;29.25;;;27.55;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:40:30;28.50;;;26.58;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:42:58;28.33;;;26.52;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:45:25;31.80;;;29.77;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:47:53;30.67;;;28.88;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:50:21;29.23;;;27.45;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:52:48;31.00;;;29.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:55:16;30.98;;;29.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T11:57:52;29.58;;;27.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:00:19;32.50;;;30.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:02:48;30.67;;;28.88;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:05:18;26.98;;;25.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:07:44;29.38;;;27.38;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:10:11;28.20;;;26.45;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:12:38;28.45;;;26.58;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:15:05;29.77;;;27.77;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:17:33;27.55;;;25.95;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:20:00;29.25;;;27.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:22:32;28.30;;;26.58;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:24:59;29.42;;;27.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:27:26;27.95;;;26.05;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:29:55;28.38;;;26.58;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:32:25;29.45;;;27.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:34:53;27.98;;;26.13;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:37:20;27.23;;;25.52;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:39:48;28.85;;;26.83;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:42:15;28.45;;;26.50;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:44:42;27.90;;;26.10;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:47:09;27.67;;;25.83;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:49:36;27.13;;;25.52;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:52:08;28.60;;;26.45;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:54:35;29.75;;;27.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:57:03;29.92;;;28.02;;
15281;SDS011;7742;44.320;19.820;2023-06-22T12:59:30;31.05;;;29.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:01:57;31.17;;;29.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:04:25;29.17;;;27.27;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:06:53;28.58;;;26.58;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:09:20;28.88;;;26.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:11:47;30.92;;;29.10;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:14:15;30.65;;;28.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:16:42;33.70;;;31.65;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:19:09;36.28;;;34.17;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:21:36;33.55;;;31.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:24:03;28.77;;;26.98;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:26:31;26.50;;;24.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:28:58;27.63;;;25.98;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:31:27;26.80;;;25.05;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:33:54;27.75;;;26.15;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:36:20;30.08;;;27.88;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:38:48;29.20;;;26.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:41:16;30.73;;;28.63;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:43:43;26.70;;;24.90;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:46:10;26.30;;;24.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:48:38;26.10;;;24.40;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:51:05;25.20;;;23.70;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:53:32;26.63;;;24.85;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:56:02;26.17;;;24.42;;
15281;SDS011;7742;44.320;19.820;2023-06-22T13:58:28;26.42;;;24.73;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:00:56;27.65;;;25.75;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:03:23;27.02;;;25.20;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:05:51;27.17;;;25.45;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:08:21;26.40;;;24.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:10:50;27.05;;;25.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:13:18;26.55;;;24.85;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:15:46;25.52;;;23.80;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:18:13;26.00;;;24.25;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:20:40;25.00;;;23.48;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:23:09;25.08;;;23.58;;
15281;SDS011;7742;44.320;19.820;2023-06-22T14:25:36;24.58;;;23.13;;