sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76103;SDS011;64831;44.870;37.336;2023-11-19T00:00:53;6.45;;;3.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:03:18;8.60;;;4.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:05:45;9.57;;;4.60;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:08:11;7.82;;;4.68;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:10:37;8.00;;;4.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:13:03;8.65;;;5.28;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:15:29;9.77;;;5.35;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:17:55;8.82;;;5.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:20:21;8.20;;;4.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:22:47;9.93;;;4.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:25:16;7.88;;;4.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:27:43;8.45;;;4.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:30:12;8.90;;;4.55;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:32:39;8.48;;;4.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:35:06;12.35;;;6.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:37:32;8.60;;;4.35;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:39:59;10.98;;;5.65;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:42:25;11.50;;;5.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:44:51;11.00;;;5.55;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:47:17;9.55;;;5.05;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:49:46;9.70;;;5.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:52:14;9.63;;;5.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:54:41;13.00;;;5.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:57:07;9.63;;;5.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T00:59:33;17.02;;;6.07;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:01:59;9.95;;;5.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:04:29;9.73;;;4.07;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:06:55;12.48;;;5.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:09:21;8.80;;;4.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:11:47;9.63;;;4.78;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:14:13;9.02;;;4.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:16:38;9.70;;;5.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:19:04;8.13;;;4.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:21:30;9.55;;;4.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:23:57;9.68;;;4.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:26:24;15.52;;;4.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:28:50;11.80;;;5.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:31:18;6.32;;;3.83;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:33:44;9.32;;;4.75;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:36:12;14.65;;;5.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:38:39;13.63;;;4.75;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:41:05;10.18;;;5.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:43:32;10.40;;;6.18;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:46:01;8.80;;;4.43;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:48:34;9.57;;;6.30;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:51:03;10.45;;;4.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:53:30;9.32;;;5.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:55:57;12.48;;;5.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T01:58:23;11.43;;;6.18;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:00:50;13.48;;;5.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:03:16;12.40;;;6.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:05:43;18.25;;;7.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:08:08;14.38;;;7.57;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:10:35;16.85;;;9.82;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:13:01;15.68;;;9.02;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:15:28;16.02;;;7.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:17:53;12.52;;;8.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:20:20;14.15;;;8.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:22:48;17.23;;;10.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:25:23;11.20;;;6.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:30:25;12.13;;;5.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:32:54;10.73;;;6.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:35:24;12.23;;;5.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:37:51;12.27;;;7.82;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:40:17;7.78;;;5.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:42:43;10.93;;;5.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:45:09;11.85;;;5.28;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:50:09;10.90;;;5.43;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:52:40;11.60;;;6.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:55:07;11.15;;;6.43;;
76103;SDS011;64831;44.870;37.336;2023-11-19T02:57:35;13.38;;;5.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:00:02;14.13;;;7.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:02:40;11.85;;;7.63;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:05:13;14.27;;;7.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:07:43;12.98;;;7.78;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:10:12;13.20;;;6.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:12:42;14.10;;;6.72;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:15:09;11.40;;;6.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:17:38;15.15;;;7.68;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:22:32;15.30;;;7.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:25:01;13.40;;;5.93;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:27:27;11.25;;;6.07;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:29:53;12.68;;;7.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:32:19;11.90;;;6.63;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:34:45;11.23;;;6.22;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:37:11;13.38;;;7.78;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:39:37;11.98;;;7.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:42:03;14.07;;;7.68;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:44:30;14.48;;;6.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:46:55;13.90;;;7.57;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:49:21;14.93;;;6.57;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:51:49;14.43;;;7.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:54:15;15.82;;;8.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:56:41;15.55;;;8.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T03:59:07;15.65;;;9.88;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:01:35;12.13;;;6.65;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:04:02;11.65;;;6.03;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:06:28;11.35;;;5.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:08:54;11.55;;;5.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:11:20;13.07;;;6.05;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:13:46;14.63;;;7.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:16:12;16.42;;;7.82;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:18:40;10.80;;;6.18;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:21:06;18.23;;;8.57;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:23:33;14.10;;;7.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:26:01;11.63;;;6.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:28:30;9.88;;;5.78;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:30:56;16.50;;;8.48;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:33:22;14.55;;;8.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:35:47;12.73;;;6.53;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:38:13;10.98;;;7.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:40:39;16.65;;;10.35;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:43:05;13.13;;;6.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:45:32;11.43;;;6.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:47:58;16.70;;;7.65;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:50:24;12.63;;;6.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:52:52;12.07;;;6.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:55:19;11.75;;;5.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T04:57:45;8.93;;;5.53;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:00:11;11.18;;;6.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:02:37;12.30;;;7.18;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:05:03;10.55;;;6.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:07:30;11.85;;;6.60;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:09:56;11.68;;;7.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:12:22;9.25;;;4.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:14:48;10.35;;;5.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:17:17;10.90;;;5.95;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:19:43;11.90;;;5.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:22:10;8.88;;;4.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:24:35;11.93;;;6.72;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:27:01;8.80;;;5.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:29:27;8.75;;;5.53;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:31:54;9.20;;;5.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:34:20;9.07;;;5.78;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:36:46;8.77;;;5.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:39:13;7.40;;;5.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:41:38;9.70;;;6.07;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:44:05;9.73;;;5.68;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:46:31;8.50;;;5.07;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:48:57;8.93;;;4.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:51:23;9.60;;;4.57;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:53:50;10.27;;;5.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:56:16;9.55;;;5.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T05:58:46;6.88;;;4.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:01:14;8.35;;;3.53;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:03:40;9.82;;;3.72;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:06:08;7.72;;;3.78;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:08:34;6.28;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:11:00;6.30;;;3.42;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:13:27;7.97;;;4.05;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:15:52;5.43;;;3.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:18:18;5.13;;;3.33;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:20:45;4.25;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:23:11;4.03;;;2.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:25:38;3.70;;;2.58;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:28:04;4.63;;;2.60;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:30:30;4.47;;;2.63;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:32:58;4.38;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:35:24;2.90;;;1.92;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:37:50;4.25;;;2.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:40:16;3.17;;;2.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:42:42;2.40;;;1.95;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:45:08;3.22;;;2.17;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:47:34;3.08;;;1.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:50:01;4.00;;;2.60;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:52:30;3.63;;;2.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:54:56;2.42;;;1.73;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:57:22;1.67;;;1.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T06:59:49;2.42;;;1.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:02:15;3.28;;;1.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:04:40;1.95;;;1.55;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:07:06;2.10;;;1.30;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:09:32;1.88;;;1.17;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:11:59;2.17;;;1.33;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:14:26;1.60;;;1.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:16:53;1.05;;;0.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:19:21;1.42;;;1.27;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:21:47;1.63;;;1.08;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:24:13;3.15;;;1.23;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:26:45;1.17;;;0.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:29:15;1.73;;;1.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:31:44;1.08;;;0.75;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:34:10;0.93;;;0.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:36:37;0.80;;;0.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:39:03;1.25;;;0.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:41:30;0.90;;;0.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:43:56;0.95;;;0.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:46:22;0.65;;;0.52;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:48:50;1.10;;;0.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:51:17;1.25;;;0.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:53:43;0.85;;;0.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:56:09;1.80;;;0.65;;
76103;SDS011;64831;44.870;37.336;2023-11-19T07:58:36;1.05;;;0.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:01:02;2.03;;;1.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:03:28;0.80;;;0.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:05:55;1.50;;;0.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:08:22;1.25;;;0.98;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:10:48;1.05;;;0.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:13:14;2.55;;;1.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:15:40;0.88;;;0.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:18:06;1.42;;;0.95;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:20:33;0.70;;;0.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:22:59;1.70;;;1.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:25:29;1.15;;;1.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:27:55;0.95;;;0.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:30:21;1.10;;;0.77;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:32:46;0.90;;;0.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:35:12;1.10;;;1.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:37:38;1.38;;;0.98;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:40:04;2.35;;;1.27;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:42:32;1.35;;;1.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:44:58;1.92;;;1.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:47:24;2.00;;;1.35;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:49:51;1.67;;;1.55;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:52:18;1.73;;;1.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:54:44;1.15;;;1.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:57:10;2.95;;;1.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T08:59:36;1.90;;;1.23;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:02:05;2.45;;;1.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:04:32;1.50;;;1.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:06:58;1.38;;;1.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:09:24;1.58;;;1.48;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:11:51;2.83;;;2.08;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:14:16;0.85;;;0.75;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:16:43;1.45;;;1.33;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:19:09;3.33;;;1.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:21:35;1.58;;;1.30;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:24:04;2.33;;;1.52;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:26:30;3.63;;;2.25;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:28:56;3.08;;;1.83;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:31:22;3.67;;;2.03;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:33:48;2.78;;;1.92;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:36:14;4.13;;;1.98;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:38:43;6.55;;;2.28;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:41:09;4.32;;;1.73;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:43:38;1.63;;;1.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:46:05;2.88;;;2.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:48:35;3.45;;;2.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:51:09;2.10;;;1.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:53:36;1.50;;;1.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:56:03;4.32;;;2.67;;
76103;SDS011;64831;44.870;37.336;2023-11-19T09:58:31;4.43;;;2.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:00:58;5.30;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:03:24;5.55;;;3.17;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:05:56;4.28;;;2.05;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:08:23;2.97;;;1.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:10:49;2.60;;;1.60;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:13:15;3.55;;;2.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:15:41;3.20;;;1.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:18:08;2.63;;;2.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:20:38;1.98;;;1.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:23:06;3.22;;;1.95;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:25:33;2.13;;;1.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:27:59;2.03;;;1.55;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:30:26;2.17;;;1.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:33:15;2.08;;;1.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:35:52;2.45;;;1.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:38:19;2.75;;;1.73;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:40:47;2.58;;;1.73;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:43:14;1.77;;;1.35;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:45:40;1.60;;;1.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:48:06;1.40;;;1.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:50:35;1.83;;;1.33;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:53:02;1.92;;;1.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:55:33;3.15;;;2.05;;
76103;SDS011;64831;44.870;37.336;2023-11-19T10:58:01;3.22;;;1.92;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:00:37;7.03;;;3.05;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:03:17;6.00;;;3.03;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:05:47;5.53;;;2.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:08:14;8.20;;;4.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:10:45;9.35;;;4.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:13:24;7.30;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:15:53;10.60;;;4.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:20:52;7.85;;;3.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:29:24;8.95;;;3.63;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:35:45;4.45;;;2.65;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:38:23;3.38;;;2.00;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:41:24;4.32;;;2.33;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:43:45;4.78;;;2.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:48:59;5.75;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:54:09;6.35;;;2.35;;
76103;SDS011;64831;44.870;37.336;2023-11-19T11:57:12;6.22;;;2.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:02:08;10.30;;;4.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:04:35;6.45;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:09:48;11.32;;;4.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:12:19;8.40;;;4.07;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:15:12;7.75;;;3.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:17:48;11.50;;;3.92;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:20:16;7.10;;;3.72;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:22:46;10.90;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:25:15;7.78;;;3.55;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:27:48;3.33;;;2.33;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:32:49;4.88;;;2.08;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:35:15;11.13;;;4.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:37:45;8.07;;;3.33;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:42:39;9.73;;;4.53;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:45:06;10.57;;;3.67;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:47:36;11.48;;;4.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:50:02;12.88;;;5.55;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:52:30;13.15;;;4.32;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:54:56;7.40;;;3.70;;
76103;SDS011;64831;44.870;37.336;2023-11-19T12:57:41;9.30;;;4.50;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:00:17;7.10;;;3.95;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:02:48;11.05;;;4.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:08:10;7.68;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:10:50;9.55;;;4.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:13:17;13.68;;;4.18;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:15:43;10.70;;;4.88;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:18:12;11.48;;;4.55;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:20:41;11.88;;;4.82;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:23:08;10.23;;;4.65;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:25:35;12.02;;;5.07;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:28:02;11.82;;;4.57;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:30:28;10.48;;;4.82;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:32:54;12.18;;;5.43;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:35:22;12.50;;;5.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:37:50;9.30;;;4.22;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:40:17;8.18;;;4.03;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:42:44;11.20;;;4.90;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:45:11;9.80;;;4.18;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:47:42;8.35;;;4.45;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:50:10;8.95;;;4.07;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:52:37;10.35;;;5.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:55:08;14.82;;;6.03;;
76103;SDS011;64831;44.870;37.336;2023-11-19T13:57:35;9.45;;;4.88;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:00:05;12.05;;;5.03;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:02:36;12.43;;;5.68;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:05:02;10.80;;;5.15;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:07:28;14.18;;;6.18;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:09:54;12.18;;;5.85;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:12:20;14.13;;;5.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:14:46;15.68;;;6.43;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:17:12;13.32;;;5.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:19:41;9.35;;;4.60;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:22:07;9.85;;;4.40;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:24:34;10.55;;;4.68;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:27:00;7.80;;;4.30;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:29:27;10.18;;;4.43;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:31:56;9.70;;;4.82;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:34:24;10.25;;;5.30;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:36:51;10.20;;;5.35;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:39:19;5.03;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:41:45;4.70;;;2.75;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:44:11;7.57;;;3.10;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:46:37;5.43;;;2.80;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:49:04;5.57;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:51:30;5.65;;;3.13;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:53:57;8.02;;;3.72;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:56:23;5.90;;;3.38;;
76103;SDS011;64831;44.870;37.336;2023-11-19T14:58:49;6.18;;;3.53;;
76103;SDS011;64831;44.870;37.336;2023-11-19T15:01:16;9.18;;;4.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T15:03:44;6.47;;;3.47;;
76103;SDS011;64831;44.870;37.336;2023-11-19T15:06:10;7.10;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-11-19T15:08:37;5.55;;;3.17;;
76103;SDS011;64831;44.870;37.336;2023-11-19T15:11:03;6.30;;;3.25;;