sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52963;DHT22;38827;53.024;6.596;2023-09-12T00:01:06;22.50;70.00
52963;DHT22;38827;53.024;6.596;2023-09-12T00:03:32;22.40;70.30
52963;DHT22;38827;53.024;6.596;2023-09-12T00:06:00;22.30;70.90
52963;DHT22;38827;53.024;6.596;2023-09-12T00:08:26;22.30;70.90
52963;DHT22;38827;53.024;6.596;2023-09-12T00:11:05;22.30;70.60
52963;DHT22;38827;53.024;6.596;2023-09-12T00:25:46;22.50;71.90
52963;DHT22;38827;53.024;6.596;2023-09-12T00:28:12;22.30;72.00
52963;DHT22;38827;53.024;6.596;2023-09-12T00:30:37;22.30;71.60
52963;DHT22;38827;53.024;6.596;2023-09-12T00:33:03;22.10;71.90
52963;DHT22;38827;53.024;6.596;2023-09-12T00:35:29;21.90;72.60
52963;DHT22;38827;53.024;6.596;2023-09-12T00:37:55;21.70;73.10
52963;DHT22;38827;53.024;6.596;2023-09-12T00:40:21;21.60;73.70
52963;DHT22;38827;53.024;6.596;2023-09-12T00:42:47;21.40;74.00
52963;DHT22;38827;53.024;6.596;2023-09-12T00:45:12;21.30;74.20
52963;DHT22;38827;53.024;6.596;2023-09-12T00:47:38;21.20;74.50
52963;DHT22;38827;53.024;6.596;2023-09-12T00:50:05;21.20;74.60
52963;DHT22;38827;53.024;6.596;2023-09-12T00:52:33;21.00;75.20
52963;DHT22;38827;53.024;6.596;2023-09-12T00:55:00;20.90;76.20
52963;DHT22;38827;53.024;6.596;2023-09-12T00:57:27;20.80;76.80
52963;DHT22;38827;53.024;6.596;2023-09-12T00:59:53;20.70;77.10
52963;DHT22;38827;53.024;6.596;2023-09-12T01:02:20;20.60;77.20
52963;DHT22;38827;53.024;6.596;2023-09-12T01:04:47;20.50;78.00
52963;DHT22;38827;53.024;6.596;2023-09-12T01:07:12;20.50;78.20
52963;DHT22;38827;53.024;6.596;2023-09-12T01:09:39;20.50;77.70
52963;DHT22;38827;53.024;6.596;2023-09-12T01:12:06;20.50;77.80
52963;DHT22;38827;53.024;6.596;2023-09-12T01:14:31;20.50;78.10
52963;DHT22;38827;53.024;6.596;2023-09-12T01:16:58;20.50;78.00
52963;DHT22;38827;53.024;6.596;2023-09-12T01:19:24;20.60;78.30
52963;DHT22;38827;53.024;6.596;2023-09-12T01:27:45;20.80;77.80
52963;DHT22;38827;53.024;6.596;2023-09-12T01:30:12;20.80;77.50
52963;DHT22;38827;53.024;6.596;2023-09-12T01:32:42;20.80;77.50
52963;DHT22;38827;53.024;6.596;2023-09-12T01:35:08;20.70;77.60
52963;DHT22;38827;53.024;6.596;2023-09-12T01:37:34;20.60;78.00
52963;DHT22;38827;53.024;6.596;2023-09-12T01:40:00;20.50;78.50
52963;DHT22;38827;53.024;6.596;2023-09-12T01:42:47;20.40;79.00
52963;DHT22;38827;53.024;6.596;2023-09-12T01:45:16;20.40;79.60
52963;DHT22;38827;53.024;6.596;2023-09-12T02:01:01;20.60;78.70
52963;DHT22;38827;53.024;6.596;2023-09-12T02:03:57;20.50;78.70
52963;DHT22;38827;53.024;6.596;2023-09-12T02:06:34;20.40;79.00
52963;DHT22;38827;53.024;6.596;2023-09-12T02:09:01;20.40;79.00
52963;DHT22;38827;53.024;6.596;2023-09-12T02:11:27;20.40;79.10
52963;DHT22;38827;53.024;6.596;2023-09-12T02:13:53;20.30;79.10
52963;DHT22;38827;53.024;6.596;2023-09-12T02:16:18;20.30;79.30
52963;DHT22;38827;53.024;6.596;2023-09-12T02:18:44;20.30;79.50
52963;DHT22;38827;53.024;6.596;2023-09-12T02:21:10;20.30;79.60
52963;DHT22;38827;53.024;6.596;2023-09-12T02:23:38;20.30;79.50
52963;DHT22;38827;53.024;6.596;2023-09-12T02:26:04;20.30;79.50
52963;DHT22;38827;53.024;6.596;2023-09-12T02:28:30;20.20;79.80
52963;DHT22;38827;53.024;6.596;2023-09-12T02:30:55;20.10;80.20
52963;DHT22;38827;53.024;6.596;2023-09-12T02:33:21;20.00;80.60
52963;DHT22;38827;53.024;6.596;2023-09-12T02:35:46;19.90;81.00
52963;DHT22;38827;53.024;6.596;2023-09-12T02:40:47;20.00;81.40
52963;DHT22;38827;53.024;6.596;2023-09-12T02:43:13;20.00;81.30
52963;DHT22;38827;53.024;6.596;2023-09-12T02:45:39;20.10;81.00
52963;DHT22;38827;53.024;6.596;2023-09-12T02:48:06;20.10;81.00
52963;DHT22;38827;53.024;6.596;2023-09-12T02:50:34;20.10;81.00
52963;DHT22;38827;53.024;6.596;2023-09-12T02:53:00;20.00;81.30
52963;DHT22;38827;53.024;6.596;2023-09-12T02:55:26;20.00;81.40
52963;DHT22;38827;53.024;6.596;2023-09-12T02:57:52;20.10;81.60
52963;DHT22;38827;53.024;6.596;2023-09-12T03:00:18;20.10;81.20
52963;DHT22;38827;53.024;6.596;2023-09-12T03:06:00;20.20;81.30
52963;DHT22;38827;53.024;6.596;2023-09-12T03:09:48;20.20;80.80
52963;DHT22;38827;53.024;6.596;2023-09-12T03:15:42;20.00;81.10
52963;DHT22;38827;53.024;6.596;2023-09-12T03:21:49;19.80;81.20
52963;DHT22;38827;53.024;6.596;2023-09-12T03:24:16;19.60;81.80
52963;DHT22;38827;53.024;6.596;2023-09-12T03:26:50;19.50;82.20
52963;DHT22;38827;53.024;6.596;2023-09-12T03:29:28;19.40;82.50
52963;DHT22;38827;53.024;6.596;2023-09-12T03:35:02;19.30;82.60
52963;DHT22;38827;53.024;6.596;2023-09-12T03:44:17;19.30;82.90
52963;DHT22;38827;53.024;6.596;2023-09-12T03:46:54;19.30;83.10
52963;DHT22;38827;53.024;6.596;2023-09-12T03:53:29;19.30;83.00
52963;DHT22;38827;53.024;6.596;2023-09-12T03:59:49;19.40;83.00
52963;DHT22;38827;53.024;6.596;2023-09-12T04:02:35;19.40;82.80
52963;DHT22;38827;53.024;6.596;2023-09-12T04:05:03;19.40;82.70
52963;DHT22;38827;53.024;6.596;2023-09-12T04:07:57;19.30;82.90
52963;DHT22;38827;53.024;6.596;2023-09-12T04:14:29;19.20;83.00
52963;DHT22;38827;53.024;6.596;2023-09-12T04:16:55;19.20;83.10
52963;DHT22;38827;53.024;6.596;2023-09-12T04:19:21;19.20;83.20
52963;DHT22;38827;53.024;6.596;2023-09-12T04:21:46;19.10;83.30
52963;DHT22;38827;53.024;6.596;2023-09-12T04:24:12;19.10;83.70
52963;DHT22;38827;53.024;6.596;2023-09-12T04:26:37;19.00;83.80
52963;DHT22;38827;53.024;6.596;2023-09-12T04:29:04;19.00;83.90
52963;DHT22;38827;53.024;6.596;2023-09-12T04:31:31;18.90;84.10
52963;DHT22;38827;53.024;6.596;2023-09-12T04:33:57;18.80;84.50
52963;DHT22;38827;53.024;6.596;2023-09-12T04:36:22;18.80;84.90
52963;DHT22;38827;53.024;6.596;2023-09-12T04:38:51;18.80;85.10
52963;DHT22;38827;53.024;6.596;2023-09-12T04:41:56;18.70;85.00
52963;DHT22;38827;53.024;6.596;2023-09-12T04:44:53;18.70;84.80
52963;DHT22;38827;53.024;6.596;2023-09-12T04:47:34;18.60;85.30
52963;DHT22;38827;53.024;6.596;2023-09-12T04:54:13;18.70;85.60
52963;DHT22;38827;53.024;6.596;2023-09-12T04:57:09;18.90;85.10
52963;DHT22;38827;53.024;6.596;2023-09-12T04:59:34;19.00;84.90
52963;DHT22;38827;53.024;6.596;2023-09-12T05:02:37;19.10;84.80
52963;DHT22;38827;53.024;6.596;2023-09-12T05:05:13;19.30;83.80
52963;DHT22;38827;53.024;6.596;2023-09-12T05:07:38;19.40;83.60
52963;DHT22;38827;53.024;6.596;2023-09-12T05:10:26;19.50;83.30
52963;DHT22;38827;53.024;6.596;2023-09-12T05:20:35;19.60;82.40
52963;DHT22;38827;53.024;6.596;2023-09-12T05:27:15;19.70;81.00
52963;DHT22;38827;53.024;6.596;2023-09-12T05:29:49;19.60;80.60
52963;DHT22;38827;53.024;6.596;2023-09-12T05:32:40;19.50;81.10
52963;DHT22;38827;53.024;6.596;2023-09-12T05:35:19;19.50;81.50
52963;DHT22;38827;53.024;6.596;2023-09-12T05:44:50;19.50;80.90
52963;DHT22;38827;53.024;6.596;2023-09-12T05:48:10;19.50;81.20
52963;DHT22;38827;53.024;6.596;2023-09-12T06:06:55;19.90;80.40
52963;DHT22;38827;53.024;6.596;2023-09-12T06:09:53;20.10;79.40
52963;DHT22;38827;53.024;6.596;2023-09-12T06:12:19;20.00;79.20
52963;DHT22;38827;53.024;6.596;2023-09-12T06:14:45;20.00;79.80
52963;DHT22;38827;53.024;6.596;2023-09-12T06:21:29;19.90;79.40
52963;DHT22;38827;53.024;6.596;2023-09-12T06:24:20;19.80;80.00
52963;DHT22;38827;53.024;6.596;2023-09-12T06:42:18;19.50;80.90
52963;DHT22;38827;53.024;6.596;2023-09-12T06:44:52;19.50;81.00
52963;DHT22;38827;53.024;6.596;2023-09-12T06:47:17;19.50;81.30
52963;DHT22;38827;53.024;6.596;2023-09-12T06:53:39;19.50;81.60
52963;DHT22;38827;53.024;6.596;2023-09-12T06:56:08;19.60;81.40
52963;DHT22;38827;53.024;6.596;2023-09-12T06:58:42;19.60;81.60
52963;DHT22;38827;53.024;6.596;2023-09-12T07:01:08;19.80;81.10
52963;DHT22;38827;53.024;6.596;2023-09-12T07:03:47;19.90;80.80
52963;DHT22;38827;53.024;6.596;2023-09-12T07:06:18;20.00;80.30
52963;DHT22;38827;53.024;6.596;2023-09-12T07:08:57;20.10;80.30
52963;DHT22;38827;53.024;6.596;2023-09-12T07:11:23;20.10;80.10
52963;DHT22;38827;53.024;6.596;2023-09-12T07:13:52;20.20;80.40
52963;DHT22;38827;53.024;6.596;2023-09-12T07:27:23;20.20;79.50
52963;DHT22;38827;53.024;6.596;2023-09-12T07:30:01;20.30;79.70
52963;DHT22;38827;53.024;6.596;2023-09-12T07:37:58;20.70;78.20
52963;DHT22;38827;53.024;6.596;2023-09-12T07:40:24;20.70;78.00
52963;DHT22;38827;53.024;6.596;2023-09-12T07:49:43;20.60;78.20
52963;DHT22;38827;53.024;6.596;2023-09-12T07:52:37;20.50;78.70
52963;DHT22;38827;53.024;6.596;2023-09-12T08:01:41;20.60;79.20
52963;DHT22;38827;53.024;6.596;2023-09-12T08:04:17;20.60;79.50
52963;DHT22;38827;53.024;6.596;2023-09-12T08:06:43;20.70;79.10
52963;DHT22;38827;53.024;6.596;2023-09-12T08:09:09;20.70;79.00
52963;DHT22;38827;53.024;6.596;2023-09-12T08:11:35;20.70;79.20
52963;DHT22;38827;53.024;6.596;2023-09-12T08:22:52;21.10;78.10
52963;DHT22;38827;53.024;6.596;2023-09-12T08:25:42;21.20;78.40
52963;DHT22;38827;53.024;6.596;2023-09-12T08:28:13;21.30;77.50
52963;DHT22;38827;53.024;6.596;2023-09-12T08:30:48;21.30;77.10
52963;DHT22;38827;53.024;6.596;2023-09-12T08:36:07;21.20;77.00
52963;DHT22;38827;53.024;6.596;2023-09-12T08:38:33;21.10;77.40
52963;DHT22;38827;53.024;6.596;2023-09-12T09:06:59;21.30;77.80
52963;DHT22;38827;53.024;6.596;2023-09-12T09:13:34;22.20;75.10
52963;DHT22;38827;53.024;6.596;2023-09-12T09:18:59;22.70;73.70
52963;DHT22;38827;53.024;6.596;2023-09-12T09:21:30;22.80;72.90
52963;DHT22;38827;53.024;6.596;2023-09-12T09:23:59;22.90;72.70
52963;DHT22;38827;53.024;6.596;2023-09-12T09:26:25;22.90;72.60
52963;DHT22;38827;53.024;6.596;2023-09-12T09:29:08;22.90;72.20
52963;DHT22;38827;53.024;6.596;2023-09-12T09:31:34;22.90;72.20
52963;DHT22;38827;53.024;6.596;2023-09-12T09:39:12;22.90;71.70
52963;DHT22;38827;53.024;6.596;2023-09-12T09:41:39;22.90;72.00
52963;DHT22;38827;53.024;6.596;2023-09-12T09:44:07;22.90;72.20
52963;DHT22;38827;53.024;6.596;2023-09-12T09:46:33;23.00;72.10
52963;DHT22;38827;53.024;6.596;2023-09-12T09:49:00;23.00;71.90
52963;DHT22;38827;53.024;6.596;2023-09-12T09:51:26;23.10;71.30
52963;DHT22;38827;53.024;6.596;2023-09-12T10:12:36;23.50;70.30
52963;DHT22;38827;53.024;6.596;2023-09-12T10:52:03;26.00;64.20
52963;DHT22;38827;53.024;6.596;2023-09-12T10:57:20;25.60;64.20
52963;DHT22;38827;53.024;6.596;2023-09-12T11:02:33;25.50;64.40
52963;DHT22;38827;53.024;6.596;2023-09-12T11:05:03;25.30;65.10
52963;DHT22;38827;53.024;6.596;2023-09-12T11:10:21;25.00;66.00
52963;DHT22;38827;53.024;6.596;2023-09-12T11:12:52;25.00;66.20
52963;DHT22;38827;53.024;6.596;2023-09-12T11:15:20;25.00;66.60
52963;DHT22;38827;53.024;6.596;2023-09-12T11:17:48;25.10;66.40
52963;DHT22;38827;53.024;6.596;2023-09-12T11:20:16;25.40;65.10
52963;DHT22;38827;53.024;6.596;2023-09-12T11:22:48;25.80;64.10
52963;DHT22;38827;53.024;6.596;2023-09-12T11:25:20;26.20;62.80
52963;DHT22;38827;53.024;6.596;2023-09-12T11:30:21;27.60;59.80
52963;DHT22;38827;53.024;6.596;2023-09-12T11:32:49;28.00;58.70
52963;DHT22;38827;53.024;6.596;2023-09-12T11:35:15;28.70;56.70
52963;DHT22;38827;53.024;6.596;2023-09-12T11:37:57;29.60;55.00
52963;DHT22;38827;53.024;6.596;2023-09-12T11:40:43;30.10;53.50
52963;DHT22;38827;53.024;6.596;2023-09-12T11:43:24;30.00;52.30
52963;DHT22;38827;53.024;6.596;2023-09-12T11:45:51;29.70;52.70
52963;DHT22;38827;53.024;6.596;2023-09-12T11:48:18;30.10;52.50
52963;DHT22;38827;53.024;6.596;2023-09-12T11:50:56;30.70;50.90
52963;DHT22;38827;53.024;6.596;2023-09-12T11:53:27;30.60;49.60
52963;DHT22;38827;53.024;6.596;2023-09-12T11:55:59;30.10;50.70
52963;DHT22;38827;53.024;6.596;2023-09-12T11:58:26;29.60;51.60
52963;DHT22;38827;53.024;6.596;2023-09-12T12:00:57;29.30;52.20
52963;DHT22;38827;53.024;6.596;2023-09-12T12:03:26;29.50;51.40
52963;DHT22;38827;53.024;6.596;2023-09-12T12:05:52;29.70;51.00
52963;DHT22;38827;53.024;6.596;2023-09-12T12:08:19;29.70;50.80
52963;DHT22;38827;53.024;6.596;2023-09-12T12:10:50;30.00;50.20
52963;DHT22;38827;53.024;6.596;2023-09-12T12:13:22;30.00;50.10
52963;DHT22;38827;53.024;6.596;2023-09-12T12:15:48;30.10;49.80
52963;DHT22;38827;53.024;6.596;2023-09-12T12:18:14;30.10;49.90
52963;DHT22;38827;53.024;6.596;2023-09-12T12:20:40;29.90;50.60
52963;DHT22;38827;53.024;6.596;2023-09-12T12:23:05;29.50;51.20
52963;DHT22;38827;53.024;6.596;2023-09-12T12:25:35;29.10;52.50
52963;DHT22;38827;53.024;6.596;2023-09-12T12:28:01;29.00;52.90
52963;DHT22;38827;53.024;6.596;2023-09-12T12:30:30;29.30;51.30
52963;DHT22;38827;53.024;6.596;2023-09-12T12:33:00;29.30;51.10
52963;DHT22;38827;53.024;6.596;2023-09-12T12:35:26;29.10;51.60
52963;DHT22;38827;53.024;6.596;2023-09-12T12:37:53;29.00;51.20
52963;DHT22;38827;53.024;6.596;2023-09-12T12:40:20;28.60;52.00
52963;DHT22;38827;53.024;6.596;2023-09-12T12:42:45;28.20;52.60
52963;DHT22;38827;53.024;6.596;2023-09-12T12:45:16;28.10;52.90
52963;DHT22;38827;53.024;6.596;2023-09-12T12:47:42;28.60;52.30
52963;DHT22;38827;53.024;6.596;2023-09-12T12:50:16;29.30;51.70
52963;DHT22;38827;53.024;6.596;2023-09-12T12:52:45;29.60;50.40
52963;DHT22;38827;53.024;6.596;2023-09-12T12:55:12;29.40;50.10
52963;DHT22;38827;53.024;6.596;2023-09-12T12:57:43;28.90;50.60
52963;DHT22;38827;53.024;6.596;2023-09-12T13:00:16;28.50;51.30
52963;DHT22;38827;53.024;6.596;2023-09-12T13:02:43;28.50;51.90
52963;DHT22;38827;53.024;6.596;2023-09-12T13:12:05;30.30;49.20
52963;DHT22;38827;53.024;6.596;2023-09-12T13:14:53;30.00;49.10
52963;DHT22;38827;53.024;6.596;2023-09-12T13:22:56;28.60;51.80
52963;DHT22;38827;53.024;6.596;2023-09-12T13:25:22;28.30;52.00
52963;DHT22;38827;53.024;6.596;2023-09-12T13:28:07;28.20;53.00
52963;DHT22;38827;53.024;6.596;2023-09-12T13:37:54;28.00;53.70
52963;DHT22;38827;53.024;6.596;2023-09-12T13:40:29;27.80;54.00
52963;DHT22;38827;53.024;6.596;2023-09-12T13:45:30;27.40;54.80
52963;DHT22;38827;53.024;6.596;2023-09-12T13:48:38;27.10;55.80
52963;DHT22;38827;53.024;6.596;2023-09-12T13:51:04;26.70;58.70
52963;DHT22;38827;53.024;6.596;2023-09-12T13:57:29;25.80;60.90
52963;DHT22;38827;53.024;6.596;2023-09-12T14:16:13;25.20;65.40
52963;DHT22;38827;53.024;6.596;2023-09-12T14:18:48;25.10;65.90
52963;DHT22;38827;53.024;6.596;2023-09-12T14:21:22;25.10;66.30
52963;DHT22;38827;53.024;6.596;2023-09-12T14:23:50;25.10;66.60
52963;DHT22;38827;53.024;6.596;2023-09-12T14:29:46;25.40;66.60
52963;DHT22;38827;53.024;6.596;2023-09-12T14:58:06;29.50;54.30
52963;DHT22;38827;53.024;6.596;2023-09-12T15:00:50;29.90;53.30
52963;DHT22;38827;53.024;6.596;2023-09-12T15:03:18;30.20;52.20
52963;DHT22;38827;53.024;6.596;2023-09-12T15:05:44;30.20;51.50
52963;DHT22;38827;53.024;6.596;2023-09-12T15:08:32;30.20;51.70
52963;DHT22;38827;53.024;6.596;2023-09-12T15:11:03;30.20;50.80
52963;DHT22;38827;53.024;6.596;2023-09-12T15:17:14;30.00;50.50
52963;DHT22;38827;53.024;6.596;2023-09-12T15:19:40;29.90;50.10
52963;DHT22;38827;53.024;6.596;2023-09-12T15:22:05;29.70;50.30
52963;DHT22;38827;53.024;6.596;2023-09-12T15:24:57;29.60;50.40
52963;DHT22;38827;53.024;6.596;2023-09-12T15:42:39;29.10;49.90
52963;DHT22;38827;53.024;6.596;2023-09-12T15:56:53;27.50;53.60
52963;DHT22;38827;53.024;6.596;2023-09-12T16:00:01;26.90;55.00
52963;DHT22;38827;53.024;6.596;2023-09-12T16:02:32;26.60;55.60
52963;DHT22;38827;53.024;6.596;2023-09-12T16:19:49;25.50;59.80
52963;DHT22;38827;53.024;6.596;2023-09-12T16:22:15;25.30;60.40
52963;DHT22;38827;53.024;6.596;2023-09-12T16:24:41;25.00;61.20
52963;DHT22;38827;53.024;6.596;2023-09-12T16:35:50;24.30;62.70
52963;DHT22;38827;53.024;6.596;2023-09-12T16:42:04;24.00;63.80
52963;DHT22;38827;53.024;6.596;2023-09-12T16:47:49;23.70;64.90
52963;DHT22;38827;53.024;6.596;2023-09-12T16:50:30;23.60;65.40
52963;DHT22;38827;53.024;6.596;2023-09-12T17:49:13;22.00;69.60
52963;DHT22;38827;53.024;6.596;2023-09-12T17:52:00;22.00;70.00
52963;DHT22;38827;53.024;6.596;2023-09-12T17:54:47;22.00;70.40
52963;DHT22;38827;53.024;6.596;2023-09-12T17:57:17;21.90;70.70
52963;DHT22;38827;53.024;6.596;2023-09-12T18:03:54;21.90;70.80
52963;DHT22;38827;53.024;6.596;2023-09-12T18:24:33;21.30;71.30
52963;DHT22;38827;53.024;6.596;2023-09-12T18:27:02;21.20;71.80
52963;DHT22;38827;53.024;6.596;2023-09-12T18:30:05;21.20;71.90
52963;DHT22;38827;53.024;6.596;2023-09-12T19:10:39;20.50;74.30
52963;DHT22;38827;53.024;6.596;2023-09-12T19:28:25;20.40;74.60
52963;DHT22;38827;53.024;6.596;2023-09-12T19:31:28;20.30;74.90
52963;DHT22;38827;53.024;6.596;2023-09-12T19:34:32;20.30;74.70
52963;DHT22;38827;53.024;6.596;2023-09-12T19:37:32;20.30;74.90
52963;DHT22;38827;53.024;6.596;2023-09-12T19:44:34;20.20;75.30
52963;DHT22;38827;53.024;6.596;2023-09-12T19:54:44;20.10;75.70
52963;DHT22;38827;53.024;6.596;2023-09-12T19:57:15;20.00;76.10
52963;DHT22;38827;53.024;6.596;2023-09-12T20:00:04;20.00;76.50
52963;DHT22;38827;53.024;6.596;2023-09-12T20:02:45;20.10;76.30
52963;DHT22;38827;53.024;6.596;2023-09-12T20:05:28;20.00;76.70
52963;DHT22;38827;53.024;6.596;2023-09-12T20:14:49;20.60;76.00
52963;DHT22;38827;53.024;6.596;2023-09-12T20:36:03;21.10;73.50
52963;DHT22;38827;53.024;6.596;2023-09-12T20:49:48;20.20;76.60
52963;DHT22;38827;53.024;6.596;2023-09-12T20:52:47;20.00;77.10
52963;DHT22;38827;53.024;6.596;2023-09-12T21:55:05;20.00;79.70
52963;DHT22;38827;53.024;6.596;2023-09-12T21:57:32;20.10;79.40
52963;DHT22;38827;53.024;6.596;2023-09-12T22:00:16;20.10;79.30
52963;DHT22;38827;53.024;6.596;2023-09-12T22:03:04;20.10;79.30
52963;DHT22;38827;53.024;6.596;2023-09-12T22:05:30;20.10;79.40
52963;DHT22;38827;53.024;6.596;2023-09-12T22:08:11;20.10;79.70
52963;DHT22;38827;53.024;6.596;2023-09-12T22:10:46;20.20;78.90
52963;DHT22;38827;53.024;6.596;2023-09-12T22:13:12;20.10;78.80
52963;DHT22;38827;53.024;6.596;2023-09-12T22:15:50;20.00;79.40
52963;DHT22;38827;53.024;6.596;2023-09-12T22:29:27;20.20;79.30
52963;DHT22;38827;53.024;6.596;2023-09-12T22:32:05;20.30;79.00
52963;DHT22;38827;53.024;6.596;2023-09-12T22:35:05;20.40;79.00
52963;DHT22;38827;53.024;6.596;2023-09-12T22:38:02;20.40;78.40
52963;DHT22;38827;53.024;6.596;2023-09-12T22:44:16;20.60;77.50
52963;DHT22;38827;53.024;6.596;2023-09-12T23:04:29;20.70;76.70
52963;DHT22;38827;53.024;6.596;2023-09-12T23:11:49;20.80;76.70
52963;DHT22;38827;53.024;6.596;2023-09-12T23:21:55;21.10;75.30
52963;DHT22;38827;53.024;6.596;2023-09-12T23:24:20;21.20;74.50
52963;DHT22;38827;53.024;6.596;2023-09-12T23:26:46;21.10;74.70
52963;DHT22;38827;53.024;6.596;2023-09-12T23:29:17;21.00;75.20
52963;DHT22;38827;53.024;6.596;2023-09-12T23:31:43;21.00;75.40
52963;DHT22;38827;53.024;6.596;2023-09-12T23:34:20;20.90;75.70
52963;DHT22;38827;53.024;6.596;2023-09-12T23:36:46;20.90;75.10
52963;DHT22;38827;53.024;6.596;2023-09-12T23:39:36;20.80;75.70
52963;DHT22;38827;53.024;6.596;2023-09-12T23:52:41;21.00;74.50
52963;DHT22;38827;53.024;6.596;2023-09-12T23:55:13;21.10;74.30
