sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20118;SDS011;10220;42.716;23.306;2023-05-20T00:01:27;8.35;;;5.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:03:53;8.35;;;4.78;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:06:18;8.70;;;5.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:08:43;11.88;;;5.82;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:11:09;11.27;;;5.32;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:13:34;16.02;;;9.48;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:16:00;14.02;;;7.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:18:25;11.25;;;5.53;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:20:51;9.02;;;5.53;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:23:18;10.20;;;6.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:25:43;10.10;;;5.68;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:28:09;8.85;;;4.68;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:30:34;9.73;;;6.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:33:00;10.60;;;6.15;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:35:25;7.97;;;5.18;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:37:51;20.10;;;9.68;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:40:16;12.50;;;8.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:42:42;11.25;;;5.53;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:45:07;11.65;;;6.43;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:47:33;7.88;;;5.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:50:00;7.35;;;4.72;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:52:30;10.30;;;7.43;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:54:57;15.82;;;7.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:57:24;16.40;;;5.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T00:59:50;10.02;;;5.32;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:02:15;8.82;;;4.68;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:04:41;7.78;;;5.18;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:07:12;17.40;;;7.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:09:39;8.90;;;6.35;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:14:39;9.85;;;5.78;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:17:10;8.98;;;5.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:19:38;8.63;;;5.13;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:22:09;12.07;;;6.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:24:39;13.80;;;6.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:27:06;8.27;;;5.28;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:29:34;13.23;;;7.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:32:00;14.13;;;5.35;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:34:34;10.57;;;6.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:37:01;8.65;;;5.32;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:39:28;9.50;;;4.72;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:41:54;10.15;;;5.15;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:44:21;7.40;;;4.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:46:49;9.68;;;5.95;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:49:15;7.03;;;4.97;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:51:40;7.72;;;5.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:54:06;7.05;;;4.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:56:31;11.43;;;5.40;;
20118;SDS011;10220;42.716;23.306;2023-05-20T01:58:57;8.40;;;5.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:01:22;8.57;;;4.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:03:47;15.85;;;5.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:06:13;12.30;;;5.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:08:38;11.13;;;5.78;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:11:04;20.40;;;6.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:13:29;10.30;;;5.57;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:15:55;9.25;;;6.03;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:18:20;12.30;;;5.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:20:46;10.60;;;5.97;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:23:11;11.32;;;5.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:25:37;7.18;;;4.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:28:02;5.72;;;4.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:30:30;10.15;;;5.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:32:55;12.90;;;5.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:35:21;9.75;;;5.00;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:37:47;7.03;;;4.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:40:12;12.93;;;5.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:42:38;16.52;;;6.53;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:45:05;10.23;;;5.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:47:31;13.55;;;5.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:49:56;12.70;;;5.57;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:52:21;9.68;;;6.13;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:54:47;8.63;;;5.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:57:12;12.52;;;5.32;;
20118;SDS011;10220;42.716;23.306;2023-05-20T02:59:38;10.45;;;5.57;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:02:03;9.63;;;5.35;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:04:29;7.50;;;4.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:06:55;7.40;;;4.45;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:09:21;11.85;;;6.28;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:11:50;8.60;;;4.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:14:15;9.88;;;5.45;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:16:40;8.88;;;5.43;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:19:06;13.45;;;5.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:21:31;12.13;;;6.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:23:58;9.38;;;6.82;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:26:23;12.98;;;6.35;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:28:49;9.52;;;5.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:31:15;9.80;;;4.97;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:33:41;14.48;;;6.68;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:36:06;13.73;;;6.93;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:38:32;9.13;;;6.07;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:40:57;14.25;;;7.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:43:23;13.32;;;6.32;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:45:49;15.00;;;7.13;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:48:15;10.75;;;5.78;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:50:40;9.52;;;6.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:53:06;14.15;;;6.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:55:32;16.38;;;7.15;;
20118;SDS011;10220;42.716;23.306;2023-05-20T03:57:57;12.13;;;6.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:00:23;9.00;;;6.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:02:48;9.80;;;5.72;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:05:14;9.35;;;6.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:07:39;12.35;;;6.43;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:10:05;10.63;;;6.57;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:12:31;15.52;;;7.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:14:57;11.23;;;7.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:17:25;12.13;;;7.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:19:53;14.20;;;7.45;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:22:19;11.27;;;6.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:24:44;8.30;;;5.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:27:10;10.68;;;6.55;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:29:35;9.68;;;6.38;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:32:01;9.38;;;5.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:34:30;14.07;;;5.93;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:36:59;15.02;;;7.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:39:25;10.15;;;6.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:41:50;15.57;;;6.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:44:18;12.63;;;7.53;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:46:44;10.80;;;6.18;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:49:10;10.98;;;5.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:51:38;13.38;;;7.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:54:03;12.55;;;6.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:56:29;11.32;;;6.47;;
20118;SDS011;10220;42.716;23.306;2023-05-20T04:58:54;12.45;;;7.40;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:01:20;11.68;;;6.93;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:03:45;12.38;;;6.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:06:11;12.25;;;7.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:08:36;13.85;;;8.07;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:11:03;11.93;;;6.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:13:30;12.20;;;6.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:15:59;12.27;;;6.18;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:18:25;11.73;;;7.03;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:21:24;10.25;;;6.55;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:23:43;8.50;;;6.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:26:08;7.50;;;5.40;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:28:34;8.75;;;6.35;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:30:59;14.68;;;7.00;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:33:26;12.55;;;7.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:35:51;12.27;;;6.93;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:38:17;11.05;;;6.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:40:42;13.77;;;7.53;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:43:08;19.50;;;6.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:45:33;7.85;;;6.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:47:59;15.95;;;7.72;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:50:24;12.32;;;7.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:52:49;9.85;;;6.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:55:15;10.55;;;7.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T05:57:42;9.00;;;6.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:00:07;11.88;;;6.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:02:33;9.77;;;5.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:05:03;9.73;;;5.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:07:29;9.18;;;5.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:09:54;7.97;;;5.15;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:12:20;8.18;;;4.97;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:14:45;11.00;;;5.28;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:17:11;7.35;;;5.03;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:19:37;10.23;;;4.93;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:22:02;5.97;;;4.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:24:28;8.48;;;4.82;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:26:56;8.27;;;4.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:29:22;6.72;;;4.78;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:31:47;6.93;;;4.45;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:34:13;7.97;;;3.47;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:36:38;8.10;;;4.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:39:04;7.43;;;4.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:41:31;5.70;;;3.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:43:57;4.80;;;3.78;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:46:22;7.47;;;3.38;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:48:47;6.20;;;3.53;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:51:13;5.18;;;3.13;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:53:38;5.43;;;3.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:56:04;7.88;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T06:58:29;4.25;;;3.00;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:00:55;3.03;;;2.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:03:20;5.65;;;3.08;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:05:46;7.38;;;3.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:08:11;4.93;;;2.78;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:10:37;5.63;;;3.00;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:13:02;6.75;;;2.55;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:15:28;4.05;;;2.75;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:17:53;5.47;;;2.83;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:20:19;6.00;;;3.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:22:45;4.35;;;3.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:25:11;5.75;;;3.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:27:37;5.28;;;3.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:30:02;4.38;;;3.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:32:28;9.35;;;3.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:34:53;4.95;;;3.03;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:37:19;5.13;;;3.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:39:44;6.20;;;3.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:42:09;4.43;;;2.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:44:35;4.60;;;3.58;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:47:00;5.03;;;3.55;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:49:26;6.82;;;2.75;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:51:51;3.67;;;2.72;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:54:17;3.67;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:56:42;4.53;;;3.00;;
20118;SDS011;10220;42.716;23.306;2023-05-20T07:59:08;4.93;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:01:33;4.93;;;2.83;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:03:59;3.33;;;2.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:06:24;5.28;;;2.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:08:50;5.07;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:11:19;5.38;;;3.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:13:47;3.35;;;2.45;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:16:23;3.00;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:19:14;3.85;;;2.72;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:21:40;3.33;;;2.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:24:05;4.57;;;3.17;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:26:31;4.10;;;2.83;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:28:56;5.22;;;3.38;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:31:21;3.85;;;2.92;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:33:47;7.53;;;4.78;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:36:13;2.97;;;2.42;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:38:38;3.50;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:41:03;4.07;;;2.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:43:29;7.95;;;3.33;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:45:59;10.68;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:48:27;9.80;;;5.55;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:50:57;3.25;;;2.42;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:53:23;4.63;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:55:53;8.05;;;3.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T08:58:21;5.35;;;3.08;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:00:47;8.77;;;5.28;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:03:13;7.07;;;3.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:05:39;2.35;;;1.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:08:08;5.65;;;3.08;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:10:35;4.65;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:13:02;4.15;;;2.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:15:29;4.05;;;2.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:17:58;4.15;;;2.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:20:26;5.35;;;3.83;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:22:53;4.68;;;3.38;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:25:21;14.45;;;10.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:27:47;15.07;;;9.02;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:30:14;7.28;;;4.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:32:42;10.85;;;5.63;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:35:08;2.95;;;2.15;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:37:37;5.63;;;4.47;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:40:06;10.38;;;6.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:42:43;5.43;;;3.03;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:45:15;6.13;;;4.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:47:41;3.75;;;2.85;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:50:08;18.55;;;9.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:52:37;5.50;;;2.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:55:06;4.20;;;3.33;;
20118;SDS011;10220;42.716;23.306;2023-05-20T09:57:34;8.45;;;3.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:00:01;3.95;;;2.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:02:32;4.88;;;2.55;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:05:00;4.50;;;3.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:10:06;3.30;;;2.35;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:21:21;3.35;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:23:48;4.25;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:26:14;2.85;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:28:40;2.92;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:31:16;3.47;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:33:45;2.35;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:36:27;2.38;;;1.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:38:56;1.80;;;1.27;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:41:26;2.50;;;1.77;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:44:02;5.38;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:46:29;2.42;;;1.75;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:48:55;2.35;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:51:22;5.72;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:53:50;6.28;;;2.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:56:20;2.60;;;2.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T10:58:48;2.53;;;1.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:01:14;2.80;;;1.77;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:03:41;3.47;;;2.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:06:26;7.28;;;1.73;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:08:52;6.07;;;2.08;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:11:18;3.33;;;2.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:13:49;4.40;;;2.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:16:14;2.88;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:18:40;3.88;;;1.92;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:21:05;1.80;;;1.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:23:31;2.88;;;2.08;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:25:56;5.65;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:28:22;2.15;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:30:48;3.58;;;2.38;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:33:15;3.35;;;1.98;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:35:46;5.63;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:38:13;3.55;;;2.55;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:40:45;8.00;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:43:12;3.05;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:45:43;1.85;;;1.40;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:48:10;2.90;;;2.38;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:50:40;2.53;;;2.33;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:53:07;2.55;;;1.95;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:55:47;2.05;;;1.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T11:58:24;2.65;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:00:51;5.22;;;2.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:03:17;3.60;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:05:43;2.70;;;2.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:08:09;3.35;;;2.35;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:10:34;6.95;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:13:02;2.78;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:15:28;4.10;;;2.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:17:54;2.05;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:20:23;2.72;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:22:51;4.57;;;1.88;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:25:18;2.65;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:27:44;3.17;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:30:14;3.08;;;2.17;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:32:43;3.58;;;2.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:35:10;3.42;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:37:37;2.55;;;2.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:40:04;3.17;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:42:34;6.22;;;4.38;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:45:00;2.97;;;2.05;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:47:25;1.27;;;1.10;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:49:50;1.27;;;0.98;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:52:16;2.50;;;1.33;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:54:41;1.55;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:57:07;4.85;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T12:59:33;6.30;;;1.45;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:01:58;2.70;;;1.25;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:04:23;3.33;;;1.45;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:06:49;3.13;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:09:14;1.58;;;1.48;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:11:40;1.85;;;1.35;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:14:06;4.40;;;1.55;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:16:31;2.33;;;1.42;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:18:56;4.57;;;1.45;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:21:22;2.80;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:23:47;2.13;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:26:13;3.17;;;1.65;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:28:38;1.60;;;1.40;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:31:04;2.25;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:33:30;2.13;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:35:59;1.50;;;1.33;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:38:25;5.00;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:40:50;3.17;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:43:16;1.52;;;1.42;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:45:41;2.42;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:48:08;2.78;;;1.70;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:50:33;1.90;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:52:59;1.70;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:55:24;1.98;;;1.48;;
20118;SDS011;10220;42.716;23.306;2023-05-20T13:57:50;3.70;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:00:20;3.67;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:02:46;2.35;;;1.75;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:05:12;3.63;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:07:37;2.97;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:10:03;3.00;;;1.92;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:12:30;2.58;;;1.67;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:14:55;2.35;;;1.98;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:17:21;3.15;;;2.17;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:19:47;4.00;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:22:12;2.35;;;1.92;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:24:39;3.45;;;2.15;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:27:05;1.70;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:29:30;3.25;;;2.03;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:31:55;3.92;;;2.38;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:34:21;2.47;;;1.92;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:36:46;1.63;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:39:12;3.88;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-05-20T14:41:37;3.88;;;2.10;;