sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45403;BME280;47427;51.976;5.326;2023-03-20T00:03:10;101894.22;;;8.66;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:06:33;101899.38;;;8.65;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:09:55;101903.31;;;8.57;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:13:24;101892.13;;;8.43;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:16:50;101899.63;;;8.53;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:20:14;101886.00;;;8.42;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:23:37;101870.56;;;8.31;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:27:18;101872.50;;;8.35;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:30:41;101874.41;;;8.54;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:34:28;101865.47;;;8.50;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:37:51;101870.69;;;8.50;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:41:21;101879.63;;;8.54;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:44:51;101886.34;;;8.49;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:48:18;101887.97;;;8.46;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:51:44;101888.63;;;8.42;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:55:06;101914.38;;;8.51;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T00:58:29;101916.66;;;8.45;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:01:51;101919.50;;;8.50;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:05:14;101905.28;;;8.44;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:08:40;101916.97;;;8.51;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:12:02;101920.34;;;8.49;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:15:30;101922.88;;;8.47;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:18:54;101920.91;;;8.43;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:22:16;101916.97;;;8.35;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:25:41;101912.00;;;8.39;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:29:18;101915.41;;;8.38;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:32:40;101901.41;;;8.38;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:36:07;101904.06;;;8.21;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:39:34;101908.22;;;8.34;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:42:57;101913.44;;;8.34;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:46:26;101918.03;;;8.22;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:53:57;101908.22;;;8.01;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T01:57:23;101900.31;;;7.84;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T02:00:47;101887.34;;;7.54;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T02:04:12;101910.44;;;7.46;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T02:07:49;101910.13;;;7.25;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T02:11:14;101914.53;;;7.26;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T02:14:37;101923.53;;;7.31;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T02:18:15;101896.63;;;7.32;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:01:20;101881.13;;;6.89;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:04:52;101852.00;;;6.82;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:08:20;101853.28;;;6.73;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:11:54;101841.69;;;6.68;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:15:30;101837.88;;;6.63;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:19:08;101857.41;;;6.70;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:22:33;101857.84;;;6.63;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:25:59;101860.56;;;6.64;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:29:25;101838.34;;;6.56;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:33:11;101852.34;;;6.58;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:37:26;101847.06;;;6.57;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:41:06;101846.06;;;6.55;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:45:05;101839.53;;;6.46;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:48:35;101842.56;;;6.39;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:52:09;101833.94;;;6.25;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:55:41;101813.09;;;6.11;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T03:59:16;101825.13;;;6.23;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:02:42;101814.53;;;6.20;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:06:09;101811.94;;;6.20;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:09:34;101800.59;;;6.20;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:12:56;101792.06;;;6.22;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:16:21;101794.66;;;6.22;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:19:44;101800.31;;;6.30;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:23:07;101803.56;;;6.26;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:26:31;101785.06;;;6.21;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:29:52;101782.63;;;6.24;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:33:44;101779.94;;;6.23;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:37:17;101792.16;;;6.24;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:40:46;101795.22;;;6.32;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:44:08;101817.31;;;6.38;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:47:31;101800.16;;;6.27;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:50:54;101805.03;;;6.36;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:54:22;101817.56;;;6.58;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T04:57:45;101793.84;;;6.53;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:01:07;101798.09;;;6.51;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:04:30;101812.53;;;6.61;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:07:52;101797.41;;;6.70;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:11:24;101791.94;;;6.65;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:15:05;101784.75;;;6.61;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:18:31;101797.25;;;6.67;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:22:18;101780.59;;;6.65;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:26:04;101769.56;;;6.54;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:29:31;101790.72;;;6.59;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:33:14;101799.59;;;6.62;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:37:03;101799.59;;;6.62;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:40:35;101808.41;;;6.64;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:44:19;101798.53;;;6.59;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:48:04;101792.31;;;6.57;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:52:01;101797.44;;;6.55;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:55:32;101821.16;;;6.60;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T05:59:16;101797.88;;;6.48;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:03:06;101816.06;;;6.61;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:06:45;101804.53;;;6.58;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:10:07;101830.03;;;6.78;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:13:29;101823.50;;;6.55;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:16:54;101836.63;;;6.71;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:20:19;101828.00;;;6.72;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:23:40;101826.47;;;6.61;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:27:03;101834.09;;;6.73;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:30:27;101841.56;;;6.67;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:33:49;101831.59;;;6.60;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:37:31;101853.78;;;6.68;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:40:59;101847.13;;;6.73;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:44:22;101856.94;;;6.77;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:48:09;101841.91;;;6.73;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:51:31;101825.31;;;6.56;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:54:59;101844.09;;;6.65;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T06:58:22;101871.78;;;6.78;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:01:46;101847.59;;;6.66;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:05:09;101841.03;;;6.72;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:08:32;101859.16;;;6.86;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:11:54;101850.91;;;6.78;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:15:27;101850.81;;;6.91;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:18:51;101860.25;;;6.89;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:22:25;101869.69;;;7.02;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:26:00;101863.66;;;7.03;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:29:21;101861.47;;;7.11;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:32:45;101864.91;;;7.10;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:36:10;101850.59;;;7.03;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:39:36;101865.78;;;7.10;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:43:22;101865.44;;;7.19;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:47:02;101860.00;;;7.16;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:50:23;101862.00;;;7.20;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:53:46;101846.88;;;7.29;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T07:57:07;101857.47;;;7.49;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:00:30;101866.50;;;7.70;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:03:52;101861.91;;;7.66;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:07:14;101855.06;;;7.68;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:10:37;101857.44;;;7.80;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:13:59;101867.22;;;7.84;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:17:21;101866.09;;;7.95;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:20:44;101858.00;;;8.07;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:24:07;101852.13;;;8.11;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:27:30;101848.75;;;8.14;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:30:51;101861.91;;;8.32;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:34:14;101859.03;;;8.27;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:37:37;101841.91;;;8.16;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:40:58;101852.19;;;8.29;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:44:21;101847.28;;;8.19;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:47:47;101846.31;;;7.84;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:51:08;101854.66;;;7.60;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:54:31;101864.53;;;7.66;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T08:57:54;101869.44;;;7.60;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:01:18;101865.00;;;7.43;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:04:41;101876.22;;;7.42;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:08:03;101877.22;;;7.44;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:11:25;101882.19;;;7.39;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:14:48;101868.78;;;7.16;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:18:10;101874.41;;;7.24;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:21:31;101881.56;;;7.43;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:24:54;101887.03;;;7.64;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:28:16;101875.53;;;7.77;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:31:39;101881.44;;;7.73;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:35:02;101860.78;;;7.77;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:38:25;101875.22;;;7.87;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:41:48;101866.81;;;8.09;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:53:09;101874.78;;;8.61;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T09:56:31;101861.31;;;8.37;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:00:06;101856.00;;;8.36;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:03:55;101856.91;;;8.36;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:07:19;101870.94;;;8.55;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:14:41;101864.00;;;8.73;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:18:26;101869.34;;;8.75;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:22:22;101871.69;;;8.52;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:25:55;101867.31;;;8.69;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:37:17;101856.94;;;9.06;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:40:44;101846.03;;;8.97;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:44:17;101854.84;;;8.99;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:47:42;101858.97;;;9.12;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:51:05;101854.97;;;9.38;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:54:41;101842.03;;;9.61;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T10:58:22;101842.88;;;9.60;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:01:44;101839.69;;;9.67;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:05:33;101842.31;;;9.67;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:09:22;101844.31;;;9.53;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:12:47;101846.31;;;9.78;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:16:30;101850.38;;;9.71;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:20:03;101834.53;;;9.68;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:23:28;101825.91;;;9.71;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:26:53;101837.91;;;9.85;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:30:16;101820.50;;;9.87;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:37:35;101799.00;;;9.55;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:40:56;101810.59;;;9.61;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:44:28;101794.72;;;9.77;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:47:54;101794.84;;;9.99;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:51:19;101795.06;;;9.85;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:54:50;101795.28;;;9.70;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T11:58:15;101795.97;;;9.66;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:01:50;101793.13;;;9.42;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:05:37;101798.56;;;9.27;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:09:04;101761.81;;;9.25;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:12:55;101781.69;;;9.79;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:16:21;101788.47;;;10.14;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:19:48;101802.94;;;10.25;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:23:50;101795.69;;;10.39;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:27:43;101765.19;;;10.84;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:32:02;101797.97;;;10.94;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:35:31;101788.13;;;10.68;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:38:55;101769.72;;;10.66;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:50:38;101752.63;;;10.13;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T12:58:18;101761.03;;;10.06;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T13:01:52;101766.22;;;10.04;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T13:17:34;101752.59;;;8.96;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T13:24:54;101755.22;;;9.14;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T13:36:55;101733.16;;;9.09;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T13:40:29;101729.16;;;8.80;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T13:43:56;101702.94;;;8.60;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T13:47:25;101710.25;;;8.67;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:06:44;101719.88;;;8.33;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:13:48;101714.06;;;8.20;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:17:16;101721.91;;;8.20;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:20:42;101715.31;;;8.29;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:24:06;101718.16;;;8.15;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:27:58;101719.66;;;8.28;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:35:17;101721.41;;;8.45;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:42:42;101720.59;;;8.46;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:46:49;101720.47;;;8.27;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:54:21;101709.03;;;8.25;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T14:57:38;101708.75;;;8.19;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:01:03;101710.22;;;8.14;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:04:32;101710.31;;;8.15;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:08:16;101717.41;;;8.18;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:11:42;101704.84;;;8.11;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:15:07;101717.53;;;8.03;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:18:52;101705.38;;;8.03;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:22:17;101696.19;;;8.12;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:25:42;101687.44;;;7.93;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:29:10;101700.28;;;8.07;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:32:34;101704.78;;;8.09;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:36:05;101707.75;;;8.17;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:39:29;101701.50;;;8.13;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:43:25;101692.97;;;8.17;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:47:11;101698.91;;;8.31;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:50:37;101687.69;;;8.34;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:54:01;101680.88;;;8.37;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T15:57:35;101682.63;;;8.55;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:01:01;101683.88;;;8.63;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:04:25;101668.66;;;8.54;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:07:47;101666.78;;;8.52;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:11:15;101657.50;;;8.40;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:14:37;101678.22;;;8.54;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:18:03;101679.34;;;8.59;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:21:31;101688.75;;;8.55;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:24:55;101661.09;;;8.60;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:28:20;101671.00;;;8.67;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:32:01;101674.47;;;8.66;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:35:46;101673.75;;;8.51;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:42:36;101674.34;;;8.63;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:46:04;101667.16;;;8.59;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:52:57;101674.53;;;8.68;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T16:56:34;101656.16;;;8.66;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:00:06;101666.44;;;8.81;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:03:45;101666.09;;;8.74;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:07:26;101658.59;;;8.81;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:10:58;101665.75;;;8.85;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:14:21;101666.19;;;8.95;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:17:43;101666.41;;;8.99;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:21:08;101658.47;;;8.98;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:24:29;101653.97;;;8.95;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:27:52;101662.03;;;9.00;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:31:16;101667.59;;;8.88;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:34:38;101652.03;;;8.91;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:38:01;101668.38;;;9.05;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:41:42;101674.50;;;9.05;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:45:06;101675.69;;;9.12;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:48:29;101682.09;;;9.19;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:51:50;101662.59;;;9.12;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:55:13;101684.16;;;9.26;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T17:58:37;101685.69;;;9.21;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:01:59;101680.03;;;9.11;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:05:22;101688.69;;;9.10;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:08:43;101687.72;;;9.08;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:12:10;101682.69;;;8.94;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:15:33;101680.06;;;8.94;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:18:54;101677.19;;;8.87;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:22:18;101661.97;;;8.79;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:25:41;101687.34;;;8.99;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:29:04;101692.50;;;8.98;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:32:26;101698.34;;;8.92;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:35:49;101690.13;;;8.84;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:39:22;101688.09;;;8.97;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:43:04;101698.13;;;8.87;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:46:26;101683.44;;;8.91;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:49:49;101674.13;;;8.78;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:53:11;101687.03;;;8.93;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:56:33;101682.50;;;8.89;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T18:59:59;101662.78;;;8.78;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:03:22;101685.13;;;8.89;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:06:45;101671.06;;;8.87;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:13:47;101669.69;;;8.95;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:17:12;101666.81;;;8.89;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:20:39;101646.75;;;8.89;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:24:04;101659.13;;;8.94;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:27:27;101665.63;;;9.02;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:30:51;101658.38;;;8.96;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:34:14;101664.53;;;8.97;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:37:35;101650.41;;;8.93;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:40:58;101658.38;;;8.96;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:44:40;101669.00;;;8.99;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:48:15;101660.44;;;9.03;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:51:38;101658.72;;;9.04;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:55:00;101651.56;;;9.00;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T19:58:23;101643.09;;;9.05;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:01:45;101652.13;;;9.12;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:05:15;101645.31;;;9.16;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:08:39;101649.88;;;9.20;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:12:02;101651.44;;;9.16;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:15:25;101638.22;;;9.13;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:18:48;101640.97;;;9.16;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:22:09;101642.97;;;9.22;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:25:32;101643.91;;;9.24;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:28:55;101638.75;;;9.25;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:32:22;101638.50;;;9.19;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:35:45;101631.44;;;9.18;100.00
45403;BME280;47427;51.976;5.326;2023-03-20T20:39:08;101629.03;;;9.23;100.00