sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12115;DHT22;6121;49.810;6.418;2022-10-16T00:02:20;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:04:46;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:07:11;14.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:09:37;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:12:02;14.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:14:30;14.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:16:55;14.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:19:21;14.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:21:47;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:24:12;14.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:26:39;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:29:05;14.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:31:31;14.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:33:57;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:36:24;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:38:51;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:41:21;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:44:03;14.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:46:37;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:49:16;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:51:50;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:54:26;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:56:54;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T00:59:26;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:01:53;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:04:19;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:07:00;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:09:37;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:12:13;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:14:46;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:17:51;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:20:24;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:29:20;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:31:39;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:34:13;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:36:45;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:39:13;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:41:45;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:44:31;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:46:58;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:49:29;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:51:58;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:54:28;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:56:56;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T01:59:25;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:01:56;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:04:31;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:06:58;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:09:24;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:11:52;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:14:19;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:16:46;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:19:13;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:21:54;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:24:33;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:27:10;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:29:41;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:32:11;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:34:39;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:37:05;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:39:32;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:41:59;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:44:24;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:46:50;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:49:15;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:51:41;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:54:07;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:56:32;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T02:58:58;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:01:24;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:03:49;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:06:16;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:08:41;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:11:07;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:13:32;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:15:58;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:18:23;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:20:49;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:23:15;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:25:40;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:28:06;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:30:32;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:32:57;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:35:24;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:37:50;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:40:16;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:42:43;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:45:09;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:47:35;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:50:02;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:52:28;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:54:53;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:57:19;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T03:59:46;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:02:11;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:04:37;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:07:02;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:09:28;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:11:53;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:14:19;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:16:44;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:19:10;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:21:36;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:24:02;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:26:28;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:28:54;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:31:20;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:33:45;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:36:11;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:38:37;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:41:03;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:43:29;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:45:55;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:48:21;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:50:47;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:53:13;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:55:39;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T04:58:07;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:00:33;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:02:59;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:05:26;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:07:52;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:10:17;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:12:43;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:15:09;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:17:34;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:20:00;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:22:25;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:24:51;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:27:16;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:29:46;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:32:13;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:34:38;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:37:04;15.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:39:30;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:41:56;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:44:21;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:46:47;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:49:13;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:51:38;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:54:04;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:56:29;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T05:58:55;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:01:21;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:03:50;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:06:21;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:08:48;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:11:17;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:13:43;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:16:12;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:18:38;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:23:39;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:26:09;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:28:36;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:31:03;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:33:29;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:36:13;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:38:40;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:41:07;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:43:33;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:46:03;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:48:29;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:53:29;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:55:55;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T06:58:21;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:00:46;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:03:13;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:05:39;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:08:05;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:10:32;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:12:57;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:15:25;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:17:50;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:20:16;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:22:42;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:25:07;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:27:33;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:30:00;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:32:25;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:34:52;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:37:17;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:39:43;15.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:42:09;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:44:35;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:47:01;15.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:49:27;15.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:51:52;15.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:54:18;15.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:56:44;15.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T07:59:09;16.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:01:35;15.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:04:00;15.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:06:26;15.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:08:52;16.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:11:17;16.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:13:43;16.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:16:09;15.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:18:39;16.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:21:05;16.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:23:32;16.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:26:04;16.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:28:30;16.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:30:56;16.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:33:29;16.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:35:55;16.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:38:20;16.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:40:46;16.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:46:11;17.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:48:51;16.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:51:21;16.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:56:24;16.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T08:58:51;16.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:01:19;16.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:09:20;18.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:12:10;18.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:22:54;19.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:25:21;19.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:27:48;20.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:30:19;21.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:32:48;20.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:35:22;20.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:37:50;20.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:40:31;21.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:43:20;21.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:45:55;21.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:48:21;24.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:50:58;30.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:53:26;26.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:56:02;24.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T09:58:30;23.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:00:58;26.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:03:37;27.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:06:24;25.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:14:18;24.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:16:44;26.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:19:16;29.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:21:41;26.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:24:15;24.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:26:57;23.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:32:33;23.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:37:51;22.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:40:51;21.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:46:20;21.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:49:07;21.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:54:24;20.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T10:56:57;20.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:07:49;20.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:10:20;20.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:13:14;20.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:15:42;20.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:18:19;20.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:20:51;20.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:23:28;20.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:25:59;20.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:28:32;21.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:31:13;21.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:33:47;20.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:36:25;20.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:39:02;20.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:41:37;20.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:49:46;19.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:54:58;19.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:57:28;19.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T11:59:55;19.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:02:44;19.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:08:11;19.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:10:40;20.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:13:32;21.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:18:38;20.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:21:05;20.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:23:39;20.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:26:11;20.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:28:37;20.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:31:09;19.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:33:40;19.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:36:35;19.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:39:02;19.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:41:33;19.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:44:00;19.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:49:29;19.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:51:55;19.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:54:31;19.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T12:57:23;19.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:00:08;19.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:06:01;19.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:08:42;19.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:14:32;19.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:22:53;19.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:28:22;19.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:30:54;19.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:35:57;19.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:38:24;19.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:41:01;19.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:43:28;19.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:46:15;19.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:48:41;19.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:51:15;19.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:53:42;19.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:56:17;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T13:58:44;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:01:23;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:03:51;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:06:22;19.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:09:05;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:11:32;19.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:13:58;19.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:16:30;19.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:18:58;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:21:25;19.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:23:52;19.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:26:20;19.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:28:48;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:31:23;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:33:50;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:36:16;19.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:39:13;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:41:45;19.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:44:12;19.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:46:39;19.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:51:35;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:54:01;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:56:42;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T14:59:30;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:01:57;19.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:04:23;19.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:06:49;19.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:09:14;19.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:11:40;19.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:14:10;19.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:16:36;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:19:02;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:21:30;19.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:23:57;19.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:26:24;19.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:28:50;19.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:31:16;19.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:33:42;19.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:36:08;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:38:33;19.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:40:59;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:43:25;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:46:01;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:48:27;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:50:53;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:53:19;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:55:44;18.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T15:58:10;18.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:00:36;18.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:03:02;18.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:05:27;18.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:07:53;18.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:10:19;18.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:12:49;18.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:15:20;18.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:17:46;18.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:20:12;18.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:22:37;18.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:25:03;18.30;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:27:28;18.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:29:55;18.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:32:21;18.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:34:47;18.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:37:13;17.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:39:39;17.90;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:42:05;17.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:44:33;17.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:46:58;17.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:49:24;17.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:51:49;17.80;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:54:15;17.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:56:41;17.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T16:59:13;17.70;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:01:39;17.60;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:04:05;17.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:06:31;17.50;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:08:58;17.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:11:26;17.40;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:13:53;17.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:16:20;17.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:18:45;17.20;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:21:11;17.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:23:38;17.10;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:26:10;17.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:28:36;17.00;99.90
12115;DHT22;6121;49.810;6.418;2022-10-16T17:31:14;17.00;99.90