sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1091;DHT22;534;48.704;9.122;2022-10-16T03:01:53;17.70;84.80
1091;DHT22;534;48.704;9.122;2022-10-16T03:04:20;17.70;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T03:06:47;17.70;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T03:09:13;17.80;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T03:11:40;17.80;84.80
1091;DHT22;534;48.704;9.122;2022-10-16T03:14:07;17.70;84.60
1091;DHT22;534;48.704;9.122;2022-10-16T03:16:33;17.70;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T03:19:02;17.80;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T03:21:29;17.80;84.80
1091;DHT22;534;48.704;9.122;2022-10-16T03:23:56;17.80;84.70
1091;DHT22;534;48.704;9.122;2022-10-16T03:26:22;17.80;84.60
1091;DHT22;534;48.704;9.122;2022-10-16T03:28:49;17.80;84.60
1091;DHT22;534;48.704;9.122;2022-10-16T03:31:16;17.80;84.50
1091;DHT22;534;48.704;9.122;2022-10-16T03:33:42;17.80;84.60
1091;DHT22;534;48.704;9.122;2022-10-16T03:36:10;17.80;84.60
1091;DHT22;534;48.704;9.122;2022-10-16T03:38:37;17.70;84.80
1091;DHT22;534;48.704;9.122;2022-10-16T03:41:04;17.70;84.80
1091;DHT22;534;48.704;9.122;2022-10-16T03:43:33;17.70;84.70
1091;DHT22;534;48.704;9.122;2022-10-16T03:45:59;17.60;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T03:51:40;17.60;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T03:54:07;17.60;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T03:56:33;17.50;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T03:59:00;17.60;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T04:01:27;17.50;85.10
1091;DHT22;534;48.704;9.122;2022-10-16T04:03:53;17.50;85.10
1091;DHT22;534;48.704;9.122;2022-10-16T04:06:20;17.50;85.20
1091;DHT22;534;48.704;9.122;2022-10-16T04:08:48;17.50;85.20
1091;DHT22;534;48.704;9.122;2022-10-16T04:11:15;17.40;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T04:13:42;17.50;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T04:16:09;17.50;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T04:18:35;17.50;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T04:21:03;17.50;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T04:23:30;17.50;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T04:25:59;17.50;85.20
1091;DHT22;534;48.704;9.122;2022-10-16T04:28:25;17.40;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T04:30:52;17.40;85.50
1091;DHT22;534;48.704;9.122;2022-10-16T04:33:19;17.40;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T04:35:46;17.40;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T04:38:12;17.50;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T04:40:39;17.50;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T04:43:09;17.50;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T04:45:36;17.50;85.20
1091;DHT22;534;48.704;9.122;2022-10-16T04:48:02;17.50;85.20
1091;DHT22;534;48.704;9.122;2022-10-16T04:50:29;17.50;85.20
1091;DHT22;534;48.704;9.122;2022-10-16T04:52:56;17.50;85.10
1091;DHT22;534;48.704;9.122;2022-10-16T04:55:23;17.50;85.10
1091;DHT22;534;48.704;9.122;2022-10-16T04:57:49;17.50;85.10
1091;DHT22;534;48.704;9.122;2022-10-16T05:00:17;17.50;85.10
1091;DHT22;534;48.704;9.122;2022-10-16T05:02:44;17.60;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T05:05:11;17.50;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T05:14:21;17.50;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T05:16:49;17.40;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T05:32:50;17.40;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T05:35:18;17.40;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T05:37:45;17.40;84.90
1091;DHT22;534;48.704;9.122;2022-10-16T05:40:13;17.40;84.80
1091;DHT22;534;48.704;9.122;2022-10-16T05:46:04;17.40;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T05:48:32;17.40;84.80
1091;DHT22;534;48.704;9.122;2022-10-16T05:51:01;17.40;84.80
1091;DHT22;534;48.704;9.122;2022-10-16T05:53:29;17.30;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T05:55:57;17.30;85.00
1091;DHT22;534;48.704;9.122;2022-10-16T06:08:45;17.40;85.50
1091;DHT22;534;48.704;9.122;2022-10-16T06:11:14;17.40;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T06:13:41;17.40;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T06:16:09;17.40;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T06:18:36;17.50;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T06:21:08;17.60;85.30
1091;DHT22;534;48.704;9.122;2022-10-16T06:23:35;17.60;85.20
1091;DHT22;534;48.704;9.122;2022-10-16T06:26:07;17.90;85.40
1091;DHT22;534;48.704;9.122;2022-10-16T06:28:34;18.10;84.20
1091;DHT22;534;48.704;9.122;2022-10-16T06:31:01;18.20;83.30
1091;DHT22;534;48.704;9.122;2022-10-16T06:33:28;18.30;83.10
1091;DHT22;534;48.704;9.122;2022-10-16T06:36:00;18.30;82.80
1091;DHT22;534;48.704;9.122;2022-10-16T06:44:25;18.80;81.70
1091;DHT22;534;48.704;9.122;2022-10-16T06:46:52;19.10;81.10
1091;DHT22;534;48.704;9.122;2022-10-16T06:49:19;19.20;80.20
1091;DHT22;534;48.704;9.122;2022-10-16T06:51:47;20.10;79.30
1091;DHT22;534;48.704;9.122;2022-10-16T06:54:15;21.30;74.40
1091;DHT22;534;48.704;9.122;2022-10-16T06:56:41;21.60;72.70
1091;DHT22;534;48.704;9.122;2022-10-16T06:59:08;21.60;71.90
1091;DHT22;534;48.704;9.122;2022-10-16T07:01:36;21.40;72.30
1091;DHT22;534;48.704;9.122;2022-10-16T07:04:03;21.20;73.10
1091;DHT22;534;48.704;9.122;2022-10-16T07:06:32;20.80;73.20
1091;DHT22;534;48.704;9.122;2022-10-16T07:09:02;20.50;74.30
1091;DHT22;534;48.704;9.122;2022-10-16T07:11:29;20.30;74.80
1091;DHT22;534;48.704;9.122;2022-10-16T07:13:55;20.10;75.40
1091;DHT22;534;48.704;9.122;2022-10-16T07:16:24;20.00;76.10
1091;DHT22;534;48.704;9.122;2022-10-16T07:18:53;19.80;76.60
1091;DHT22;534;48.704;9.122;2022-10-16T07:21:23;19.70;77.10
1091;DHT22;534;48.704;9.122;2022-10-16T07:23:51;19.70;77.60
1091;DHT22;534;48.704;9.122;2022-10-16T07:26:18;19.50;78.10
1091;DHT22;534;48.704;9.122;2022-10-16T07:28:45;19.40;78.30
1091;DHT22;534;48.704;9.122;2022-10-16T07:31:13;19.30;78.70
1091;DHT22;534;48.704;9.122;2022-10-16T07:33:42;19.30;78.90
1091;DHT22;534;48.704;9.122;2022-10-16T07:36:12;19.30;79.00
1091;DHT22;534;48.704;9.122;2022-10-16T07:38:39;19.20;79.10
1091;DHT22;534;48.704;9.122;2022-10-16T07:41:07;19.30;79.40
1091;DHT22;534;48.704;9.122;2022-10-16T07:43:35;19.10;79.20
1091;DHT22;534;48.704;9.122;2022-10-16T07:46:02;19.00;79.50
1091;DHT22;534;48.704;9.122;2022-10-16T07:48:31;18.80;80.40
1091;DHT22;534;48.704;9.122;2022-10-16T07:50:59;18.70;80.10
1091;DHT22;534;48.704;9.122;2022-10-16T07:53:28;18.60;81.00
1091;DHT22;534;48.704;9.122;2022-10-16T07:55:57;18.60;81.00
1091;DHT22;534;48.704;9.122;2022-10-16T07:58:24;18.50;80.90
1091;DHT22;534;48.704;9.122;2022-10-16T08:00:51;18.50;81.10
1091;DHT22;534;48.704;9.122;2022-10-16T08:03:17;18.60;81.30
1091;DHT22;534;48.704;9.122;2022-10-16T08:05:44;18.60;80.70
1091;DHT22;534;48.704;9.122;2022-10-16T08:08:12;18.70;81.10
1091;DHT22;534;48.704;9.122;2022-10-16T08:10:41;18.50;81.30
1091;DHT22;534;48.704;9.122;2022-10-16T08:13:07;18.60;80.80
1091;DHT22;534;48.704;9.122;2022-10-16T08:15:34;18.50;81.50
1091;DHT22;534;48.704;9.122;2022-10-16T08:18:03;18.60;82.10
1091;DHT22;534;48.704;9.122;2022-10-16T08:20:30;18.60;81.30
1091;DHT22;534;48.704;9.122;2022-10-16T08:22:58;18.70;81.50
1091;DHT22;534;48.704;9.122;2022-10-16T08:25:25;18.70;82.40
1091;DHT22;534;48.704;9.122;2022-10-16T08:27:53;18.70;82.10
1091;DHT22;534;48.704;9.122;2022-10-16T08:30:21;18.70;81.00
1091;DHT22;534;48.704;9.122;2022-10-16T08:32:48;18.80;80.80
1091;DHT22;534;48.704;9.122;2022-10-16T08:35:15;19.00;81.90
1091;DHT22;534;48.704;9.122;2022-10-16T08:37:42;19.20;80.50
1091;DHT22;534;48.704;9.122;2022-10-16T08:40:16;19.40;80.60
1091;DHT22;534;48.704;9.122;2022-10-16T08:43:00;19.30;79.50
1091;DHT22;534;48.704;9.122;2022-10-16T08:45:42;19.40;79.60
1091;DHT22;534;48.704;9.122;2022-10-16T08:48:20;19.40;79.00
1091;DHT22;534;48.704;9.122;2022-10-16T08:50:51;19.30;78.80
1091;DHT22;534;48.704;9.122;2022-10-16T08:53:22;19.40;79.00
1091;DHT22;534;48.704;9.122;2022-10-16T08:55:50;19.50;79.10
1091;DHT22;534;48.704;9.122;2022-10-16T08:58:20;19.70;79.00
1091;DHT22;534;48.704;9.122;2022-10-16T09:00:49;19.80;78.60
1091;DHT22;534;48.704;9.122;2022-10-16T09:03:28;19.80;78.20
1091;DHT22;534;48.704;9.122;2022-10-16T09:06:21;19.70;78.10
1091;DHT22;534;48.704;9.122;2022-10-16T09:09:03;19.60;78.80
1091;DHT22;534;48.704;9.122;2022-10-16T09:11:43;19.70;78.30
1091;DHT22;534;48.704;9.122;2022-10-16T09:14:29;19.60;79.20
1091;DHT22;534;48.704;9.122;2022-10-16T09:17:11;19.70;80.30
1091;DHT22;534;48.704;9.122;2022-10-16T09:19:48;19.70;79.10
1091;DHT22;534;48.704;9.122;2022-10-16T09:22:17;19.60;79.60
1091;DHT22;534;48.704;9.122;2022-10-16T09:24:44;19.70;78.60
1091;DHT22;534;48.704;9.122;2022-10-16T09:27:12;19.70;79.50
1091;DHT22;534;48.704;9.122;2022-10-16T09:29:42;19.80;79.30
1091;DHT22;534;48.704;9.122;2022-10-16T09:32:12;19.80;78.80
1091;DHT22;534;48.704;9.122;2022-10-16T09:34:43;19.90;79.90
1091;DHT22;534;48.704;9.122;2022-10-16T09:37:13;20.00;77.80
1091;DHT22;534;48.704;9.122;2022-10-16T09:39:44;20.20;79.80
1091;DHT22;534;48.704;9.122;2022-10-16T09:42:14;20.30;78.00
1091;DHT22;534;48.704;9.122;2022-10-16T09:44:47;20.40;77.50
1091;DHT22;534;48.704;9.122;2022-10-16T09:47:17;20.40;77.30
1091;DHT22;534;48.704;9.122;2022-10-16T09:49:53;20.70;76.60
1091;DHT22;534;48.704;9.122;2022-10-16T09:52:22;21.10;77.90
1091;DHT22;534;48.704;9.122;2022-10-16T09:54:50;21.30;72.10
1091;DHT22;534;48.704;9.122;2022-10-16T09:57:18;21.40;74.20
1091;DHT22;534;48.704;9.122;2022-10-16T09:59:50;21.60;73.10
1091;DHT22;534;48.704;9.122;2022-10-16T10:02:19;21.80;72.80
1091;DHT22;534;48.704;9.122;2022-10-16T10:04:50;21.70;70.00
1091;DHT22;534;48.704;9.122;2022-10-16T10:07:23;21.80;71.80
1091;DHT22;534;48.704;9.122;2022-10-16T10:09:51;21.80;70.60
1091;DHT22;534;48.704;9.122;2022-10-16T10:12:20;21.90;71.10
1091;DHT22;534;48.704;9.122;2022-10-16T10:14:49;21.80;70.40
1091;DHT22;534;48.704;9.122;2022-10-16T10:17:18;21.90;70.40
1091;DHT22;534;48.704;9.122;2022-10-16T10:19:51;21.90;72.20
1091;DHT22;534;48.704;9.122;2022-10-16T10:22:30;22.00;68.80
1091;DHT22;534;48.704;9.122;2022-10-16T10:25:15;22.00;70.10
1091;DHT22;534;48.704;9.122;2022-10-16T10:27:53;21.90;69.10
1091;DHT22;534;48.704;9.122;2022-10-16T10:30:29;22.10;69.60
1091;DHT22;534;48.704;9.122;2022-10-16T10:33:10;22.30;68.90
1091;DHT22;534;48.704;9.122;2022-10-16T10:35:45;22.40;67.40
1091;DHT22;534;48.704;9.122;2022-10-16T10:38:25;22.30;68.30
1091;DHT22;534;48.704;9.122;2022-10-16T10:41:03;22.20;67.90
1091;DHT22;534;48.704;9.122;2022-10-16T10:43:46;22.20;67.40
1091;DHT22;534;48.704;9.122;2022-10-16T10:46:24;22.40;68.30
1091;DHT22;534;48.704;9.122;2022-10-16T10:49:07;22.30;69.20
1091;DHT22;534;48.704;9.122;2022-10-16T10:51:42;22.40;68.80
1091;DHT22;534;48.704;9.122;2022-10-16T10:54:15;22.70;69.00
1091;DHT22;534;48.704;9.122;2022-10-16T10:56:51;22.70;65.40
1091;DHT22;534;48.704;9.122;2022-10-16T10:59:47;22.70;65.10
1091;DHT22;534;48.704;9.122;2022-10-16T11:02:23;22.70;65.50
1091;DHT22;534;48.704;9.122;2022-10-16T11:05:19;22.90;66.70
1091;DHT22;534;48.704;9.122;2022-10-16T11:07:52;22.90;65.40
1091;DHT22;534;48.704;9.122;2022-10-16T11:10:22;22.90;67.00
1091;DHT22;534;48.704;9.122;2022-10-16T11:12:54;23.10;66.60
1091;DHT22;534;48.704;9.122;2022-10-16T11:15:25;23.10;65.40
1091;DHT22;534;48.704;9.122;2022-10-16T11:17:59;23.20;66.30
1091;DHT22;534;48.704;9.122;2022-10-16T11:20:32;23.30;65.10
1091;DHT22;534;48.704;9.122;2022-10-16T11:23:10;23.20;65.20
1091;DHT22;534;48.704;9.122;2022-10-16T11:25:39;23.10;65.90
1091;DHT22;534;48.704;9.122;2022-10-16T11:28:10;23.10;66.70
1091;DHT22;534;48.704;9.122;2022-10-16T11:30:42;23.30;67.80
1091;DHT22;534;48.704;9.122;2022-10-16T11:33:24;23.40;65.90
1091;DHT22;534;48.704;9.122;2022-10-16T11:35:54;23.40;65.20
1091;DHT22;534;48.704;9.122;2022-10-16T11:38:28;23.50;65.00
1091;DHT22;534;48.704;9.122;2022-10-16T11:41:00;23.70;66.40
1091;DHT22;534;48.704;9.122;2022-10-16T11:43:32;24.00;66.20
1091;DHT22;534;48.704;9.122;2022-10-16T11:46:07;24.20;65.70
1091;DHT22;534;48.704;9.122;2022-10-16T11:48:43;24.50;64.80
1091;DHT22;534;48.704;9.122;2022-10-16T11:51:17;24.60;62.20
1091;DHT22;534;48.704;9.122;2022-10-16T11:53:53;24.60;61.80
1091;DHT22;534;48.704;9.122;2022-10-16T11:56:22;24.60;62.40
1091;DHT22;534;48.704;9.122;2022-10-16T11:58:55;24.80;63.00
1091;DHT22;534;48.704;9.122;2022-10-16T12:01:28;24.90;60.00
1091;DHT22;534;48.704;9.122;2022-10-16T12:04:17;25.10;60.30
1091;DHT22;534;48.704;9.122;2022-10-16T12:06:48;25.30;62.00
1091;DHT22;534;48.704;9.122;2022-10-16T12:09:21;25.70;61.10
1091;DHT22;534;48.704;9.122;2022-10-16T12:11:49;25.90;58.60
1091;DHT22;534;48.704;9.122;2022-10-16T12:17:03;26.40;58.30
1091;DHT22;534;48.704;9.122;2022-10-16T12:19:33;26.70;57.90
1091;DHT22;534;48.704;9.122;2022-10-16T12:22:01;27.00;58.80
1091;DHT22;534;48.704;9.122;2022-10-16T12:24:36;27.40;58.70
1091;DHT22;534;48.704;9.122;2022-10-16T12:27:05;27.70;57.30
1091;DHT22;534;48.704;9.122;2022-10-16T12:29:35;27.90;57.70
1091;DHT22;534;48.704;9.122;2022-10-16T12:32:05;27.90;54.20
1091;DHT22;534;48.704;9.122;2022-10-16T12:34:38;27.60;54.50
1091;DHT22;534;48.704;9.122;2022-10-16T12:37:13;27.60;55.10
1091;DHT22;534;48.704;9.122;2022-10-16T12:39:41;27.60;57.00
1091;DHT22;534;48.704;9.122;2022-10-16T12:42:21;27.60;55.70
1091;DHT22;534;48.704;9.122;2022-10-16T12:44:49;27.70;55.80
1091;DHT22;534;48.704;9.122;2022-10-16T12:47:23;27.80;55.70
1091;DHT22;534;48.704;9.122;2022-10-16T12:49:53;28.10;53.80
1091;DHT22;534;48.704;9.122;2022-10-16T12:52:28;27.90;54.80
1091;DHT22;534;48.704;9.122;2022-10-16T12:54:58;27.70;54.60
1091;DHT22;534;48.704;9.122;2022-10-16T12:57:43;27.40;56.10
1091;DHT22;534;48.704;9.122;2022-10-16T13:00:22;27.20;56.40
1091;DHT22;534;48.704;9.122;2022-10-16T13:03:31;27.00;55.60
1091;DHT22;534;48.704;9.122;2022-10-16T13:06:17;26.30;57.00
1091;DHT22;534;48.704;9.122;2022-10-16T13:09:11;26.00;59.00
1091;DHT22;534;48.704;9.122;2022-10-16T13:11:52;26.10;58.00
1091;DHT22;534;48.704;9.122;2022-10-16T13:14:45;26.10;57.10
1091;DHT22;534;48.704;9.122;2022-10-16T13:17:22;26.20;57.30
1091;DHT22;534;48.704;9.122;2022-10-16T13:19:58;26.40;58.60
1091;DHT22;534;48.704;9.122;2022-10-16T13:22:33;26.60;56.70
1091;DHT22;534;48.704;9.122;2022-10-16T13:25:16;26.60;56.10
1091;DHT22;534;48.704;9.122;2022-10-16T13:27:52;26.40;57.70
1091;DHT22;534;48.704;9.122;2022-10-16T13:30:23;26.60;57.40
1091;DHT22;534;48.704;9.122;2022-10-16T13:32:58;26.90;57.50
1091;DHT22;534;48.704;9.122;2022-10-16T13:35:27;27.20;57.10
1091;DHT22;534;48.704;9.122;2022-10-16T13:38:12;27.80;56.70
1091;DHT22;534;48.704;9.122;2022-10-16T13:40:52;28.20;54.40
1091;DHT22;534;48.704;9.122;2022-10-16T13:43:22;28.40;53.70
1091;DHT22;534;48.704;9.122;2022-10-16T13:45:57;28.70;52.40
1091;DHT22;534;48.704;9.122;2022-10-16T13:48:25;29.00;52.10
1091;DHT22;534;48.704;9.122;2022-10-16T13:51:16;29.20;52.90
1091;DHT22;534;48.704;9.122;2022-10-16T13:53:45;29.00;52.20
1091;DHT22;534;48.704;9.122;2022-10-16T13:56:14;28.90;52.70
1091;DHT22;534;48.704;9.122;2022-10-16T13:58:41;28.70;53.00
1091;DHT22;534;48.704;9.122;2022-10-16T14:01:16;28.40;53.90
1091;DHT22;534;48.704;9.122;2022-10-16T14:03:44;27.90;54.50
1091;DHT22;534;48.704;9.122;2022-10-16T14:06:14;27.60;54.90
1091;DHT22;534;48.704;9.122;2022-10-16T14:08:47;27.30;55.90
1091;DHT22;534;48.704;9.122;2022-10-16T14:11:20;27.10;56.60
1091;DHT22;534;48.704;9.122;2022-10-16T14:13:49;26.90;57.10
1091;DHT22;534;48.704;9.122;2022-10-16T14:16:20;26.70;57.60
1091;DHT22;534;48.704;9.122;2022-10-16T14:18:55;26.60;57.80
1091;DHT22;534;48.704;9.122;2022-10-16T14:21:23;26.20;58.40
1091;DHT22;534;48.704;9.122;2022-10-16T14:23:51;26.10;58.60
1091;DHT22;534;48.704;9.122;2022-10-16T14:26:20;25.90;58.70
1091;DHT22;534;48.704;9.122;2022-10-16T14:28:51;25.90;59.40
1091;DHT22;534;48.704;9.122;2022-10-16T14:31:29;25.80;59.70
1091;DHT22;534;48.704;9.122;2022-10-16T14:33:57;25.80;60.40
1091;DHT22;534;48.704;9.122;2022-10-16T14:36:25;25.80;60.20
1091;DHT22;534;48.704;9.122;2022-10-16T14:39:02;25.80;61.10
1091;DHT22;534;48.704;9.122;2022-10-16T14:41:31;26.10;60.60
1091;DHT22;534;48.704;9.122;2022-10-16T14:44:02;26.60;58.70
1091;DHT22;534;48.704;9.122;2022-10-16T14:46:33;27.30;57.40
1091;DHT22;534;48.704;9.122;2022-10-16T14:49:03;27.80;55.70
1091;DHT22;534;48.704;9.122;2022-10-16T14:51:31;28.30;55.20
1091;DHT22;534;48.704;9.122;2022-10-16T14:53:57;28.60;54.40
1091;DHT22;534;48.704;9.122;2022-10-16T14:56:29;28.90;53.80
1091;DHT22;534;48.704;9.122;2022-10-16T14:58:57;29.00;53.70
1091;DHT22;534;48.704;9.122;2022-10-16T15:01:24;29.40;52.90
1091;DHT22;534;48.704;9.122;2022-10-16T15:03:51;29.90;52.10
1091;DHT22;534;48.704;9.122;2022-10-16T15:06:20;29.90;52.00
1091;DHT22;534;48.704;9.122;2022-10-16T15:08:47;29.70;51.90
1091;DHT22;534;48.704;9.122;2022-10-16T15:11:15;29.00;52.90
1091;DHT22;534;48.704;9.122;2022-10-16T15:13:44;28.60;53.10
1091;DHT22;534;48.704;9.122;2022-10-16T15:16:13;28.20;53.70
1091;DHT22;534;48.704;9.122;2022-10-16T15:18:40;27.80;54.10
1091;DHT22;534;48.704;9.122;2022-10-16T15:21:07;27.50;55.00
1091;DHT22;534;48.704;9.122;2022-10-16T15:23:34;27.30;55.70
1091;DHT22;534;48.704;9.122;2022-10-16T15:26:01;27.00;56.10
1091;DHT22;534;48.704;9.122;2022-10-16T15:28:27;26.80;56.70
1091;DHT22;534;48.704;9.122;2022-10-16T15:30:56;26.60;57.20
1091;DHT22;534;48.704;9.122;2022-10-16T15:33:24;26.40;57.70
1091;DHT22;534;48.704;9.122;2022-10-16T15:35:53;26.30;58.40
1091;DHT22;534;48.704;9.122;2022-10-16T15:38:21;26.10;59.00
1091;DHT22;534;48.704;9.122;2022-10-16T15:40:49;26.00;59.90
1091;DHT22;534;48.704;9.122;2022-10-16T15:43:16;25.90;60.00
1091;DHT22;534;48.704;9.122;2022-10-16T15:45:43;25.80;61.30
1091;DHT22;534;48.704;9.122;2022-10-16T15:48:13;25.70;62.10
1091;DHT22;534;48.704;9.122;2022-10-16T15:50:40;25.50;63.30
1091;DHT22;534;48.704;9.122;2022-10-16T15:53:08;25.40;64.00
1091;DHT22;534;48.704;9.122;2022-10-16T15:55:34;25.30;64.70
1091;DHT22;534;48.704;9.122;2022-10-16T15:58:03;25.10;65.30
1091;DHT22;534;48.704;9.122;2022-10-16T16:00:29;25.00;66.00
1091;DHT22;534;48.704;9.122;2022-10-16T16:02:56;24.90;66.70
1091;DHT22;534;48.704;9.122;2022-10-16T16:05:24;24.70;67.20
1091;DHT22;534;48.704;9.122;2022-10-16T16:07:52;24.50;68.20
1091;DHT22;534;48.704;9.122;2022-10-16T16:10:19;24.40;68.80
1091;DHT22;534;48.704;9.122;2022-10-16T16:12:47;24.30;69.10
1091;DHT22;534;48.704;9.122;2022-10-16T16:15:17;24.10;69.60
1091;DHT22;534;48.704;9.122;2022-10-16T16:17:44;24.00;70.10
1091;DHT22;534;48.704;9.122;2022-10-16T16:20:11;23.90;70.60
1091;DHT22;534;48.704;9.122;2022-10-16T16:22:39;23.70;70.70
1091;DHT22;534;48.704;9.122;2022-10-16T16:25:06;23.60;70.90
1091;DHT22;534;48.704;9.122;2022-10-16T16:27:33;23.50;71.20
1091;DHT22;534;48.704;9.122;2022-10-16T16:30:00;23.30;71.50
1091;DHT22;534;48.704;9.122;2022-10-16T16:32:28;23.10;71.90
1091;DHT22;534;48.704;9.122;2022-10-16T16:34:55;23.00;72.20
1091;DHT22;534;48.704;9.122;2022-10-16T16:37:22;22.90;72.40
1091;DHT22;534;48.704;9.122;2022-10-16T16:39:50;22.70;72.20
1091;DHT22;534;48.704;9.122;2022-10-16T16:42:17;22.60;72.90
1091;DHT22;534;48.704;9.122;2022-10-16T16:44:44;22.50;73.10
1091;DHT22;534;48.704;9.122;2022-10-16T16:47:11;22.50;73.20
1091;DHT22;534;48.704;9.122;2022-10-16T16:49:37;22.40;73.40
1091;DHT22;534;48.704;9.122;2022-10-16T16:52:05;22.30;73.40
1091;DHT22;534;48.704;9.122;2022-10-16T16:54:32;22.30;73.50
1091;DHT22;534;48.704;9.122;2022-10-16T16:57:00;22.10;73.80
1091;DHT22;534;48.704;9.122;2022-10-16T16:59:28;22.00;74.10
1091;DHT22;534;48.704;9.122;2022-10-16T17:01:58;22.00;74.40
1091;DHT22;534;48.704;9.122;2022-10-16T17:04:25;21.90;74.50
1091;DHT22;534;48.704;9.122;2022-10-16T17:06:52;21.80;74.70
1091;DHT22;534;48.704;9.122;2022-10-16T17:09:19;21.80;74.90
1091;DHT22;534;48.704;9.122;2022-10-16T17:11:46;21.70;74.90
1091;DHT22;534;48.704;9.122;2022-10-16T17:14:15;21.70;74.90
1091;DHT22;534;48.704;9.122;2022-10-16T17:16:42;21.60;74.80
1091;DHT22;534;48.704;9.122;2022-10-16T17:19:12;21.50;75.10
1091;DHT22;534;48.704;9.122;2022-10-16T17:21:39;21.40;75.40
1091;DHT22;534;48.704;9.122;2022-10-16T17:24:06;21.40;75.50
1091;DHT22;534;48.704;9.122;2022-10-16T17:26:33;21.40;75.50
1091;DHT22;534;48.704;9.122;2022-10-16T17:29:03;21.30;75.70
1091;DHT22;534;48.704;9.122;2022-10-16T17:31:33;21.30;75.80
1091;DHT22;534;48.704;9.122;2022-10-16T17:34:02;21.20;75.80
1091;DHT22;534;48.704;9.122;2022-10-16T17:36:30;21.20;75.90
1091;DHT22;534;48.704;9.122;2022-10-16T17:38:59;21.30;75.90
1091;DHT22;534;48.704;9.122;2022-10-16T17:41:28;21.20;75.80
1091;DHT22;534;48.704;9.122;2022-10-16T17:43:55;21.20;75.90
1091;DHT22;534;48.704;9.122;2022-10-16T17:46:23;21.20;75.90
1091;DHT22;534;48.704;9.122;2022-10-16T17:48:53;21.10;76.10
1091;DHT22;534;48.704;9.122;2022-10-16T17:51:22;21.10;76.10
1091;DHT22;534;48.704;9.122;2022-10-16T17:53:50;21.00;76.30
1091;DHT22;534;48.704;9.122;2022-10-16T17:56:18;21.00;76.40
1091;DHT22;534;48.704;9.122;2022-10-16T17:58:48;21.00;76.30
1091;DHT22;534;48.704;9.122;2022-10-16T18:01:16;21.00;76.30
1091;DHT22;534;48.704;9.122;2022-10-16T18:10:10;20.70;76.70
1091;DHT22;534;48.704;9.122;2022-10-16T18:12:37;20.70;76.80
1091;DHT22;534;48.704;9.122;2022-10-16T18:15:05;20.70;76.90
1091;DHT22;534;48.704;9.122;2022-10-16T18:17:34;20.70;76.80
1091;DHT22;534;48.704;9.122;2022-10-16T18:20:02;20.60;76.70
1091;DHT22;534;48.704;9.122;2022-10-16T18:22:29;20.40;77.00
1091;DHT22;534;48.704;9.122;2022-10-16T18:24:57;20.40;76.90
1091;DHT22;534;48.704;9.122;2022-10-16T18:27:25;20.40;77.30
1091;DHT22;534;48.704;9.122;2022-10-16T18:29:52;20.20;77.80
1091;DHT22;534;48.704;9.122;2022-10-16T18:32:22;20.20;77.80
1091;DHT22;534;48.704;9.122;2022-10-16T18:34:48;20.20;78.00
1091;DHT22;534;48.704;9.122;2022-10-16T18:37:15;20.30;77.80
1091;DHT22;534;48.704;9.122;2022-10-16T18:39:45;20.30;77.60
1091;DHT22;534;48.704;9.122;2022-10-16T18:42:13;20.40;77.30
1091;DHT22;534;48.704;9.122;2022-10-16T18:44:41;20.40;77.00
1091;DHT22;534;48.704;9.122;2022-10-16T18:47:08;20.40;77.10
1091;DHT22;534;48.704;9.122;2022-10-16T18:49:34;20.60;77.10
1091;DHT22;534;48.704;9.122;2022-10-16T18:52:01;20.60;76.80
1091;DHT22;534;48.704;9.122;2022-10-16T18:54:29;20.50;76.70
1091;DHT22;534;48.704;9.122;2022-10-16T18:56:55;20.50;77.00
1091;DHT22;534;48.704;9.122;2022-10-16T18:59:23;20.50;76.90
1091;DHT22;534;48.704;9.122;2022-10-16T19:01:52;20.50;76.90
1091;DHT22;534;48.704;9.122;2022-10-16T19:04:18;20.50;77.00
1091;DHT22;534;48.704;9.122;2022-10-16T19:06:48;20.40;77.10
1091;DHT22;534;48.704;9.122;2022-10-16T19:09:16;20.30;77.20
1091;DHT22;534;48.704;9.122;2022-10-16T19:11:43;20.30;77.30
1091;DHT22;534;48.704;9.122;2022-10-16T19:14:11;20.20;77.40
1091;DHT22;534;48.704;9.122;2022-10-16T19:16:38;20.20;77.50
1091;DHT22;534;48.704;9.122;2022-10-16T19:19:11;20.10;77.60
1091;DHT22;534;48.704;9.122;2022-10-16T19:21:38;20.10;77.60
1091;DHT22;534;48.704;9.122;2022-10-16T19:24:06;19.90;78.00
1091;DHT22;534;48.704;9.122;2022-10-16T19:26:34;19.90;78.10
1091;DHT22;534;48.704;9.122;2022-10-16T19:29:02;19.80;78.20
1091;DHT22;534;48.704;9.122;2022-10-16T19:31:30;19.80;78.30
1091;DHT22;534;48.704;9.122;2022-10-16T19:33:58;19.80;78.30
1091;DHT22;534;48.704;9.122;2022-10-16T19:36:30;19.70;78.40
1091;DHT22;534;48.704;9.122;2022-10-16T19:38:58;19.70;78.50
1091;DHT22;534;48.704;9.122;2022-10-16T19:41:25;19.70;78.60
1091;DHT22;534;48.704;9.122;2022-10-16T19:43:53;19.60;78.70
1091;DHT22;534;48.704;9.122;2022-10-16T19:46:21;19.50;78.80
1091;DHT22;534;48.704;9.122;2022-10-16T19:48:52;19.50;78.80
1091;DHT22;534;48.704;9.122;2022-10-16T19:51:19;19.50;78.80
1091;DHT22;534;48.704;9.122;2022-10-16T19:53:47;19.40;79.10
1091;DHT22;534;48.704;9.122;2022-10-16T19:56:20;19.40;79.30
1091;DHT22;534;48.704;9.122;2022-10-16T19:58:48;19.30;79.30
1091;DHT22;534;48.704;9.122;2022-10-16T20:01:15;19.30;79.40
1091;DHT22;534;48.704;9.122;2022-10-16T20:03:43;19.30;79.60
1091;DHT22;534;48.704;9.122;2022-10-16T20:06:10;19.20;79.60
1091;DHT22;534;48.704;9.122;2022-10-16T20:08:38;19.10;79.90
1091;DHT22;534;48.704;9.122;2022-10-16T20:11:10;19.10;80.00
1091;DHT22;534;48.704;9.122;2022-10-16T20:13:37;19.10;80.00
1091;DHT22;534;48.704;9.122;2022-10-16T20:16:04;19.20;79.90
1091;DHT22;534;48.704;9.122;2022-10-16T20:18:32;19.10;79.90
1091;DHT22;534;48.704;9.122;2022-10-16T20:20:58;19.10;80.10
1091;DHT22;534;48.704;9.122;2022-10-16T20:23:25;19.10;80.10
1091;DHT22;534;48.704;9.122;2022-10-16T20:25:53;19.10;80.20
1091;DHT22;534;48.704;9.122;2022-10-16T20:28:21;19.10;80.30