sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23560;DHT22;11958;50.836;4.438;2023-05-10T00:00:33;14.00;95.00
23560;DHT22;11958;50.836;4.438;2023-05-10T00:02:59;13.80;95.20
23560;DHT22;11958;50.836;4.438;2023-05-10T00:05:25;13.80;94.90
23560;DHT22;11958;50.836;4.438;2023-05-10T00:07:50;13.90;94.90
23560;DHT22;11958;50.836;4.438;2023-05-10T00:10:16;13.70;94.60
23560;DHT22;11958;50.836;4.438;2023-05-10T00:12:42;13.70;95.40
23560;DHT22;11958;50.836;4.438;2023-05-10T00:15:08;13.80;95.70
23560;DHT22;11958;50.836;4.438;2023-05-10T00:17:34;13.90;94.80
23560;DHT22;11958;50.836;4.438;2023-05-10T00:20:00;13.80;95.40
23560;DHT22;11958;50.836;4.438;2023-05-10T00:22:26;13.90;95.80
23560;DHT22;11958;50.836;4.438;2023-05-10T00:24:51;14.10;95.00
23560;DHT22;11958;50.836;4.438;2023-05-10T00:27:17;14.10;94.10
23560;DHT22;11958;50.836;4.438;2023-05-10T00:29:43;14.00;94.50
23560;DHT22;11958;50.836;4.438;2023-05-10T00:32:08;14.00;94.30
23560;DHT22;11958;50.836;4.438;2023-05-10T00:34:34;14.20;94.40
23560;DHT22;11958;50.836;4.438;2023-05-10T00:37:00;14.30;93.50
23560;DHT22;11958;50.836;4.438;2023-05-10T00:39:25;14.20;93.70
23560;DHT22;11958;50.836;4.438;2023-05-10T00:41:52;14.40;93.60
23560;DHT22;11958;50.836;4.438;2023-05-10T00:44:17;14.40;92.70
23560;DHT22;11958;50.836;4.438;2023-05-10T00:46:44;14.40;93.60
23560;DHT22;11958;50.836;4.438;2023-05-10T00:49:10;14.40;93.50
23560;DHT22;11958;50.836;4.438;2023-05-10T00:51:39;14.40;93.20
23560;DHT22;11958;50.836;4.438;2023-05-10T00:54:09;14.50;92.50
23560;DHT22;11958;50.836;4.438;2023-05-10T00:56:36;14.40;92.80
23560;DHT22;11958;50.836;4.438;2023-05-10T00:59:01;14.20;93.20
23560;DHT22;11958;50.836;4.438;2023-05-10T01:01:28;14.40;93.30
23560;DHT22;11958;50.836;4.438;2023-05-10T01:03:55;14.20;93.80
23560;DHT22;11958;50.836;4.438;2023-05-10T01:06:21;14.20;93.70
23560;DHT22;11958;50.836;4.438;2023-05-10T01:08:46;14.40;93.60
23560;DHT22;11958;50.836;4.438;2023-05-10T01:11:13;14.30;93.00
23560;DHT22;11958;50.836;4.438;2023-05-10T01:13:41;14.50;92.60
23560;DHT22;11958;50.836;4.438;2023-05-10T01:16:08;14.70;91.60
23560;DHT22;11958;50.836;4.438;2023-05-10T01:18:39;14.60;92.00
23560;DHT22;11958;50.836;4.438;2023-05-10T01:37:30;14.00;94.80
23560;DHT22;11958;50.836;4.438;2023-05-10T01:42:59;14.00;94.80
23560;DHT22;11958;50.836;4.438;2023-05-10T01:48:10;14.50;93.50
23560;DHT22;11958;50.836;4.438;2023-05-10T01:50:41;14.20;93.60
23560;DHT22;11958;50.836;4.438;2023-05-10T01:53:09;14.50;92.40
23560;DHT22;11958;50.836;4.438;2023-05-10T01:55:43;14.40;93.40
23560;DHT22;11958;50.836;4.438;2023-05-10T01:58:14;14.10;93.70
23560;DHT22;11958;50.836;4.438;2023-05-10T02:00:43;14.00;94.00
23560;DHT22;11958;50.836;4.438;2023-05-10T02:03:10;14.00;94.50
23560;DHT22;11958;50.836;4.438;2023-05-10T02:05:37;13.90;94.70
23560;DHT22;11958;50.836;4.438;2023-05-10T02:08:06;13.90;95.20
23560;DHT22;11958;50.836;4.438;2023-05-10T02:10:35;14.00;94.40
23560;DHT22;11958;50.836;4.438;2023-05-10T02:13:02;13.90;94.10
23560;DHT22;11958;50.836;4.438;2023-05-10T02:15:29;13.90;94.90
23560;DHT22;11958;50.836;4.438;2023-05-10T02:17:56;13.80;94.80
23560;DHT22;11958;50.836;4.438;2023-05-10T02:20:23;13.80;94.60
23560;DHT22;11958;50.836;4.438;2023-05-10T02:22:52;13.80;95.30
23560;DHT22;11958;50.836;4.438;2023-05-10T02:25:20;13.80;95.00
23560;DHT22;11958;50.836;4.438;2023-05-10T02:27:47;13.80;94.80
23560;DHT22;11958;50.836;4.438;2023-05-10T02:30:13;13.70;94.80
23560;DHT22;11958;50.836;4.438;2023-05-10T02:32:40;13.90;94.10
23560;DHT22;11958;50.836;4.438;2023-05-10T02:35:07;13.90;94.30
23560;DHT22;11958;50.836;4.438;2023-05-10T02:37:35;13.80;94.60
23560;DHT22;11958;50.836;4.438;2023-05-10T02:40:02;13.80;94.60
23560;DHT22;11958;50.836;4.438;2023-05-10T02:42:31;13.90;94.70
23560;DHT22;11958;50.836;4.438;2023-05-10T02:45:01;13.70;93.60
23560;DHT22;11958;50.836;4.438;2023-05-10T02:47:28;13.70;94.60
23560;DHT22;11958;50.836;4.438;2023-05-10T02:49:54;13.70;94.70
23560;DHT22;11958;50.836;4.438;2023-05-10T02:52:27;13.80;94.40
23560;DHT22;11958;50.836;4.438;2023-05-10T02:54:59;13.70;94.10
23560;DHT22;11958;50.836;4.438;2023-05-10T02:57:28;13.70;94.10
23560;DHT22;11958;50.836;4.438;2023-05-10T02:59:54;13.80;93.80
23560;DHT22;11958;50.836;4.438;2023-05-10T03:02:20;13.50;94.30
23560;DHT22;11958;50.836;4.438;2023-05-10T03:04:46;13.60;95.00
23560;DHT22;11958;50.836;4.438;2023-05-10T03:07:15;13.60;94.60
23560;DHT22;11958;50.836;4.438;2023-05-10T03:09:42;13.80;94.40
23560;DHT22;11958;50.836;4.438;2023-05-10T03:14:57;13.70;93.80
23560;DHT22;11958;50.836;4.438;2023-05-10T03:18:15;13.90;93.60
23560;DHT22;11958;50.836;4.438;2023-05-10T03:21:04;13.80;93.00
23560;DHT22;11958;50.836;4.438;2023-05-10T03:23:22;13.70;94.00
23560;DHT22;11958;50.836;4.438;2023-05-10T03:25:52;13.70;94.80
23560;DHT22;11958;50.836;4.438;2023-05-10T03:28:18;13.80;94.70
23560;DHT22;11958;50.836;4.438;2023-05-10T03:30:46;13.80;94.30
23560;DHT22;11958;50.836;4.438;2023-05-10T03:33:12;13.80;94.30
23560;DHT22;11958;50.836;4.438;2023-05-10T03:35:39;13.60;95.00
23560;DHT22;11958;50.836;4.438;2023-05-10T03:38:05;13.90;95.00
23560;DHT22;11958;50.836;4.438;2023-05-10T03:40:30;13.70;95.30
23560;DHT22;11958;50.836;4.438;2023-05-10T03:42:58;13.50;95.80
23560;DHT22;11958;50.836;4.438;2023-05-10T03:45:24;13.70;95.40
23560;DHT22;11958;50.836;4.438;2023-05-10T03:47:49;13.70;95.30
23560;DHT22;11958;50.836;4.438;2023-05-10T03:50:15;13.60;95.40
23560;DHT22;11958;50.836;4.438;2023-05-10T03:52:40;13.50;96.10
23560;DHT22;11958;50.836;4.438;2023-05-10T03:55:06;13.50;96.70
23560;DHT22;11958;50.836;4.438;2023-05-10T03:57:33;13.50;97.60
23560;DHT22;11958;50.836;4.438;2023-05-10T03:59:59;13.40;96.90
23560;DHT22;11958;50.836;4.438;2023-05-10T04:02:25;13.30;97.30
23560;DHT22;11958;50.836;4.438;2023-05-10T04:04:50;13.40;97.40
23560;DHT22;11958;50.836;4.438;2023-05-10T04:07:16;13.50;97.20
23560;DHT22;11958;50.836;4.438;2023-05-10T04:09:42;13.60;97.10
23560;DHT22;11958;50.836;4.438;2023-05-10T04:12:08;13.50;97.20
23560;DHT22;11958;50.836;4.438;2023-05-10T04:14:33;13.50;98.10
23560;DHT22;11958;50.836;4.438;2023-05-10T04:16:59;13.40;97.90
23560;DHT22;11958;50.836;4.438;2023-05-10T04:19:29;13.60;97.10
23560;DHT22;11958;50.836;4.438;2023-05-10T04:21:55;13.50;97.20
23560;DHT22;11958;50.836;4.438;2023-05-10T04:24:21;13.70;97.60
23560;DHT22;11958;50.836;4.438;2023-05-10T04:26:46;13.50;97.60
23560;DHT22;11958;50.836;4.438;2023-05-10T04:29:12;13.50;97.50
23560;DHT22;11958;50.836;4.438;2023-05-10T04:31:38;13.70;97.20
23560;DHT22;11958;50.836;4.438;2023-05-10T04:34:04;13.60;96.20
23560;DHT22;11958;50.836;4.438;2023-05-10T04:36:29;13.40;97.10
23560;DHT22;11958;50.836;4.438;2023-05-10T04:38:55;13.40;97.20
23560;DHT22;11958;50.836;4.438;2023-05-10T04:41:21;13.30;97.90
23560;DHT22;11958;50.836;4.438;2023-05-10T04:43:47;13.40;98.20
23560;DHT22;11958;50.836;4.438;2023-05-10T04:46:14;13.50;97.50
23560;DHT22;11958;50.836;4.438;2023-05-10T04:48:40;13.50;97.70
23560;DHT22;11958;50.836;4.438;2023-05-10T04:51:06;13.40;98.00
23560;DHT22;11958;50.836;4.438;2023-05-10T04:53:32;13.50;98.20
23560;DHT22;11958;50.836;4.438;2023-05-10T04:55:57;13.50;97.90
23560;DHT22;11958;50.836;4.438;2023-05-10T04:58:23;13.60;98.10
23560;DHT22;11958;50.836;4.438;2023-05-10T05:00:49;13.50;98.00
23560;DHT22;11958;50.836;4.438;2023-05-10T05:03:14;13.40;98.20
23560;DHT22;11958;50.836;4.438;2023-05-10T05:05:40;13.40;98.20
23560;DHT22;11958;50.836;4.438;2023-05-10T05:08:06;13.60;98.30
23560;DHT22;11958;50.836;4.438;2023-05-10T05:10:32;13.50;97.90
23560;DHT22;11958;50.836;4.438;2023-05-10T05:12:57;13.50;96.60
23560;DHT22;11958;50.836;4.438;2023-05-10T05:15:23;13.70;96.50
23560;DHT22;11958;50.836;4.438;2023-05-10T05:17:48;13.50;96.10
23560;DHT22;11958;50.836;4.438;2023-05-10T05:20:14;13.40;96.40
23560;DHT22;11958;50.836;4.438;2023-05-10T05:22:40;13.60;97.00
23560;DHT22;11958;50.836;4.438;2023-05-10T05:25:06;13.70;96.90
23560;DHT22;11958;50.836;4.438;2023-05-10T05:27:32;13.70;96.60
23560;DHT22;11958;50.836;4.438;2023-05-10T05:29:58;13.60;97.20
23560;DHT22;11958;50.836;4.438;2023-05-10T05:32:24;13.60;96.60
23560;DHT22;11958;50.836;4.438;2023-05-10T05:34:50;13.50;96.90
23560;DHT22;11958;50.836;4.438;2023-05-10T05:37:18;13.50;96.40
23560;DHT22;11958;50.836;4.438;2023-05-10T05:39:44;13.40;96.60
23560;DHT22;11958;50.836;4.438;2023-05-10T05:42:10;13.30;96.80
23560;DHT22;11958;50.836;4.438;2023-05-10T05:44:36;13.30;96.70
23560;DHT22;11958;50.836;4.438;2023-05-10T05:47:02;13.20;97.20
23560;DHT22;11958;50.836;4.438;2023-05-10T05:49:28;13.10;97.70
23560;DHT22;11958;50.836;4.438;2023-05-10T05:51:54;13.40;97.30
23560;DHT22;11958;50.836;4.438;2023-05-10T05:54:20;13.50;96.20
23560;DHT22;11958;50.836;4.438;2023-05-10T05:56:45;13.50;96.40
23560;DHT22;11958;50.836;4.438;2023-05-10T05:59:11;13.60;96.60
23560;DHT22;11958;50.836;4.438;2023-05-10T06:01:37;13.60;96.40
23560;DHT22;11958;50.836;4.438;2023-05-10T06:04:03;13.60;96.20
23560;DHT22;11958;50.836;4.438;2023-05-10T06:06:28;13.50;96.00
23560;DHT22;11958;50.836;4.438;2023-05-10T06:08:54;13.60;96.30
23560;DHT22;11958;50.836;4.438;2023-05-10T06:11:20;13.50;95.30
23560;DHT22;11958;50.836;4.438;2023-05-10T06:13:49;13.40;96.10
23560;DHT22;11958;50.836;4.438;2023-05-10T06:16:14;13.50;95.70
23560;DHT22;11958;50.836;4.438;2023-05-10T06:18:40;13.60;95.50
23560;DHT22;11958;50.836;4.438;2023-05-10T06:21:06;13.40;96.40
23560;DHT22;11958;50.836;4.438;2023-05-10T06:23:32;13.40;96.50
23560;DHT22;11958;50.836;4.438;2023-05-10T06:26:01;13.60;95.60
23560;DHT22;11958;50.836;4.438;2023-05-10T06:28:26;13.40;95.40
23560;DHT22;11958;50.836;4.438;2023-05-10T06:30:52;13.40;95.20
23560;DHT22;11958;50.836;4.438;2023-05-10T06:33:18;13.50;95.10
23560;DHT22;11958;50.836;4.438;2023-05-10T06:35:44;13.50;94.50
23560;DHT22;11958;50.836;4.438;2023-05-10T06:38:09;13.40;94.30
23560;DHT22;11958;50.836;4.438;2023-05-10T06:40:35;13.20;94.80
23560;DHT22;11958;50.836;4.438;2023-05-10T06:43:01;13.20;95.50
23560;DHT22;11958;50.836;4.438;2023-05-10T06:45:27;13.30;95.10
23560;DHT22;11958;50.836;4.438;2023-05-10T06:47:52;13.30;95.00
23560;DHT22;11958;50.836;4.438;2023-05-10T06:50:18;13.50;94.60
23560;DHT22;11958;50.836;4.438;2023-05-10T06:52:44;13.40;95.20
23560;DHT22;11958;50.836;4.438;2023-05-10T06:55:10;13.60;94.70
23560;DHT22;11958;50.836;4.438;2023-05-10T06:57:35;13.90;94.00
23560;DHT22;11958;50.836;4.438;2023-05-10T07:00:04;13.70;93.00
23560;DHT22;11958;50.836;4.438;2023-05-10T07:02:30;13.70;92.70
23560;DHT22;11958;50.836;4.438;2023-05-10T07:04:56;13.60;92.90
23560;DHT22;11958;50.836;4.438;2023-05-10T07:07:22;13.40;92.90
23560;DHT22;11958;50.836;4.438;2023-05-10T07:09:48;13.40;93.40
23560;DHT22;11958;50.836;4.438;2023-05-10T07:12:15;13.40;93.00
23560;DHT22;11958;50.836;4.438;2023-05-10T07:14:41;13.50;93.70
23560;DHT22;11958;50.836;4.438;2023-05-10T07:17:06;13.60;93.70
23560;DHT22;11958;50.836;4.438;2023-05-10T07:19:32;13.60;92.80
23560;DHT22;11958;50.836;4.438;2023-05-10T07:21:58;13.60;92.10
23560;DHT22;11958;50.836;4.438;2023-05-10T07:24:24;13.50;92.50
23560;DHT22;11958;50.836;4.438;2023-05-10T07:26:49;13.50;93.00
23560;DHT22;11958;50.836;4.438;2023-05-10T07:29:15;13.20;93.10
23560;DHT22;11958;50.836;4.438;2023-05-10T07:31:41;13.40;93.20
23560;DHT22;11958;50.836;4.438;2023-05-10T07:34:08;13.40;92.00
23560;DHT22;11958;50.836;4.438;2023-05-10T07:36:34;13.20;92.80
23560;DHT22;11958;50.836;4.438;2023-05-10T07:39:00;13.20;93.20
23560;DHT22;11958;50.836;4.438;2023-05-10T07:41:25;13.20;93.80
23560;DHT22;11958;50.836;4.438;2023-05-10T07:43:51;13.20;93.20
23560;DHT22;11958;50.836;4.438;2023-05-10T07:46:17;13.00;93.40
23560;DHT22;11958;50.836;4.438;2023-05-10T07:48:44;13.20;93.50
23560;DHT22;11958;50.836;4.438;2023-05-10T07:51:10;13.10;93.40
23560;DHT22;11958;50.836;4.438;2023-05-10T07:53:36;13.20;94.00
23560;DHT22;11958;50.836;4.438;2023-05-10T07:56:23;13.40;93.40
23560;DHT22;11958;50.836;4.438;2023-05-10T07:58:50;13.50;93.10
23560;DHT22;11958;50.836;4.438;2023-05-10T08:01:16;13.50;92.70
23560;DHT22;11958;50.836;4.438;2023-05-10T08:03:42;13.30;93.40
23560;DHT22;11958;50.836;4.438;2023-05-10T08:06:07;13.30;94.10
23560;DHT22;11958;50.836;4.438;2023-05-10T08:08:33;13.40;94.00
23560;DHT22;11958;50.836;4.438;2023-05-10T08:10:59;13.60;93.60
23560;DHT22;11958;50.836;4.438;2023-05-10T08:13:24;13.60;92.70
23560;DHT22;11958;50.836;4.438;2023-05-10T08:15:50;13.50;92.20
23560;DHT22;11958;50.836;4.438;2023-05-10T08:18:18;13.70;92.80
23560;DHT22;11958;50.836;4.438;2023-05-10T08:20:44;13.90;91.80
23560;DHT22;11958;50.836;4.438;2023-05-10T08:23:11;13.70;92.40
23560;DHT22;11958;50.836;4.438;2023-05-10T08:25:38;13.90;92.70
23560;DHT22;11958;50.836;4.438;2023-05-10T08:28:04;14.10;91.50
23560;DHT22;11958;50.836;4.438;2023-05-10T08:30:30;14.10;91.30
23560;DHT22;11958;50.836;4.438;2023-05-10T08:32:55;14.10;90.70
23560;DHT22;11958;50.836;4.438;2023-05-10T08:35:21;14.00;91.10
23560;DHT22;11958;50.836;4.438;2023-05-10T08:37:47;14.10;91.00
23560;DHT22;11958;50.836;4.438;2023-05-10T08:40:13;14.20;91.40
23560;DHT22;11958;50.836;4.438;2023-05-10T08:42:44;14.20;91.70
23560;DHT22;11958;50.836;4.438;2023-05-10T08:45:13;14.20;90.70
23560;DHT22;11958;50.836;4.438;2023-05-10T08:47:41;14.10;90.70
23560;DHT22;11958;50.836;4.438;2023-05-10T08:50:07;14.30;90.50
23560;DHT22;11958;50.836;4.438;2023-05-10T08:52:37;13.90;90.50
23560;DHT22;11958;50.836;4.438;2023-05-10T08:55:04;14.20;90.60
23560;DHT22;11958;50.836;4.438;2023-05-10T08:57:30;14.30;90.60
23560;DHT22;11958;50.836;4.438;2023-05-10T08:59:56;14.20;90.60
23560;DHT22;11958;50.836;4.438;2023-05-10T09:02:23;14.10;90.70
23560;DHT22;11958;50.836;4.438;2023-05-10T09:04:49;14.40;90.40
23560;DHT22;11958;50.836;4.438;2023-05-10T09:07:15;14.40;89.50
23560;DHT22;11958;50.836;4.438;2023-05-10T09:09:41;14.30;90.40
23560;DHT22;11958;50.836;4.438;2023-05-10T09:12:10;14.10;89.80
23560;DHT22;11958;50.836;4.438;2023-05-10T09:14:37;14.10;91.40
23560;DHT22;11958;50.836;4.438;2023-05-10T09:17:04;14.20;91.00
23560;DHT22;11958;50.836;4.438;2023-05-10T09:19:30;14.10;90.00
23560;DHT22;11958;50.836;4.438;2023-05-10T09:21:56;14.10;90.80
23560;DHT22;11958;50.836;4.438;2023-05-10T09:24:25;14.20;91.40
23560;DHT22;11958;50.836;4.438;2023-05-10T09:26:52;14.10;92.10
23560;DHT22;11958;50.836;4.438;2023-05-10T09:29:18;14.30;91.20
23560;DHT22;11958;50.836;4.438;2023-05-10T09:31:48;14.20;90.60
23560;DHT22;11958;50.836;4.438;2023-05-10T09:34:22;14.00;91.10
23560;DHT22;11958;50.836;4.438;2023-05-10T09:36:52;13.90;91.80
23560;DHT22;11958;50.836;4.438;2023-05-10T09:39:18;14.20;92.10
23560;DHT22;11958;50.836;4.438;2023-05-10T09:41:44;14.10;91.70
23560;DHT22;11958;50.836;4.438;2023-05-10T09:44:10;14.10;91.90
23560;DHT22;11958;50.836;4.438;2023-05-10T09:46:35;14.10;90.60
23560;DHT22;11958;50.836;4.438;2023-05-10T09:49:02;14.20;91.00
23560;DHT22;11958;50.836;4.438;2023-05-10T09:51:27;14.10;91.70
23560;DHT22;11958;50.836;4.438;2023-05-10T09:56:35;14.10;90.80
23560;DHT22;11958;50.836;4.438;2023-05-10T09:59:03;14.00;91.50
23560;DHT22;11958;50.836;4.438;2023-05-10T10:01:29;14.30;91.70
23560;DHT22;11958;50.836;4.438;2023-05-10T10:03:55;14.10;91.50
23560;DHT22;11958;50.836;4.438;2023-05-10T10:06:23;14.20;90.70
23560;DHT22;11958;50.836;4.438;2023-05-10T10:08:50;14.10;89.20
23560;DHT22;11958;50.836;4.438;2023-05-10T10:11:16;14.00;90.40
23560;DHT22;11958;50.836;4.438;2023-05-10T10:13:42;13.80;91.20
23560;DHT22;11958;50.836;4.438;2023-05-10T10:16:08;13.90;91.20
23560;DHT22;11958;50.836;4.438;2023-05-10T10:18:36;14.10;91.90
23560;DHT22;11958;50.836;4.438;2023-05-10T10:21:06;14.10;91.20
23560;DHT22;11958;50.836;4.438;2023-05-10T10:23:32;14.10;91.10
23560;DHT22;11958;50.836;4.438;2023-05-10T10:25:58;14.60;89.90
23560;DHT22;11958;50.836;4.438;2023-05-10T10:28:56;14.70;90.00
23560;DHT22;11958;50.836;4.438;2023-05-10T10:34:11;14.70;88.70
23560;DHT22;11958;50.836;4.438;2023-05-10T10:36:45;15.00;87.70
23560;DHT22;11958;50.836;4.438;2023-05-10T10:39:11;15.10;88.20
23560;DHT22;11958;50.836;4.438;2023-05-10T10:41:50;14.90;88.20
23560;DHT22;11958;50.836;4.438;2023-05-10T10:47:21;15.00;88.10
23560;DHT22;11958;50.836;4.438;2023-05-10T10:50:04;15.00;87.60
23560;DHT22;11958;50.836;4.438;2023-05-10T10:55:05;15.20;87.00
23560;DHT22;11958;50.836;4.438;2023-05-10T10:57:52;15.30;87.70
23560;DHT22;11958;50.836;4.438;2023-05-10T11:00:22;15.10;85.70
23560;DHT22;11958;50.836;4.438;2023-05-10T11:03:05;15.30;86.40
23560;DHT22;11958;50.836;4.438;2023-05-10T11:05:38;15.10;86.60
23560;DHT22;11958;50.836;4.438;2023-05-10T11:11:14;15.50;84.70
23560;DHT22;11958;50.836;4.438;2023-05-10T11:13:52;15.50;85.30
23560;DHT22;11958;50.836;4.438;2023-05-10T11:16:23;15.50;83.70
23560;DHT22;11958;50.836;4.438;2023-05-10T11:19:19;15.50;84.20
23560;DHT22;11958;50.836;4.438;2023-05-10T11:21:51;15.80;85.00
23560;DHT22;11958;50.836;4.438;2023-05-10T11:24:19;16.10;84.30
23560;DHT22;11958;50.836;4.438;2023-05-10T11:26:45;16.30;83.20
23560;DHT22;11958;50.836;4.438;2023-05-10T11:29:15;16.00;81.80
23560;DHT22;11958;50.836;4.438;2023-05-10T11:31:44;15.80;83.20
23560;DHT22;11958;50.836;4.438;2023-05-10T11:34:22;15.80;83.90
23560;DHT22;11958;50.836;4.438;2023-05-10T11:36:51;15.90;84.40
23560;DHT22;11958;50.836;4.438;2023-05-10T11:39:19;16.20;82.60
23560;DHT22;11958;50.836;4.438;2023-05-10T11:41:48;16.10;82.20
23560;DHT22;11958;50.836;4.438;2023-05-10T11:44:14;16.10;83.20
23560;DHT22;11958;50.836;4.438;2023-05-10T11:46:40;16.40;83.40
23560;DHT22;11958;50.836;4.438;2023-05-10T11:49:07;16.40;82.70
23560;DHT22;11958;50.836;4.438;2023-05-10T11:51:36;16.60;83.10
23560;DHT22;11958;50.836;4.438;2023-05-10T11:54:07;16.60;83.40
23560;DHT22;11958;50.836;4.438;2023-05-10T11:56:36;16.50;83.30
23560;DHT22;11958;50.836;4.438;2023-05-10T11:59:03;16.60;83.10
23560;DHT22;11958;50.836;4.438;2023-05-10T12:01:30;16.50;82.30
23560;DHT22;11958;50.836;4.438;2023-05-10T12:03:57;16.40;82.50
23560;DHT22;11958;50.836;4.438;2023-05-10T12:06:37;16.50;82.10
23560;DHT22;11958;50.836;4.438;2023-05-10T12:09:21;16.70;82.20
23560;DHT22;11958;50.836;4.438;2023-05-10T12:11:47;16.60;83.20
23560;DHT22;11958;50.836;4.438;2023-05-10T12:14:13;16.60;81.40
23560;DHT22;11958;50.836;4.438;2023-05-10T12:16:43;16.50;82.30
23560;DHT22;11958;50.836;4.438;2023-05-10T12:19:08;16.80;83.00
23560;DHT22;11958;50.836;4.438;2023-05-10T12:21:34;16.70;82.40
23560;DHT22;11958;50.836;4.438;2023-05-10T12:24:02;17.10;82.50
23560;DHT22;11958;50.836;4.438;2023-05-10T12:26:29;17.30;79.90
23560;DHT22;11958;50.836;4.438;2023-05-10T12:28:55;17.10;81.70
23560;DHT22;11958;50.836;4.438;2023-05-10T12:31:52;17.00;81.00
23560;DHT22;11958;50.836;4.438;2023-05-10T12:34:37;17.30;82.00
23560;DHT22;11958;50.836;4.438;2023-05-10T12:37:04;17.30;79.10
23560;DHT22;11958;50.836;4.438;2023-05-10T12:39:53;17.50;79.10
23560;DHT22;11958;50.836;4.438;2023-05-10T12:42:31;17.50;79.60
23560;DHT22;11958;50.836;4.438;2023-05-10T12:45:09;18.20;77.00
23560;DHT22;11958;50.836;4.438;2023-05-10T12:47:35;18.30;77.20
23560;DHT22;11958;50.836;4.438;2023-05-10T12:50:02;18.40;74.50
23560;DHT22;11958;50.836;4.438;2023-05-10T12:52:40;18.30;74.30
23560;DHT22;11958;50.836;4.438;2023-05-10T12:55:24;18.60;77.40
23560;DHT22;11958;50.836;4.438;2023-05-10T12:57:58;18.90;76.40
23560;DHT22;11958;50.836;4.438;2023-05-10T13:00:25;19.10;75.30
23560;DHT22;11958;50.836;4.438;2023-05-10T13:02:50;19.10;75.40
23560;DHT22;11958;50.836;4.438;2023-05-10T13:05:16;19.00;72.40
23560;DHT22;11958;50.836;4.438;2023-05-10T13:07:51;19.00;72.40
23560;DHT22;11958;50.836;4.438;2023-05-10T13:13:26;18.80;75.00
23560;DHT22;11958;50.836;4.438;2023-05-10T13:16:00;18.30;75.60
23560;DHT22;11958;50.836;4.438;2023-05-10T13:18:34;18.30;75.80
23560;DHT22;11958;50.836;4.438;2023-05-10T13:21:05;18.30;76.50
23560;DHT22;11958;50.836;4.438;2023-05-10T13:23:37;18.80;75.30
23560;DHT22;11958;50.836;4.438;2023-05-10T13:26:20;18.60;74.10
23560;DHT22;11958;50.836;4.438;2023-05-10T13:29:12;18.90;74.00
23560;DHT22;11958;50.836;4.438;2023-05-10T13:31:44;18.80;74.10
23560;DHT22;11958;50.836;4.438;2023-05-10T13:34:26;19.20;74.10
23560;DHT22;11958;50.836;4.438;2023-05-10T13:36:55;19.00;71.80
23560;DHT22;11958;50.836;4.438;2023-05-10T13:39:27;18.90;70.70
23560;DHT22;11958;50.836;4.438;2023-05-10T13:41:52;18.70;71.70
23560;DHT22;11958;50.836;4.438;2023-05-10T13:44:20;18.60;71.70
23560;DHT22;11958;50.836;4.438;2023-05-10T13:46:46;18.60;72.10
23560;DHT22;11958;50.836;4.438;2023-05-10T13:49:11;18.50;72.20
23560;DHT22;11958;50.836;4.438;2023-05-10T13:51:37;18.90;72.80
23560;DHT22;11958;50.836;4.438;2023-05-10T13:54:03;19.00;70.80
23560;DHT22;11958;50.836;4.438;2023-05-10T13:56:29;18.50;73.30
23560;DHT22;11958;50.836;4.438;2023-05-10T13:58:56;18.90;73.10
23560;DHT22;11958;50.836;4.438;2023-05-10T14:01:22;19.10;72.60
23560;DHT22;11958;50.836;4.438;2023-05-10T14:03:48;19.10;70.60
23560;DHT22;11958;50.836;4.438;2023-05-10T14:06:14;19.50;71.10
23560;DHT22;11958;50.836;4.438;2023-05-10T14:08:40;19.70;71.30
23560;DHT22;11958;50.836;4.438;2023-05-10T14:11:05;19.60;70.20
23560;DHT22;11958;50.836;4.438;2023-05-10T14:13:31;19.60;69.70
23560;DHT22;11958;50.836;4.438;2023-05-10T14:15:57;19.20;71.50
23560;DHT22;11958;50.836;4.438;2023-05-10T14:18:26;18.50;74.10
23560;DHT22;11958;50.836;4.438;2023-05-10T14:20:52;18.30;76.10
23560;DHT22;11958;50.836;4.438;2023-05-10T14:23:17;18.30;75.50
23560;DHT22;11958;50.836;4.438;2023-05-10T14:25:45;18.40;74.80
23560;DHT22;11958;50.836;4.438;2023-05-10T14:28:10;18.20;75.70
23560;DHT22;11958;50.836;4.438;2023-05-10T14:30:37;18.40;75.80
23560;DHT22;11958;50.836;4.438;2023-05-10T14:33:03;18.10;77.00
23560;DHT22;11958;50.836;4.438;2023-05-10T14:35:29;17.70;78.30
23560;DHT22;11958;50.836;4.438;2023-05-10T14:37:56;17.30;78.90
23560;DHT22;11958;50.836;4.438;2023-05-10T14:40:22;17.80;78.30
23560;DHT22;11958;50.836;4.438;2023-05-10T14:42:48;18.00;78.70
23560;DHT22;11958;50.836;4.438;2023-05-10T14:45:13;18.20;78.20
23560;DHT22;11958;50.836;4.438;2023-05-10T14:47:39;18.50;75.90
23560;DHT22;11958;50.836;4.438;2023-05-10T14:50:05;18.40;76.10
23560;DHT22;11958;50.836;4.438;2023-05-10T14:52:31;18.00;77.00
23560;DHT22;11958;50.836;4.438;2023-05-10T14:54:57;17.70;79.60
23560;DHT22;11958;50.836;4.438;2023-05-10T14:57:24;17.20;80.00
23560;DHT22;11958;50.836;4.438;2023-05-10T15:00:02;17.00;80.90
23560;DHT22;11958;50.836;4.438;2023-05-10T15:02:28;16.50;81.20
23560;DHT22;11958;50.836;4.438;2023-05-10T15:04:53;16.40;83.00
23560;DHT22;11958;50.836;4.438;2023-05-10T15:07:19;16.10;81.40
23560;DHT22;11958;50.836;4.438;2023-05-10T15:09:45;16.40;82.30
23560;DHT22;11958;50.836;4.438;2023-05-10T15:12:11;16.50;81.50
23560;DHT22;11958;50.836;4.438;2023-05-10T15:14:37;16.50;80.40
23560;DHT22;11958;50.836;4.438;2023-05-10T15:17:04;16.30;81.50
23560;DHT22;11958;50.836;4.438;2023-05-10T15:19:29;16.20;81.80
23560;DHT22;11958;50.836;4.438;2023-05-10T15:21:55;16.10;80.50
23560;DHT22;11958;50.836;4.438;2023-05-10T15:24:21;15.80;79.20
23560;DHT22;11958;50.836;4.438;2023-05-10T15:26:47;15.90;79.50
23560;DHT22;11958;50.836;4.438;2023-05-10T15:29:13;15.80;80.30
23560;DHT22;11958;50.836;4.438;2023-05-10T15:31:46;15.60;78.00
23560;DHT22;11958;50.836;4.438;2023-05-10T15:34:11;15.70;78.40
23560;DHT22;11958;50.836;4.438;2023-05-10T15:36:38;15.60;79.20
23560;DHT22;11958;50.836;4.438;2023-05-10T15:39:03;15.70;77.70
23560;DHT22;11958;50.836;4.438;2023-05-10T15:41:29;15.60;78.00
23560;DHT22;11958;50.836;4.438;2023-05-10T15:43:55;15.80;78.70
23560;DHT22;11958;50.836;4.438;2023-05-10T15:46:21;16.00;78.90
23560;DHT22;11958;50.836;4.438;2023-05-10T19:48:08;15.10;84.00
23560;DHT22;11958;50.836;4.438;2023-05-10T21:27:02;14.70;89.80
23560;DHT22;11958;50.836;4.438;2023-05-10T21:36:31;14.40;90.80
23560;DHT22;11958;50.836;4.438;2023-05-10T21:38:57;14.40;91.10
23560;DHT22;11958;50.836;4.438;2023-05-10T23:27:06;13.90;90.70
23560;DHT22;11958;50.836;4.438;2023-05-10T23:48:36;13.90;92.40
