sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70831;BMP180;58451;51.550;7.208;2022-10-17T05:40:21;100979.20;;;13.68
70831;BMP180;58451;51.550;7.208;2022-10-17T05:42:49;100983.00;;;13.70
70831;BMP180;58451;51.550;7.208;2022-10-17T05:45:17;100986.20;;;13.80
70831;BMP180;58451;51.550;7.208;2022-10-17T05:47:44;100989.00;;;13.98
70831;BMP180;58451;51.550;7.208;2022-10-17T05:50:11;100991.00;;;14.00
70831;BMP180;58451;51.550;7.208;2022-10-17T05:52:57;101001.00;;;14.30
70831;BMP180;58451;51.550;7.208;2022-10-17T05:55:24;101009.20;;;14.38
70831;BMP180;58451;51.550;7.208;2022-10-17T05:57:51;101012.80;;;14.50
70831;BMP180;58451;51.550;7.208;2022-10-17T06:00:20;101015.60;;;14.60
70831;BMP180;58451;51.550;7.208;2022-10-17T06:02:52;101020.20;;;14.70
70831;BMP180;58451;51.550;7.208;2022-10-17T06:05:21;101021.20;;;14.78
70831;BMP180;58451;51.550;7.208;2022-10-17T06:07:48;101022.00;;;14.80
70831;BMP180;58451;51.550;7.208;2022-10-17T06:10:18;101014.60;;;14.80
70831;BMP180;58451;51.550;7.208;2022-10-17T06:12:45;101021.20;;;14.80
70831;BMP180;58451;51.550;7.208;2022-10-17T06:15:13;101024.00;;;14.90
70831;BMP180;58451;51.550;7.208;2022-10-17T06:17:43;101030.00;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T06:20:10;101028.40;;;15.10
70831;BMP180;58451;51.550;7.208;2022-10-17T06:22:38;101037.00;;;15.10
70831;BMP180;58451;51.550;7.208;2022-10-17T06:25:10;101037.00;;;15.14
70831;BMP180;58451;51.550;7.208;2022-10-17T06:27:37;101041.80;;;15.20
70831;BMP180;58451;51.550;7.208;2022-10-17T10:12:39;101240.60;;;22.00
70831;BMP180;58451;51.550;7.208;2022-10-17T10:15:35;101244.00;;;22.00
70831;BMP180;58451;51.550;7.208;2022-10-17T10:24:02;101248.40;;;21.80
70831;BMP180;58451;51.550;7.208;2022-10-17T10:26:43;101264.80;;;21.80
70831;BMP180;58451;51.550;7.208;2022-10-17T10:31:50;101271.40;;;21.54
70831;BMP180;58451;51.550;7.208;2022-10-17T10:34:28;101278.60;;;21.60
70831;BMP180;58451;51.550;7.208;2022-10-17T10:37:05;101277.80;;;21.52
70831;BMP180;58451;51.550;7.208;2022-10-17T10:39:56;101282.20;;;21.58
70831;BMP180;58451;51.550;7.208;2022-10-17T10:42:30;101290.00;;;21.50
70831;BMP180;58451;51.550;7.208;2022-10-17T10:50:55;101291.60;;;21.50
70831;BMP180;58451;51.550;7.208;2022-10-17T10:53:55;101277.80;;;21.50
70831;BMP180;58451;51.550;7.208;2022-10-17T10:56:45;101278.20;;;21.80
70831;BMP180;58451;51.550;7.208;2022-10-17T10:59:40;101285.60;;;22.00
70831;BMP180;58451;51.550;7.208;2022-10-17T11:02:29;101292.60;;;22.18
70831;BMP180;58451;51.550;7.208;2022-10-17T11:05:16;101306.20;;;22.30
70831;BMP180;58451;51.550;7.208;2022-10-17T11:10:41;101318.40;;;22.50
70831;BMP180;58451;51.550;7.208;2022-10-17T11:13:40;101329.20;;;22.32
70831;BMP180;58451;51.550;7.208;2022-10-17T11:16:20;101333.00;;;22.00
70831;BMP180;58451;51.550;7.208;2022-10-17T11:22:08;101343.60;;;21.50
70831;BMP180;58451;51.550;7.208;2022-10-17T11:25:35;101347.60;;;21.40
70831;BMP180;58451;51.550;7.208;2022-10-17T11:28:12;101357.80;;;21.40
70831;BMP180;58451;51.550;7.208;2022-10-17T11:30:50;101350.00;;;21.40
70831;BMP180;58451;51.550;7.208;2022-10-17T11:36:17;101349.20;;;21.50
70831;BMP180;58451;51.550;7.208;2022-10-17T11:39:36;101342.20;;;21.60
70831;BMP180;58451;51.550;7.208;2022-10-17T11:41:47;101344.00;;;21.60
70831;BMP180;58451;51.550;7.208;2022-10-17T11:44:33;101332.40;;;21.60
70831;BMP180;58451;51.550;7.208;2022-10-17T11:55:31;101316.40;;;21.90
70831;BMP180;58451;51.550;7.208;2022-10-17T11:58:15;101318.40;;;21.94
70831;BMP180;58451;51.550;7.208;2022-10-17T12:09:55;101323.20;;;22.40
70831;BMP180;58451;51.550;7.208;2022-10-17T12:12:28;101336.00;;;22.50
70831;BMP180;58451;51.550;7.208;2022-10-17T12:17:53;101342.40;;;22.40
70831;BMP180;58451;51.550;7.208;2022-10-17T12:26:00;101346.60;;;22.02
70831;BMP180;58451;51.550;7.208;2022-10-17T12:31:05;101355.40;;;21.70
70831;BMP180;58451;51.550;7.208;2022-10-17T12:33:57;101353.20;;;21.60
70831;BMP180;58451;51.550;7.208;2022-10-17T12:49:47;101350.40;;;21.14
70831;BMP180;58451;51.550;7.208;2022-10-17T13:03:41;101368.00;;;20.92
70831;BMP180;58451;51.550;7.208;2022-10-17T13:06:26;101374.00;;;20.90
70831;BMP180;58451;51.550;7.208;2022-10-17T13:09:04;101369.80;;;20.80
70831;BMP180;58451;51.550;7.208;2022-10-17T13:11:36;101374.20;;;20.70
70831;BMP180;58451;51.550;7.208;2022-10-17T13:14:12;101378.40;;;20.70
70831;BMP180;58451;51.550;7.208;2022-10-17T13:16:58;101379.20;;;20.70
70831;BMP180;58451;51.550;7.208;2022-10-17T13:19:30;101382.00;;;20.70
70831;BMP180;58451;51.550;7.208;2022-10-17T13:22:00;101387.20;;;20.88
70831;BMP180;58451;51.550;7.208;2022-10-17T13:24:36;101394.40;;;20.94
70831;BMP180;58451;51.550;7.208;2022-10-17T13:27:18;101403.40;;;21.00
70831;BMP180;58451;51.550;7.208;2022-10-17T13:29:46;101416.40;;;20.90
70831;BMP180;58451;51.550;7.208;2022-10-17T13:32:13;101423.80;;;20.80
70831;BMP180;58451;51.550;7.208;2022-10-17T13:34:39;101426.40;;;20.80
70831;BMP180;58451;51.550;7.208;2022-10-17T13:37:13;101424.40;;;20.70
70831;BMP180;58451;51.550;7.208;2022-10-17T13:39:44;101420.20;;;20.70
70831;BMP180;58451;51.550;7.208;2022-10-17T13:42:40;101425.60;;;20.60
70831;BMP180;58451;51.550;7.208;2022-10-17T13:45:19;101433.20;;;20.60
70831;BMP180;58451;51.550;7.208;2022-10-17T13:47:46;101428.60;;;20.40
70831;BMP180;58451;51.550;7.208;2022-10-17T13:50:34;101427.80;;;20.30
70831;BMP180;58451;51.550;7.208;2022-10-17T13:58:49;101432.40;;;20.12
70831;BMP180;58451;51.550;7.208;2022-10-17T14:01:19;101436.40;;;20.00
70831;BMP180;58451;51.550;7.208;2022-10-17T14:03:48;101439.00;;;20.00
70831;BMP180;58451;51.550;7.208;2022-10-17T14:07:59;101444.40;;;19.94
70831;BMP180;58451;51.550;7.208;2022-10-17T14:10:41;101441.00;;;20.00
70831;BMP180;58451;51.550;7.208;2022-10-17T14:13:22;101443.60;;;19.90
70831;BMP180;58451;51.550;7.208;2022-10-17T14:15:52;101445.60;;;20.00
70831;BMP180;58451;51.550;7.208;2022-10-17T14:18:28;101448.80;;;20.00
70831;BMP180;58451;51.550;7.208;2022-10-17T14:21:03;101451.00;;;20.20
70831;BMP180;58451;51.550;7.208;2022-10-17T14:24:11;101447.60;;;20.30
70831;BMP180;58451;51.550;7.208;2022-10-17T14:26:53;101450.00;;;20.40
70831;BMP180;58451;51.550;7.208;2022-10-17T14:29:49;101456.00;;;20.40
70831;BMP180;58451;51.550;7.208;2022-10-17T14:32:17;101451.80;;;20.40
70831;BMP180;58451;51.550;7.208;2022-10-17T14:34:43;101448.20;;;20.36
70831;BMP180;58451;51.550;7.208;2022-10-17T14:37:37;101450.60;;;20.40
70831;BMP180;58451;51.550;7.208;2022-10-17T14:40:06;101460.40;;;20.30
70831;BMP180;58451;51.550;7.208;2022-10-17T14:42:38;101459.20;;;20.20
70831;BMP180;58451;51.550;7.208;2022-10-17T14:45:14;101469.00;;;20.10
70831;BMP180;58451;51.550;7.208;2022-10-17T14:47:50;101469.80;;;19.90
70831;BMP180;58451;51.550;7.208;2022-10-17T14:50:26;101466.20;;;19.80
70831;BMP180;58451;51.550;7.208;2022-10-17T14:53:20;101471.40;;;19.80
70831;BMP180;58451;51.550;7.208;2022-10-17T14:56:00;101474.00;;;19.70
70831;BMP180;58451;51.550;7.208;2022-10-17T14:58:31;101483.60;;;19.70
70831;BMP180;58451;51.550;7.208;2022-10-17T15:01:00;101490.60;;;19.70
70831;BMP180;58451;51.550;7.208;2022-10-17T15:03:27;101498.20;;;19.70
70831;BMP180;58451;51.550;7.208;2022-10-17T15:05:55;101501.20;;;19.60
70831;BMP180;58451;51.550;7.208;2022-10-17T15:08:23;101504.80;;;19.60
70831;BMP180;58451;51.550;7.208;2022-10-17T15:10:50;101509.60;;;19.60
70831;BMP180;58451;51.550;7.208;2022-10-17T15:13:17;101511.00;;;19.52
70831;BMP180;58451;51.550;7.208;2022-10-17T15:15:55;101516.40;;;19.60
70831;BMP180;58451;51.550;7.208;2022-10-17T15:18:21;101526.60;;;19.60
70831;BMP180;58451;51.550;7.208;2022-10-17T15:20:48;101533.00;;;19.60
70831;BMP180;58451;51.550;7.208;2022-10-17T15:23:30;101531.80;;;19.50
70831;BMP180;58451;51.550;7.208;2022-10-17T15:25:57;101532.40;;;19.50
70831;BMP180;58451;51.550;7.208;2022-10-17T15:28:23;101533.20;;;19.50
70831;BMP180;58451;51.550;7.208;2022-10-17T15:30:50;101540.20;;;19.48
70831;BMP180;58451;51.550;7.208;2022-10-17T15:33:17;101540.20;;;19.40
70831;BMP180;58451;51.550;7.208;2022-10-17T15:35:51;101540.20;;;19.38
70831;BMP180;58451;51.550;7.208;2022-10-17T15:38:17;101531.20;;;19.20
70831;BMP180;58451;51.550;7.208;2022-10-17T15:40:44;101536.40;;;19.16
70831;BMP180;58451;51.550;7.208;2022-10-17T15:43:14;101536.40;;;19.00
70831;BMP180;58451;51.550;7.208;2022-10-17T15:45:46;101537.60;;;18.90
70831;BMP180;58451;51.550;7.208;2022-10-17T15:48:27;101526.80;;;18.80
70831;BMP180;58451;51.550;7.208;2022-10-17T15:50:54;101519.60;;;18.70
70831;BMP180;58451;51.550;7.208;2022-10-17T15:53:21;101529.00;;;18.60
70831;BMP180;58451;51.550;7.208;2022-10-17T15:55:49;101542.00;;;18.60
70831;BMP180;58451;51.550;7.208;2022-10-17T15:58:17;101544.80;;;18.50
70831;BMP180;58451;51.550;7.208;2022-10-17T16:00:45;101547.20;;;18.50
70831;BMP180;58451;51.550;7.208;2022-10-17T16:03:12;101552.00;;;18.40
70831;BMP180;58451;51.550;7.208;2022-10-17T16:05:39;101560.80;;;18.40
70831;BMP180;58451;51.550;7.208;2022-10-17T16:08:06;101566.00;;;18.34
70831;BMP180;58451;51.550;7.208;2022-10-17T16:10:36;101573.20;;;18.30
70831;BMP180;58451;51.550;7.208;2022-10-17T16:13:04;101581.60;;;18.30
70831;BMP180;58451;51.550;7.208;2022-10-17T16:15:31;101581.20;;;18.30
70831;BMP180;58451;51.550;7.208;2022-10-17T16:17:57;101585.80;;;18.24
70831;BMP180;58451;51.550;7.208;2022-10-17T16:20:29;101593.00;;;18.26
70831;BMP180;58451;51.550;7.208;2022-10-17T16:22:57;101610.80;;;18.20
70831;BMP180;58451;51.550;7.208;2022-10-17T16:25:30;101610.60;;;18.30
70831;BMP180;58451;51.550;7.208;2022-10-17T16:27:59;101613.40;;;18.20
70831;BMP180;58451;51.550;7.208;2022-10-17T16:30:29;101618.40;;;18.20
70831;BMP180;58451;51.550;7.208;2022-10-17T16:32:56;101623.20;;;18.10
70831;BMP180;58451;51.550;7.208;2022-10-17T16:35:27;101623.20;;;18.00
70831;BMP180;58451;51.550;7.208;2022-10-17T16:38:03;101622.20;;;18.00
70831;BMP180;58451;51.550;7.208;2022-10-17T16:40:30;101625.20;;;18.00
70831;BMP180;58451;51.550;7.208;2022-10-17T16:42:56;101623.40;;;17.90
70831;BMP180;58451;51.550;7.208;2022-10-17T16:45:23;101620.60;;;17.90
70831;BMP180;58451;51.550;7.208;2022-10-17T16:47:50;101618.20;;;17.90
70831;BMP180;58451;51.550;7.208;2022-10-17T16:50:18;101619.20;;;17.90
70831;BMP180;58451;51.550;7.208;2022-10-17T16:52:46;101620.20;;;17.80
70831;BMP180;58451;51.550;7.208;2022-10-17T16:55:13;101622.60;;;17.80
70831;BMP180;58451;51.550;7.208;2022-10-17T16:57:42;101621.40;;;17.80
70831;BMP180;58451;51.550;7.208;2022-10-17T17:00:15;101630.60;;;17.78
70831;BMP180;58451;51.550;7.208;2022-10-17T17:02:43;101628.20;;;17.70
70831;BMP180;58451;51.550;7.208;2022-10-17T17:05:10;101632.20;;;17.70
70831;BMP180;58451;51.550;7.208;2022-10-17T17:07:38;101632.60;;;17.70
70831;BMP180;58451;51.550;7.208;2022-10-17T17:10:05;101637.60;;;17.70
70831;BMP180;58451;51.550;7.208;2022-10-17T17:12:34;101641.60;;;17.60
70831;BMP180;58451;51.550;7.208;2022-10-17T17:15:02;101639.80;;;17.60
70831;BMP180;58451;51.550;7.208;2022-10-17T17:17:29;101638.80;;;17.60
70831;BMP180;58451;51.550;7.208;2022-10-17T17:20:15;101632.40;;;17.50
70831;BMP180;58451;51.550;7.208;2022-10-17T17:22:42;101631.40;;;17.50
70831;BMP180;58451;51.550;7.208;2022-10-17T17:25:09;101620.20;;;17.48
70831;BMP180;58451;51.550;7.208;2022-10-17T17:27:35;101624.60;;;17.40
70831;BMP180;58451;51.550;7.208;2022-10-17T17:30:02;101623.00;;;17.40
70831;BMP180;58451;51.550;7.208;2022-10-17T17:32:31;101624.60;;;17.40
70831;BMP180;58451;51.550;7.208;2022-10-17T17:34:57;101625.20;;;17.30
70831;BMP180;58451;51.550;7.208;2022-10-17T17:37:24;101628.60;;;17.30
70831;BMP180;58451;51.550;7.208;2022-10-17T17:39:51;101641.80;;;17.30
70831;BMP180;58451;51.550;7.208;2022-10-17T17:42:18;101657.80;;;17.20
70831;BMP180;58451;51.550;7.208;2022-10-17T17:44:45;101664.20;;;17.20
70831;BMP180;58451;51.550;7.208;2022-10-17T17:47:13;101665.20;;;17.20
70831;BMP180;58451;51.550;7.208;2022-10-17T17:49:40;101664.40;;;17.10
70831;BMP180;58451;51.550;7.208;2022-10-17T17:52:07;101669.20;;;17.10
70831;BMP180;58451;51.550;7.208;2022-10-17T17:54:34;101672.80;;;17.10
70831;BMP180;58451;51.550;7.208;2022-10-17T17:57:06;101675.80;;;17.02
70831;BMP180;58451;51.550;7.208;2022-10-17T17:59:33;101674.60;;;17.00
70831;BMP180;58451;51.550;7.208;2022-10-17T18:01:59;101677.80;;;17.00
70831;BMP180;58451;51.550;7.208;2022-10-17T18:04:28;101676.20;;;17.00
70831;BMP180;58451;51.550;7.208;2022-10-17T18:06:55;101678.60;;;16.90
70831;BMP180;58451;51.550;7.208;2022-10-17T18:09:21;101679.60;;;16.90
70831;BMP180;58451;51.550;7.208;2022-10-17T18:11:49;101680.00;;;16.90
70831;BMP180;58451;51.550;7.208;2022-10-17T18:14:15;101677.40;;;16.90
70831;BMP180;58451;51.550;7.208;2022-10-17T18:16:44;101680.00;;;16.86
70831;BMP180;58451;51.550;7.208;2022-10-17T18:19:11;101683.80;;;16.80
70831;BMP180;58451;51.550;7.208;2022-10-17T18:21:37;101690.40;;;16.80
70831;BMP180;58451;51.550;7.208;2022-10-17T18:24:05;101690.00;;;16.80
70831;BMP180;58451;51.550;7.208;2022-10-17T18:26:32;101694.60;;;16.80
70831;BMP180;58451;51.550;7.208;2022-10-17T18:28:59;101698.80;;;16.80
70831;BMP180;58451;51.550;7.208;2022-10-17T18:31:26;101696.40;;;16.80
70831;BMP180;58451;51.550;7.208;2022-10-17T18:34:03;101704.80;;;16.70
70831;BMP180;58451;51.550;7.208;2022-10-17T18:36:32;101711.60;;;16.70
70831;BMP180;58451;51.550;7.208;2022-10-17T18:39:00;101714.20;;;16.70
70831;BMP180;58451;51.550;7.208;2022-10-17T18:41:28;101710.00;;;16.70
70831;BMP180;58451;51.550;7.208;2022-10-17T18:43:55;101712.80;;;16.70
70831;BMP180;58451;51.550;7.208;2022-10-17T18:46:26;101708.00;;;16.64
70831;BMP180;58451;51.550;7.208;2022-10-17T18:48:54;101706.20;;;16.60
70831;BMP180;58451;51.550;7.208;2022-10-17T18:51:24;101705.40;;;16.60
70831;BMP180;58451;51.550;7.208;2022-10-17T18:53:54;101708.40;;;16.60
70831;BMP180;58451;51.550;7.208;2022-10-17T18:56:22;101710.40;;;16.60
70831;BMP180;58451;51.550;7.208;2022-10-17T18:58:50;101711.60;;;16.56
70831;BMP180;58451;51.550;7.208;2022-10-17T19:01:21;101721.80;;;16.50
70831;BMP180;58451;51.550;7.208;2022-10-17T19:03:50;101720.00;;;16.50
70831;BMP180;58451;51.550;7.208;2022-10-17T19:06:21;101724.00;;;16.50
70831;BMP180;58451;51.550;7.208;2022-10-17T19:08:48;101722.00;;;16.48
70831;BMP180;58451;51.550;7.208;2022-10-17T19:11:22;101726.40;;;16.40
70831;BMP180;58451;51.550;7.208;2022-10-17T19:13:51;101725.20;;;16.40
70831;BMP180;58451;51.550;7.208;2022-10-17T19:16:34;101721.20;;;16.40
70831;BMP180;58451;51.550;7.208;2022-10-17T19:19:16;101728.40;;;16.40
70831;BMP180;58451;51.550;7.208;2022-10-17T19:21:43;101733.20;;;16.36
70831;BMP180;58451;51.550;7.208;2022-10-17T19:24:15;101735.60;;;16.38
70831;BMP180;58451;51.550;7.208;2022-10-17T19:26:44;101730.80;;;16.30
70831;BMP180;58451;51.550;7.208;2022-10-17T19:29:14;101731.80;;;16.30
70831;BMP180;58451;51.550;7.208;2022-10-17T19:31:42;101736.20;;;16.30
70831;BMP180;58451;51.550;7.208;2022-10-17T19:34:11;101738.40;;;16.30
70831;BMP180;58451;51.550;7.208;2022-10-17T19:36:40;101733.20;;;16.30
70831;BMP180;58451;51.550;7.208;2022-10-17T19:39:18;101735.40;;;16.30
70831;BMP180;58451;51.550;7.208;2022-10-17T19:41:47;101735.80;;;16.28
70831;BMP180;58451;51.550;7.208;2022-10-17T19:44:15;101732.60;;;16.22
70831;BMP180;58451;51.550;7.208;2022-10-17T19:46:42;101735.40;;;16.22
70831;BMP180;58451;51.550;7.208;2022-10-17T19:49:12;101729.80;;;16.20
70831;BMP180;58451;51.550;7.208;2022-10-17T19:51:40;101734.00;;;16.20
70831;BMP180;58451;51.550;7.208;2022-10-17T19:54:08;101736.80;;;16.20
70831;BMP180;58451;51.550;7.208;2022-10-17T19:56:36;101736.00;;;16.20
70831;BMP180;58451;51.550;7.208;2022-10-17T19:59:12;101738.80;;;16.20
70831;BMP180;58451;51.550;7.208;2022-10-17T20:01:40;101742.00;;;16.14
70831;BMP180;58451;51.550;7.208;2022-10-17T20:04:08;101741.80;;;16.14
70831;BMP180;58451;51.550;7.208;2022-10-17T20:06:37;101744.40;;;16.20
70831;BMP180;58451;51.550;7.208;2022-10-17T20:09:06;101748.40;;;16.10
70831;BMP180;58451;51.550;7.208;2022-10-17T20:11:37;101753.80;;;16.10
70831;BMP180;58451;51.550;7.208;2022-10-17T20:14:04;101749.20;;;16.10
70831;BMP180;58451;51.550;7.208;2022-10-17T20:16:35;101750.80;;;16.10
70831;BMP180;58451;51.550;7.208;2022-10-17T20:19:10;101754.00;;;16.10
70831;BMP180;58451;51.550;7.208;2022-10-17T20:21:37;101756.00;;;16.10
70831;BMP180;58451;51.550;7.208;2022-10-17T20:24:09;101758.20;;;16.10
70831;BMP180;58451;51.550;7.208;2022-10-17T20:26:36;101757.40;;;16.04
70831;BMP180;58451;51.550;7.208;2022-10-17T20:29:19;101763.20;;;16.02
70831;BMP180;58451;51.550;7.208;2022-10-17T20:31:47;101754.80;;;16.00
70831;BMP180;58451;51.550;7.208;2022-10-17T20:34:16;101752.80;;;16.00
70831;BMP180;58451;51.550;7.208;2022-10-17T20:36:44;101758.40;;;16.00
70831;BMP180;58451;51.550;7.208;2022-10-17T20:39:13;101759.00;;;16.00
70831;BMP180;58451;51.550;7.208;2022-10-17T20:41:41;101758.80;;;15.98
70831;BMP180;58451;51.550;7.208;2022-10-17T20:44:08;101758.40;;;15.90
70831;BMP180;58451;51.550;7.208;2022-10-17T20:46:36;101757.60;;;15.90
70831;BMP180;58451;51.550;7.208;2022-10-17T20:49:17;101758.80;;;15.90
70831;BMP180;58451;51.550;7.208;2022-10-17T20:51:44;101754.20;;;15.90
70831;BMP180;58451;51.550;7.208;2022-10-17T20:54:11;101752.80;;;15.90
70831;BMP180;58451;51.550;7.208;2022-10-17T20:56:38;101753.60;;;15.86
70831;BMP180;58451;51.550;7.208;2022-10-17T20:59:11;101751.80;;;15.80
70831;BMP180;58451;51.550;7.208;2022-10-17T21:01:38;101754.20;;;15.80
70831;BMP180;58451;51.550;7.208;2022-10-17T21:04:05;101754.40;;;15.80
70831;BMP180;58451;51.550;7.208;2022-10-17T21:06:52;101761.20;;;15.80
70831;BMP180;58451;51.550;7.208;2022-10-17T21:09:19;101764.20;;;15.80
70831;BMP180;58451;51.550;7.208;2022-10-17T21:11:47;101773.40;;;15.80
70831;BMP180;58451;51.550;7.208;2022-10-17T21:14:17;101776.20;;;15.74
70831;BMP180;58451;51.550;7.208;2022-10-17T21:16:44;101774.00;;;15.70
70831;BMP180;58451;51.550;7.208;2022-10-17T21:19:11;101781.60;;;15.70
70831;BMP180;58451;51.550;7.208;2022-10-17T21:21:42;101784.60;;;15.70
70831;BMP180;58451;51.550;7.208;2022-10-17T21:24:13;101789.60;;;15.68
70831;BMP180;58451;51.550;7.208;2022-10-17T21:26:42;101789.80;;;15.62
70831;BMP180;58451;51.550;7.208;2022-10-17T21:29:11;101795.20;;;15.60
70831;BMP180;58451;51.550;7.208;2022-10-17T21:31:41;101800.20;;;15.60
70831;BMP180;58451;51.550;7.208;2022-10-17T21:34:16;101803.00;;;15.60
70831;BMP180;58451;51.550;7.208;2022-10-17T21:36:44;101799.00;;;15.60
70831;BMP180;58451;51.550;7.208;2022-10-17T21:39:12;101798.80;;;15.56
70831;BMP180;58451;51.550;7.208;2022-10-17T21:41:40;101793.60;;;15.50
70831;BMP180;58451;51.550;7.208;2022-10-17T21:44:16;101792.00;;;15.50
70831;BMP180;58451;51.550;7.208;2022-10-17T21:46:43;101796.00;;;15.50
70831;BMP180;58451;51.550;7.208;2022-10-17T21:49:13;101796.40;;;15.50
70831;BMP180;58451;51.550;7.208;2022-10-17T21:51:40;101792.60;;;15.50
70831;BMP180;58451;51.550;7.208;2022-10-17T21:54:07;101793.40;;;15.50
70831;BMP180;58451;51.550;7.208;2022-10-17T21:56:34;101798.20;;;15.50
70831;BMP180;58451;51.550;7.208;2022-10-17T21:59:03;101804.40;;;15.44
70831;BMP180;58451;51.550;7.208;2022-10-17T22:01:34;101803.40;;;15.40
70831;BMP180;58451;51.550;7.208;2022-10-17T22:04:05;101812.80;;;15.40
70831;BMP180;58451;51.550;7.208;2022-10-17T22:06:36;101822.00;;;15.40
70831;BMP180;58451;51.550;7.208;2022-10-17T22:09:12;101820.20;;;15.40
70831;BMP180;58451;51.550;7.208;2022-10-17T22:11:40;101828.80;;;15.30
70831;BMP180;58451;51.550;7.208;2022-10-17T22:14:14;101828.80;;;15.30
70831;BMP180;58451;51.550;7.208;2022-10-17T22:16:42;101822.80;;;15.30
70831;BMP180;58451;51.550;7.208;2022-10-17T22:19:13;101820.60;;;15.30
70831;BMP180;58451;51.550;7.208;2022-10-17T22:21:40;101817.80;;;15.20
70831;BMP180;58451;51.550;7.208;2022-10-17T22:24:11;101805.60;;;15.20
70831;BMP180;58451;51.550;7.208;2022-10-17T22:26:39;101803.80;;;15.20
70831;BMP180;58451;51.550;7.208;2022-10-17T22:29:07;101801.60;;;15.20
70831;BMP180;58451;51.550;7.208;2022-10-17T22:31:36;101801.40;;;15.18
70831;BMP180;58451;51.550;7.208;2022-10-17T22:34:04;101800.80;;;15.16
70831;BMP180;58451;51.550;7.208;2022-10-17T22:36:32;101804.00;;;15.10
70831;BMP180;58451;51.550;7.208;2022-10-17T22:38:59;101812.20;;;15.10
70831;BMP180;58451;51.550;7.208;2022-10-17T22:41:26;101814.00;;;15.10
70831;BMP180;58451;51.550;7.208;2022-10-17T22:43:53;101812.80;;;15.10
70831;BMP180;58451;51.550;7.208;2022-10-17T22:46:19;101813.40;;;15.10
70831;BMP180;58451;51.550;7.208;2022-10-17T22:48:46;101814.00;;;15.06
70831;BMP180;58451;51.550;7.208;2022-10-17T22:51:13;101815.00;;;15.08
70831;BMP180;58451;51.550;7.208;2022-10-17T22:53:40;101820.40;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T22:56:12;101825.80;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T22:58:40;101833.40;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:01:12;101834.20;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:03:40;101837.00;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:06:07;101837.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:08:34;101832.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:11:01;101837.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:13:28;101830.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:15:56;101831.40;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:18:25;101827.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:20:53;101822.20;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:23:20;101820.80;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:25:47;101823.00;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:28:15;101828.20;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:30:43;101829.80;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:33:12;101823.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:35:39;101819.20;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:38:06;101813.60;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:40:33;101812.80;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:43:02;101814.80;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:45:29;101822.20;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:48:03;101820.20;;;15.00
70831;BMP180;58451;51.550;7.208;2022-10-17T23:50:30;101827.80;;;15.06
70831;BMP180;58451;51.550;7.208;2022-10-17T23:52:57;101826.40;;;15.06
70831;BMP180;58451;51.550;7.208;2022-10-17T23:55:24;101828.60;;;15.10
70831;BMP180;58451;51.550;7.208;2022-10-17T23:57:50;101830.60;;;15.10
