sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72517;SDS011;60540;51.178;6.738;2023-08-21T00:01:14;3.83;;;1.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:03:40;3.78;;;1.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:06:05;4.97;;;1.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:08:31;3.42;;;1.67;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:10:57;3.92;;;1.48;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:13:23;4.95;;;1.85;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:15:48;6.22;;;1.75;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:18:14;3.80;;;1.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:20:40;4.07;;;1.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:23:07;5.30;;;2.28;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:25:34;5.38;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:28:00;5.65;;;1.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:30:25;4.70;;;1.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:32:51;4.28;;;1.77;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:35:17;4.72;;;1.75;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:37:43;4.95;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:40:09;4.10;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:42:35;6.10;;;2.03;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:45:00;4.80;;;1.77;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:47:26;5.93;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:49:52;5.40;;;1.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:52:18;6.28;;;1.92;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:54:44;5.45;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:57:10;3.45;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T00:59:36;4.55;;;1.85;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:02:02;4.97;;;1.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:04:28;4.95;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:06:54;5.05;;;2.05;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:12:50;5.00;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:15:18;4.95;;;2.17;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:17:44;6.00;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:20:11;5.60;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:22:40;5.95;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:25:07;5.05;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:27:34;5.47;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:30:01;5.13;;;1.98;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:35:11;5.40;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:37:37;5.70;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:40:03;4.88;;;1.77;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:42:30;5.22;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:44:56;5.05;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:47:22;5.22;;;2.03;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:49:47;6.30;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:52:13;5.35;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:54:39;4.15;;;2.13;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:57:04;6.50;;;1.98;;
72517;SDS011;60540;51.178;6.738;2023-08-21T01:59:30;5.70;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:01:56;7.63;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:04:22;4.45;;;1.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:06:48;7.40;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:09:13;4.30;;;1.92;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:11:39;5.97;;;1.85;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:14:05;5.15;;;2.33;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:16:31;4.20;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:21:23;3.83;;;1.77;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:23:49;5.78;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:26:14;6.82;;;2.05;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:28:40;5.68;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:31:09;4.50;;;1.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:33:35;3.85;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:36:01;6.78;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:38:28;4.53;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:40:54;3.92;;;1.95;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:43:20;9.07;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:45:46;5.90;;;1.83;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:48:11;6.30;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:50:37;4.45;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:53:03;4.15;;;1.67;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:55:29;4.35;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T02:57:54;5.15;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:00:20;4.53;;;1.75;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:02:46;8.13;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:05:12;7.30;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:07:38;7.93;;;2.47;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:10:05;5.53;;;2.05;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:12:32;4.88;;;1.98;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:14:58;6.53;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:17:23;4.97;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:19:49;5.25;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:22:15;5.53;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:24:41;6.15;;;2.47;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:27:06;5.55;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:29:32;6.70;;;2.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:31:58;8.00;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:34:24;6.28;;;2.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:36:49;8.32;;;2.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:39:16;5.53;;;2.33;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:41:42;10.55;;;2.83;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:44:08;6.00;;;2.78;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:46:33;6.28;;;3.17;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:48:59;7.05;;;2.72;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:51:25;5.70;;;2.67;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:53:51;4.85;;;2.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:56:17;5.30;;;2.45;;
72517;SDS011;60540;51.178;6.738;2023-08-21T03:58:44;7.60;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:01:09;5.70;;;2.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:03:35;7.00;;;2.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:06:01;5.30;;;2.03;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:08:27;5.38;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:10:53;5.32;;;2.08;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:13:19;4.78;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:15:45;5.82;;;2.25;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:18:11;5.80;;;2.22;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:20:37;6.88;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:23:03;5.30;;;2.22;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:25:28;7.85;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:27:54;5.07;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:30:20;4.93;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:32:46;3.72;;;1.73;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:35:12;5.80;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:37:42;6.30;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:40:09;4.68;;;2.03;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:42:36;4.95;;;1.83;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:45:02;5.10;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:47:28;4.47;;;1.98;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:49:54;5.22;;;1.85;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:52:21;5.20;;;2.28;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:54:47;7.22;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:57:14;3.83;;;1.67;;
72517;SDS011;60540;51.178;6.738;2023-08-21T04:59:39;5.38;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:02:05;5.90;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:04:31;6.05;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:06:57;4.75;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:09:23;7.35;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:11:48;6.25;;;2.05;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:14:14;4.50;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:16:40;6.80;;;1.58;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:19:06;6.53;;;2.17;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:21:31;4.28;;;2.28;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:23:57;6.78;;;2.45;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:26:23;6.70;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:28:49;10.32;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:31:14;4.82;;;1.75;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:33:40;5.43;;;1.98;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:36:06;6.13;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:38:32;6.88;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:40:58;6.90;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:43:24;6.38;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:45:50;9.40;;;2.17;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:48:15;3.90;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:50:43;6.22;;;1.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:53:08;5.15;;;1.67;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:55:36;4.80;;;1.92;;
72517;SDS011;60540;51.178;6.738;2023-08-21T05:58:02;4.15;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:00:28;4.15;;;1.73;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:02:54;4.43;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:05:20;7.82;;;2.28;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:07:45;6.68;;;2.25;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:10:12;4.35;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:12:41;8.55;;;2.47;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:15:07;8.52;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:17:40;5.32;;;2.03;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:20:07;4.93;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:22:36;5.55;;;2.55;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:25:03;5.70;;;2.03;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:29:55;5.45;;;2.03;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:32:21;5.78;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:34:47;5.78;;;2.22;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:37:12;6.15;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:39:38;6.60;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:42:04;5.53;;;2.67;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:44:30;6.05;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:46:55;6.13;;;2.58;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:49:21;6.20;;;2.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:51:47;8.60;;;3.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:54:13;6.82;;;3.13;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:56:38;8.02;;;3.25;;
72517;SDS011;60540;51.178;6.738;2023-08-21T06:59:04;7.80;;;3.03;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:01:30;8.68;;;3.13;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:03:56;6.88;;;3.28;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:06:21;11.30;;;3.38;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:08:47;6.50;;;2.75;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:11:13;5.93;;;3.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:13:39;5.93;;;2.92;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:16:05;5.80;;;3.33;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:18:33;6.70;;;2.95;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:21:03;6.32;;;2.95;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:23:30;11.10;;;3.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:25:57;8.05;;;3.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:28:23;7.97;;;2.97;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:30:54;9.85;;;3.05;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:33:23;7.97;;;3.13;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:36:00;8.23;;;3.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:38:28;11.50;;;3.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:41:04;12.85;;;4.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:43:30;12.15;;;4.32;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:48:22;9.77;;;3.65;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:50:52;5.97;;;3.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:53:18;8.93;;;3.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:55:44;6.57;;;3.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T07:58:11;7.38;;;3.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:00:37;7.57;;;3.65;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:03:04;8.10;;;3.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:05:31;8.65;;;3.72;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:07:58;5.78;;;3.45;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:10:24;7.53;;;3.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:12:50;9.13;;;3.45;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:15:16;10.30;;;3.95;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:17:42;5.55;;;2.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:20:08;8.77;;;3.33;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:22:35;9.05;;;3.17;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:25:00;9.60;;;3.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:27:26;6.72;;;3.63;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:29:52;8.20;;;3.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:32:18;7.65;;;3.78;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:34:43;7.90;;;3.33;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:37:12;10.00;;;3.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:39:37;10.27;;;3.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:42:03;6.85;;;3.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:44:31;8.02;;;3.33;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:47:00;7.97;;;2.58;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:49:26;9.02;;;2.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:51:52;5.93;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:54:20;7.25;;;2.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:56:47;7.75;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T08:59:13;7.10;;;2.65;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:01:40;4.28;;;1.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:04:06;6.43;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:06:33;7.65;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:08:59;6.90;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:11:25;6.38;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:13:51;5.13;;;2.70;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:16:19;6.30;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:18:53;4.90;;;2.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:21:20;6.85;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:23:47;3.80;;;2.38;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:26:23;4.07;;;2.22;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:28:49;5.85;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:31:16;5.60;;;2.22;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:33:54;5.90;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:36:21;8.07;;;2.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:38:47;6.35;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:41:13;7.97;;;2.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:43:42;4.50;;;2.38;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:46:10;6.75;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:48:39;8.35;;;2.55;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:51:06;7.30;;;2.58;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:53:32;5.13;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:55:58;6.50;;;2.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T09:58:28;5.45;;;2.55;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:03:23;5.70;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:05:50;5.75;;;2.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:08:18;8.10;;;2.72;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:10:49;5.03;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:13:14;5.47;;;2.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:15:40;7.40;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:18:17;7.78;;;3.17;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:20:44;6.30;;;3.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:23:09;6.53;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:25:55;7.03;;;2.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:28:21;5.80;;;2.63;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:33:13;5.65;;;2.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:35:39;6.65;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:38:14;6.63;;;1.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:43:41;6.38;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:46:09;4.78;;;2.38;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:48:35;4.93;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:51:02;5.80;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:53:29;6.50;;;2.05;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:55:56;5.97;;;2.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T10:58:22;7.82;;;2.47;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:03:23;5.18;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:06:05;6.50;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:08:32;4.57;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:10:59;3.70;;;1.95;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:13:27;4.47;;;1.75;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:16:02;5.10;;;1.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:18:33;5.80;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:21:04;7.80;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:23:37;7.05;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:26:05;5.97;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:28:31;6.70;;;2.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:33:23;5.65;;;1.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:35:50;6.93;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:38:22;6.53;;;1.95;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:41:06;6.65;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:43:36;4.78;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:46:06;5.72;;;2.13;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:48:32;4.90;;;1.98;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:50:59;5.00;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:53:33;5.80;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:56:08;3.42;;;1.77;;
72517;SDS011;60540;51.178;6.738;2023-08-21T11:58:39;6.15;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:01:05;7.70;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:03:35;6.25;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:06:08;7.50;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:08:35;7.13;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:11:01;5.88;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:13:27;6.38;;;2.28;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:15:53;4.80;;;2.22;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:18:18;6.43;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:20:44;5.07;;;2.47;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:23:10;5.50;;;2.13;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:25:36;6.07;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:28:02;4.70;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:30:28;6.53;;;2.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:32:53;7.57;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:35:19;6.57;;;2.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:37:45;7.35;;;2.47;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:40:11;7.45;;;2.85;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:42:37;6.20;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:45:03;6.85;;;2.33;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:47:29;6.45;;;2.22;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:49:54;5.88;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:52:20;6.32;;;2.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:54:46;5.57;;;2.47;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:57:11;4.32;;;1.83;;
72517;SDS011;60540;51.178;6.738;2023-08-21T12:59:37;5.93;;;2.67;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:02:03;7.47;;;2.53;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:04:29;6.88;;;2.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:06:55;6.43;;;3.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:09:21;5.85;;;2.42;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:11:49;7.45;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:14:15;7.68;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:16:40;7.07;;;3.65;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:19:07;8.50;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:21:33;6.45;;;2.65;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:23:59;8.07;;;2.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:26:24;7.47;;;2.65;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:28:51;4.60;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:31:17;6.57;;;2.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:33:46;6.43;;;3.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:36:12;9.35;;;2.60;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:38:38;5.22;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:41:04;5.57;;;2.65;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:43:30;7.53;;;3.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:45:55;5.68;;;2.67;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:48:21;4.45;;;2.38;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:50:47;7.30;;;2.25;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:53:13;7.53;;;2.40;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:55:38;4.07;;;1.75;;
72517;SDS011;60540;51.178;6.738;2023-08-21T13:58:04;4.03;;;2.13;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:00:30;5.80;;;2.17;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:02:56;6.28;;;2.17;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:05:21;4.63;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:07:47;5.00;;;2.15;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:10:13;6.53;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:12:40;6.00;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:15:05;4.60;;;1.80;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:17:32;7.30;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:19:57;4.65;;;2.25;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:22:23;7.60;;;2.35;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:24:49;4.55;;;2.47;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:27:15;4.72;;;2.28;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:29:42;5.93;;;2.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:32:09;5.20;;;2.08;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:34:35;6.80;;;2.13;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:37:01;5.72;;;1.73;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:39:29;5.35;;;1.98;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:41:55;5.78;;;2.30;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:44:22;5.00;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:46:48;5.00;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:49:13;7.13;;;2.50;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:51:39;6.97;;;2.25;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:54:05;4.97;;;1.98;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:56:32;4.20;;;2.00;;
72517;SDS011;60540;51.178;6.738;2023-08-21T14:58:58;4.80;;;2.20;;
72517;SDS011;60540;51.178;6.738;2023-08-21T15:01:24;6.28;;;1.88;;
72517;SDS011;60540;51.178;6.738;2023-08-21T15:03:50;5.68;;;1.90;;
72517;SDS011;60540;51.178;6.738;2023-08-21T15:06:16;4.70;;;2.10;;
72517;SDS011;60540;51.178;6.738;2023-08-21T15:08:41;6.43;;;2.75;;
72517;SDS011;60540;51.178;6.738;2023-08-21T15:11:08;5.22;;;2.30;;