sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4096;SDS011;2062;50.694;7.246;2022-09-17T00:01:14;3.15;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:03:43;3.40;;;0.82;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:06:15;3.93;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:08:42;3.42;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:11:09;4.78;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:13:39;2.72;;;0.45;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:16:06;2.70;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:18:33;3.37;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:21:02;2.95;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:23:29;3.47;;;0.57;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:25:56;3.65;;;0.68;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:28:23;2.65;;;0.68;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:30:50;2.87;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:33:17;2.97;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:35:44;3.03;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:38:23;2.55;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:40:50;2.63;;;0.52;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:43:29;2.70;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:46:02;3.33;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:48:34;2.75;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:51:01;2.85;;;0.65;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:53:32;2.58;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:56:00;2.73;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T00:58:30;2.97;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:00:58;3.17;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:03:25;2.80;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:05:55;3.17;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:08:30;4.97;;;0.53;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:11:21;4.50;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:14:00;2.83;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:16:36;3.92;;;0.65;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:19:19;2.70;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:22:06;4.07;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:27:37;2.58;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:33:31;3.65;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:36:08;2.67;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:38:44;3.70;;;0.55;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:41:20;2.97;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:43:54;2.88;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:46:26;3.10;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:48:58;2.50;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:51:29;4.13;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:54:04;3.22;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:56:36;2.97;;;0.55;;
4096;SDS011;2062;50.694;7.246;2022-09-17T01:59:06;2.47;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:01:38;2.60;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:04:09;3.80;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:06:41;3.13;;;0.52;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:09:12;2.88;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:11:44;3.00;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:14:15;3.10;;;0.67;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:16:48;3.38;;;0.55;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:19:17;3.80;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:21:50;2.80;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:24:24;2.60;;;0.55;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:26:57;2.67;;;0.67;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:29:28;3.20;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:31:59;2.80;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:34:26;2.65;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:36:54;2.40;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:39:22;3.83;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:41:50;2.80;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:44:23;3.70;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:46:58;3.78;;;0.65;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:49:39;2.70;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:52:15;2.67;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:54:53;4.32;;;1.05;;
4096;SDS011;2062;50.694;7.246;2022-09-17T02:57:29;2.67;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:00:04;2.92;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:02:39;2.55;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:05:09;2.43;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:07:38;2.75;;;0.52;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:10:05;3.35;;;0.77;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:12:32;2.55;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:15:00;3.38;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:17:28;2.53;;;0.43;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:19:56;3.28;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:22:23;2.90;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:24:49;3.50;;;0.55;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:27:16;2.40;;;0.68;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:29:43;2.63;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:32:10;2.40;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:34:36;3.15;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:37:05;3.20;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:39:31;3.17;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:41:58;2.87;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:44:25;2.70;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:46:52;2.55;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:49:18;3.80;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:51:45;2.85;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:54:13;2.23;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:56:40;2.90;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T03:59:07;3.25;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:01:34;2.10;;;0.40;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:04:01;3.50;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:06:28;2.70;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:08:55;3.78;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:11:23;3.55;;;0.57;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:13:50;2.47;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:16:16;2.33;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:18:43;3.00;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:21:10;2.47;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:23:37;2.50;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:26:03;2.42;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:28:32;2.83;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:30:59;3.20;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:33:25;3.72;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:35:52;2.53;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:38:19;3.05;;;0.55;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:40:46;4.63;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:43:14;3.80;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:45:43;3.40;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:48:10;2.72;;;0.52;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:50:37;3.75;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:53:04;3.95;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:55:31;2.53;;;0.53;;
4096;SDS011;2062;50.694;7.246;2022-09-17T04:57:58;3.78;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:00:24;4.22;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:02:53;2.65;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:05:21;2.75;;;0.52;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:07:48;2.73;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:10:16;2.88;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:12:47;2.85;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:15:15;2.83;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:17:42;3.20;;;0.57;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:20:10;2.93;;;0.57;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:22:41;2.80;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:25:08;3.83;;;0.82;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:27:36;2.88;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:30:04;2.80;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:32:33;3.20;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:35:00;2.75;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:37:28;2.60;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:39:55;2.70;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:42:22;2.28;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:44:49;3.33;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:47:16;2.90;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:49:42;3.38;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:52:09;2.78;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:54:37;2.28;;;0.52;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:57:04;2.37;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T05:59:31;3.63;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:01:59;2.67;;;0.68;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:04:25;3.80;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:06:52;4.78;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:09:19;3.10;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:11:47;2.83;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:14:14;3.15;;;0.77;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:16:41;3.00;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:19:08;3.75;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:21:35;2.70;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:24:01;2.55;;;0.50;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:26:28;3.13;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:28:58;3.53;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:31:25;3.60;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:33:54;6.20;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:36:21;4.85;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:38:48;3.22;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:41:15;3.60;;;0.93;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:43:42;4.38;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:46:10;4.03;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:48:37;5.32;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:51:04;3.45;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:53:34;8.93;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:56:02;6.40;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T06:58:30;3.40;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:00:57;5.57;;;1.02;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:03:27;4.78;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:05:55;4.97;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:08:22;7.25;;;1.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:10:50;5.10;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:13:17;4.40;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:15:50;3.85;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:18:18;5.28;;;1.10;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:20:50;4.65;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:23:18;4.27;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:25:49;3.65;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:28:17;3.63;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:30:44;6.35;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:33:11;3.95;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:35:38;10.27;;;1.17;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:38:07;6.18;;;0.95;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:40:34;7.95;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:43:01;8.70;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:45:28;8.73;;;1.02;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:47:55;5.00;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:50:22;7.47;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:52:49;5.82;;;0.95;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:55:17;8.68;;;1.25;;
4096;SDS011;2062;50.694;7.246;2022-09-17T07:57:49;7.90;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:00:17;6.03;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:02:44;4.20;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:05:10;5.78;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:07:37;10.18;;;0.93;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:10:05;8.75;;;1.17;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:12:33;4.77;;;0.87;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:15:00;5.65;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:17:27;6.78;;;1.13;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:19:54;4.78;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:22:21;4.40;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:24:48;7.53;;;1.23;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:27:15;5.88;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:29:43;6.70;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:32:11;9.48;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:34:38;7.65;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:37:04;6.50;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:39:31;5.70;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:42:01;3.80;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:44:38;7.82;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:47:11;6.10;;;0.77;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:49:45;6.23;;;0.87;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:52:28;5.40;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:55:14;4.60;;;0.98;;
4096;SDS011;2062;50.694;7.246;2022-09-17T08:57:50;7.18;;;1.10;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:00:26;7.28;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:03:01;4.23;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:05:41;5.18;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:08:12;5.43;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:10:44;4.85;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:13:15;4.13;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:15:46;3.93;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:18:19;6.22;;;1.23;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:20:48;7.75;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:23:18;6.30;;;0.82;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:25:51;5.13;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:31:15;8.00;;;1.10;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:33:54;5.90;;;1.05;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:36:21;4.82;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:38:53;4.60;;;1.27;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:41:24;5.27;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:43:57;5.38;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:46:35;5.97;;;1.02;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:49:28;3.67;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:52:10;7.45;;;0.93;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:54:49;7.03;;;1.43;;
4096;SDS011;2062;50.694;7.246;2022-09-17T09:57:29;7.60;;;1.40;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:00:20;6.88;;;1.15;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:02:55;9.20;;;1.40;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:05:28;9.57;;;1.35;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:07:56;6.03;;;1.30;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:10:23;7.25;;;1.13;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:13:00;8.15;;;1.10;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:15:31;6.72;;;1.30;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:18:11;6.15;;;1.10;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:20:50;5.20;;;0.93;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:23:24;5.45;;;0.95;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:25:53;6.00;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:28:43;7.10;;;1.08;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:31:13;6.00;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:33:50;7.07;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:36:35;5.40;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:41:56;4.72;;;0.93;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:44:25;4.28;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:46:53;4.87;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:49:25;4.53;;;0.95;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:52:06;4.28;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:54:42;7.05;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T10:57:32;4.97;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:00:14;3.83;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:05:37;6.30;;;1.40;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:08:14;3.97;;;0.82;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:10:49;5.82;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:13:26;5.77;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:16:05;5.40;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:18:42;3.60;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:27:12;4.77;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:29:52;4.05;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:32:36;4.53;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:35:25;5.43;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:37:57;8.15;;;0.77;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:40:31;4.53;;;0.83;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:43:06;6.63;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:45:46;6.90;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:48:21;6.97;;;0.98;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:50:56;4.40;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:53:28;4.07;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:56:01;6.10;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T11:58:42;5.97;;;1.10;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:01:14;5.40;;;0.82;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:03:48;7.65;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:06:19;4.40;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:08:52;4.78;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:11:26;4.57;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:14:01;6.90;;;0.85;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:16:32;5.15;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:19:03;5.33;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:21:38;5.47;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:24:10;4.75;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:29:44;3.25;;;0.63;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:32:34;5.60;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:35:17;4.65;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:38:11;5.38;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:40:53;4.55;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:43:33;4.93;;;0.85;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:46:15;4.30;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:49:06;6.72;;;0.82;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:51:56;4.05;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:54:31;3.65;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:57:10;4.50;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T12:59:47;5.17;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:02:18;4.40;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:05:05;6.80;;;0.93;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:07:56;3.47;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:10:53;3.60;;;0.65;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:13:40;4.63;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:16:15;6.43;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:18:50;3.97;;;0.77;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:21:22;5.55;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:23:55;6.05;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:26:31;6.33;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:29:01;4.93;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:31:46;3.97;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:34:29;4.00;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:37:00;3.90;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:42:20;5.35;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:45:00;4.72;;;0.75;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:47:29;3.65;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:49:59;5.05;;;0.82;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:52:47;4.07;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T13:58:07;3.50;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:00:47;6.63;;;1.10;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:09:32;4.05;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:18:35;3.63;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:21:14;6.43;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:23:57;3.42;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:29:30;5.07;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:32:09;6.07;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:34:40;7.83;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:37:07;4.45;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:39:39;3.00;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:42:11;4.53;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:44:46;4.07;;;0.77;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:47:15;4.00;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:49:45;4.88;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:52:23;3.72;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:55:09;4.18;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T14:57:42;4.18;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:00:15;3.47;;;0.67;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:02:48;5.75;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:05:18;6.13;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:07:51;4.10;;;1.15;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:10:33;5.90;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:13:08;5.27;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:15:39;5.25;;;0.68;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:18:15;4.03;;;0.77;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:20:42;5.15;;;0.77;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:23:13;6.45;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:25:45;3.53;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:28:17;7.18;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:30:50;5.05;;;0.68;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:33:17;3.67;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:35:56;3.72;;;0.88;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:38:32;5.87;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:43:50;5.82;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:46:21;6.78;;;1.20;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:48:50;6.45;;;1.02;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:51:22;5.17;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:53:51;5.07;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:56:20;3.85;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T15:58:57;5.30;;;1.00;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:04:23;6.23;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:07:00;5.18;;;0.65;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:09:46;6.43;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:12:18;4.40;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:14:47;4.32;;;0.80;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:17:29;3.87;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:20:10;7.45;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:22:40;4.47;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:25:07;4.40;;;0.60;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:27:37;3.90;;;0.70;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:30:11;6.27;;;0.73;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:32:39;6.63;;;0.90;;
4096;SDS011;2062;50.694;7.246;2022-09-17T16:35:07;4.53;;;0.70;;