sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:02:03;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:04:31;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:07:02;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:09:31;20.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:14:28;20.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:16:55;20.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:19:23;20.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:21:51;20.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:24:22;19.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:26:50;19.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:29:18;19.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:31:46;19.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:34:15;19.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:36:45;19.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:39:19;19.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:41:48;19.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:49:37;19.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:52:32;19.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:55:07;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T00:57:40;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:00:13;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:02:45;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:05:17;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:07:47;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:10:16;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:12:45;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:15:14;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:17:42;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:20:18;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:22:51;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:25:23;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:27:51;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:30:33;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:33:03;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:35:33;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:38:02;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:40:29;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:43:04;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:45:40;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:48:14;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:50:43;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:53:12;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:55:41;19.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T01:58:09;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:00:38;19.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:03:10;19.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:05:37;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:08:05;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:10:32;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:12:59;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:15:27;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:17:54;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:20:22;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:22:50;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:25:18;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:27:45;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:30:13;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:32:41;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:35:09;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:37:36;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:40:05;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:42:32;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:44:59;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:47:30;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:49:59;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:52:26;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:54:54;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:57:21;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T02:59:49;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:02:16;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:04:43;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:07:11;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:09:38;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:12:06;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:14:36;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:17:03;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:19:31;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:22:02;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:24:29;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:26:57;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:29:24;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:31:51;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:34:19;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:36:46;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:39:14;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:41:41;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:44:08;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:46:36;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:49:03;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:51:30;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:53:58;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:56:25;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T03:58:52;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:01:19;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:03:47;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:06:15;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:08:42;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:13:38;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:16:05;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:18:33;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:21:03;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:23:30;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:25:58;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:28:25;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:30:53;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:33:20;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:35:49;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:38:17;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:40:44;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:43:13;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:45:40;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:48:08;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:50:35;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:53:03;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:55:30;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T04:57:58;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:00:25;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:02:53;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:05:20;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:07:48;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:10:16;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:12:48;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:15:18;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:17:46;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:20:14;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:22:42;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:25:11;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:27:38;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:30:07;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:32:36;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:35:04;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:37:31;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:39:59;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:42:26;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:44:53;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:47:21;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:49:48;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:52:18;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:54:48;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:57:16;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T05:59:43;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:02:13;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:04:41;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:07:09;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:09:37;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:12:04;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:14:33;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:17:01;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:19:28;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:21:55;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:24:23;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:26:51;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:29:18;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:31:46;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:34:13;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:36:40;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:39:10;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:41:38;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:44:26;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:46:54;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:49:21;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:51:48;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:54:16;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:56:43;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T06:59:10;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:01:37;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:04:05;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:06:33;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:09:00;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:11:28;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:13:57;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:16:24;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:18:52;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:21:19;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:23:47;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:26:14;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:28:42;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:31:09;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:33:40;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:36:11;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:38:55;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:41:23;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:43:50;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:46:18;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:48:45;19.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:51:13;19.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:53:41;19.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:56:09;20.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T07:58:37;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:01:04;20.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:03:32;20.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:06:00;20.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:11:05;20.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:13:35;21.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:16:05;21.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:18:34;21.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:21:02;21.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:23:31;21.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:26:00;21.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:28:31;21.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:30:58;21.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:33:25;21.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:35:54;21.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:38:22;20.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:41:07;20.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:43:45;20.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:46:34;21.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:49:18;20.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:51:48;21.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:54:28;21.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:57:02;21.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T08:59:35;21.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:02:14;21.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:04:44;21.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:10:01;21.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:12:38;21.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:15:17;22.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:17:50;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:20:21;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:22:58;22.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:25:33;22.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:28:02;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:30:30;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:33:01;22.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:35:34;22.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:38:10;21.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:40:38;21.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:43:24;21.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:45:59;21.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:48:31;21.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:50:59;22.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:53:37;22.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:56:13;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T09:58:41;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:01:16;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:03:50;22.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:06:33;22.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:12:01;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:14:56;22.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:20:18;22.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:23:12;21.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:29:23;22.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:32:08;22.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:40:42;22.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:43:18;22.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:45:54;22.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:48:37;23.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:53:55;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:56:29;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T10:59:24;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:02:33;23.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:05:04;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:07:57;23.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:10:36;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:13:23;23.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:16:03;23.70;99.30
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:18:34;23.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:21:13;23.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:23:53;23.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:26:35;23.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:29:15;23.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:31:45;23.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:39:39;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:47:49;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:50:26;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:52:59;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:55:45;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T11:58:17;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:00:48;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:03:33;23.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:06:07;23.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:08:41;23.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:13:49;24.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:16:21;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:18:49;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:21:16;24.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:23:45;24.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:26:17;25.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:28:56;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:31:30;25.10;99.80
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:33:58;25.20;99.50
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:36:28;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:39:00;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:41:36;25.70;99.70
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:44:05;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:46:33;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:49:01;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:51:29;24.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:54:14;24.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:56:43;24.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T12:59:25;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:02:16;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:04:44;23.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:07:38;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:10:25;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:12:57;24.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:15:42;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:18:12;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:20:44;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:23:20;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:25:47;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:28:19;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:30:51;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:33:20;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:35:48;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:38:17;24.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:40:54;24.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:43:34;24.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:46:06;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:48:34;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:51:22;25.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:53:53;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:56:21;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T13:58:49;25.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:01:22;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:03:51;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:06:19;25.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:08:46;25.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:11:16;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:13:45;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:16:13;25.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:18:42;24.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:21:16;24.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:23:44;24.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:26:11;24.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:28:39;24.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:31:24;24.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:33:54;24.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:36:22;24.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:38:50;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:41:26;24.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:43:56;24.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:46:25;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:48:52;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:51:20;23.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:53:47;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:56:14;24.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T14:58:42;24.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:01:14;24.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:03:42;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:06:09;24.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:08:37;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:11:05;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:13:35;24.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:16:04;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:18:31;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:21:04;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:23:37;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:26:13;24.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:28:41;25.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:31:12;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:33:39;25.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:36:11;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:38:39;25.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:41:12;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:43:42;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:46:16;25.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:48:45;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:51:12;26.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:53:40;26.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:56:29;26.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T15:58:58;27.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:01:26;28.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:04:01;28.90;99.20
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:06:35;29.50;98.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:09:06;30.10;98.50
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:11:34;29.90;97.30
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:14:17;30.00;96.40
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:16:48;29.80;96.10
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:19:25;29.60;96.90
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:21:55;29.60;97.30
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:24:28;29.70;96.70
41310;DHT22;27057;51.438;-0.010;2023-07-09T16:27:01;28.80;96.60