sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73952;BME280;62304;47.662;18.324;2022-08-18T00:01:50;99717.94;;;22.54;51.54
73952;BME280;62304;47.662;18.324;2022-08-18T00:04:56;99715.62;;;22.31;52.06
73952;BME280;62304;47.662;18.324;2022-08-18T00:08:00;99714.06;;;22.30;52.66
73952;BME280;62304;47.662;18.324;2022-08-18T00:11:04;99716.69;;;22.25;53.62
73952;BME280;62304;47.662;18.324;2022-08-18T00:14:09;99720.34;;;22.04;53.65
73952;BME280;62304;47.662;18.324;2022-08-18T00:17:23;99713.34;;;21.87;54.34
73952;BME280;62304;47.662;18.324;2022-08-18T00:20:26;99707.25;;;21.67;55.66
73952;BME280;62304;47.662;18.324;2022-08-18T00:23:29;99711.13;;;21.82;55.31
73952;BME280;62304;47.662;18.324;2022-08-18T00:26:34;99693.19;;;21.97;54.73
73952;BME280;62304;47.662;18.324;2022-08-18T00:29:38;99695.63;;;22.17;54.41
73952;BME280;62304;47.662;18.324;2022-08-18T00:32:44;99697.19;;;22.18;54.46
73952;BME280;62304;47.662;18.324;2022-08-18T00:35:49;99703.81;;;21.93;55.44
73952;BME280;62304;47.662;18.324;2022-08-18T00:38:53;99713.16;;;21.81;55.79
73952;BME280;62304;47.662;18.324;2022-08-18T00:41:57;99713.81;;;21.85;56.66
73952;BME280;62304;47.662;18.324;2022-08-18T00:45:03;99711.19;;;21.91;55.98
73952;BME280;62304;47.662;18.324;2022-08-18T00:48:15;99720.53;;;21.79;56.50
73952;BME280;62304;47.662;18.324;2022-08-18T00:51:57;99726.25;;;21.54;57.30
73952;BME280;62304;47.662;18.324;2022-08-18T00:55:02;99730.38;;;21.40;58.45
73952;BME280;62304;47.662;18.324;2022-08-18T00:58:09;99728.63;;;21.34;58.72
73952;BME280;62304;47.662;18.324;2022-08-18T01:01:15;99730.31;;;21.31;59.04
73952;BME280;62304;47.662;18.324;2022-08-18T01:04:27;99731.75;;;21.14;59.03
73952;BME280;62304;47.662;18.324;2022-08-18T01:07:39;99738.72;;;21.10;58.75
73952;BME280;62304;47.662;18.324;2022-08-18T01:10:48;99743.44;;;21.25;58.92
73952;BME280;62304;47.662;18.324;2022-08-18T01:13:51;99741.91;;;21.12;59.81
73952;BME280;62304;47.662;18.324;2022-08-18T01:16:58;99744.75;;;21.33;58.87
73952;BME280;62304;47.662;18.324;2022-08-18T01:20:28;99743.97;;;21.33;59.36
73952;BME280;62304;47.662;18.324;2022-08-18T01:23:52;99747.00;;;21.38;58.90
73952;BME280;62304;47.662;18.324;2022-08-18T01:26:56;99749.72;;;21.29;59.14
73952;BME280;62304;47.662;18.324;2022-08-18T01:30:08;99741.37;;;21.26;60.03
73952;BME280;62304;47.662;18.324;2022-08-18T01:33:13;99741.75;;;21.28;59.28
73952;BME280;62304;47.662;18.324;2022-08-18T01:36:19;99734.00;;;21.41;58.26
73952;BME280;62304;47.662;18.324;2022-08-18T01:39:23;99732.53;;;21.15;58.41
73952;BME280;62304;47.662;18.324;2022-08-18T01:42:47;99735.88;;;21.22;58.41
73952;BME280;62304;47.662;18.324;2022-08-18T01:45:50;99727.31;;;21.13;58.35
73952;BME280;62304;47.662;18.324;2022-08-18T01:48:53;99733.25;;;20.94;59.24
73952;BME280;62304;47.662;18.324;2022-08-18T01:51:56;99728.97;;;20.89;59.17
73952;BME280;62304;47.662;18.324;2022-08-18T01:55:00;99730.12;;;20.67;60.40
73952;BME280;62304;47.662;18.324;2022-08-18T01:58:05;99748.94;;;20.70;59.97
73952;BME280;62304;47.662;18.324;2022-08-18T02:01:09;99750.19;;;20.69;59.44
73952;BME280;62304;47.662;18.324;2022-08-18T02:04:15;99746.91;;;20.95;59.19
73952;BME280;62304;47.662;18.324;2022-08-18T02:07:37;99742.59;;;21.03;58.93
73952;BME280;62304;47.662;18.324;2022-08-18T02:10:43;99750.31;;;21.24;58.15
73952;BME280;62304;47.662;18.324;2022-08-18T02:13:46;99747.84;;;21.26;58.46
73952;BME280;62304;47.662;18.324;2022-08-18T02:16:49;99750.25;;;21.15;58.20
73952;BME280;62304;47.662;18.324;2022-08-18T02:19:52;99751.84;;;21.04;57.59
73952;BME280;62304;47.662;18.324;2022-08-18T02:22:55;99751.09;;;20.91;58.66
73952;BME280;62304;47.662;18.324;2022-08-18T02:26:04;99765.41;;;20.59;60.11
73952;BME280;62304;47.662;18.324;2022-08-18T02:29:08;99771.16;;;20.93;58.16
73952;BME280;62304;47.662;18.324;2022-08-18T02:32:11;99757.03;;;21.05;57.93
73952;BME280;62304;47.662;18.324;2022-08-18T02:35:14;99763.09;;;21.16;57.09
73952;BME280;62304;47.662;18.324;2022-08-18T02:38:19;99764.63;;;20.96;57.69
73952;BME280;62304;47.662;18.324;2022-08-18T02:41:26;99767.88;;;20.82;58.61
73952;BME280;62304;47.662;18.324;2022-08-18T02:44:31;99776.69;;;20.59;60.02
73952;BME280;62304;47.662;18.324;2022-08-18T02:47:34;99774.19;;;20.61;60.12
73952;BME280;62304;47.662;18.324;2022-08-18T02:50:37;99776.56;;;20.62;60.29
73952;BME280;62304;47.662;18.324;2022-08-18T02:53:49;99779.81;;;20.61;60.73
73952;BME280;62304;47.662;18.324;2022-08-18T02:56:55;99774.09;;;20.39;60.76
73952;BME280;62304;47.662;18.324;2022-08-18T02:59:59;99769.34;;;20.24;60.71
73952;BME280;62304;47.662;18.324;2022-08-18T03:03:02;99763.16;;;20.29;61.13
73952;BME280;62304;47.662;18.324;2022-08-18T03:06:06;99755.63;;;20.38;60.89
73952;BME280;62304;47.662;18.324;2022-08-18T03:09:09;99752.09;;;20.34;61.04
73952;BME280;62304;47.662;18.324;2022-08-18T03:12:13;99736.81;;;20.23;61.26
73952;BME280;62304;47.662;18.324;2022-08-18T03:15:16;99743.22;;;20.36;60.90
73952;BME280;62304;47.662;18.324;2022-08-18T03:18:19;99751.31;;;20.46;60.60
73952;BME280;62304;47.662;18.324;2022-08-18T03:21:24;99746.72;;;20.40;61.24
73952;BME280;62304;47.662;18.324;2022-08-18T03:24:28;99749.06;;;20.54;60.40
73952;BME280;62304;47.662;18.324;2022-08-18T03:27:33;99752.69;;;20.42;60.49
73952;BME280;62304;47.662;18.324;2022-08-18T03:30:36;99757.97;;;20.15;62.00
73952;BME280;62304;47.662;18.324;2022-08-18T03:33:40;99755.13;;;20.15;62.71
73952;BME280;62304;47.662;18.324;2022-08-18T03:36:44;99751.22;;;20.25;62.85
73952;BME280;62304;47.662;18.324;2022-08-18T03:39:47;99757.53;;;20.29;62.87
73952;BME280;62304;47.662;18.324;2022-08-18T03:42:53;99762.81;;;20.27;62.64
73952;BME280;62304;47.662;18.324;2022-08-18T03:46:01;99773.41;;;20.23;62.97
73952;BME280;62304;47.662;18.324;2022-08-18T03:49:06;99758.06;;;20.12;62.97
73952;BME280;62304;47.662;18.324;2022-08-18T03:52:10;99758.81;;;19.99;63.45
73952;BME280;62304;47.662;18.324;2022-08-18T03:55:15;99767.75;;;20.11;63.31
73952;BME280;62304;47.662;18.324;2022-08-18T03:58:19;99759.31;;;20.11;63.18
73952;BME280;62304;47.662;18.324;2022-08-18T04:01:26;99751.09;;;19.75;64.40
73952;BME280;62304;47.662;18.324;2022-08-18T04:04:30;99744.34;;;19.73;64.13
73952;BME280;62304;47.662;18.324;2022-08-18T04:07:33;99742.37;;;19.57;64.75
73952;BME280;62304;47.662;18.324;2022-08-18T04:10:36;99749.28;;;19.68;64.58
73952;BME280;62304;47.662;18.324;2022-08-18T04:13:39;99747.03;;;19.76;64.21
73952;BME280;62304;47.662;18.324;2022-08-18T04:16:44;99745.50;;;19.87;63.20
73952;BME280;62304;47.662;18.324;2022-08-18T04:19:47;99744.22;;;19.76;64.87
73952;BME280;62304;47.662;18.324;2022-08-18T04:22:50;99740.31;;;19.86;64.29
73952;BME280;62304;47.662;18.324;2022-08-18T04:25:59;99740.09;;;19.93;63.99
73952;BME280;62304;47.662;18.324;2022-08-18T04:29:06;99733.59;;;19.96;64.13
73952;BME280;62304;47.662;18.324;2022-08-18T04:32:09;99724.59;;;20.01;63.89
73952;BME280;62304;47.662;18.324;2022-08-18T04:35:12;99727.09;;;20.12;63.98
73952;BME280;62304;47.662;18.324;2022-08-18T04:38:17;99723.59;;;20.20;64.03
73952;BME280;62304;47.662;18.324;2022-08-18T04:41:21;99737.13;;;20.25;64.12
73952;BME280;62304;47.662;18.324;2022-08-18T04:44:27;99736.34;;;20.37;64.08
73952;BME280;62304;47.662;18.324;2022-08-18T04:47:33;99738.72;;;20.51;63.25
73952;BME280;62304;47.662;18.324;2022-08-18T04:50:38;99726.72;;;20.72;63.64
73952;BME280;62304;47.662;18.324;2022-08-18T04:53:42;99737.31;;;20.93;63.25
73952;BME280;62304;47.662;18.324;2022-08-18T04:56:48;99735.91;;;21.10;63.19
73952;BME280;62304;47.662;18.324;2022-08-18T04:59:51;99727.84;;;21.55;61.90
73952;BME280;62304;47.662;18.324;2022-08-18T05:02:56;99736.03;;;21.74;61.89
73952;BME280;62304;47.662;18.324;2022-08-18T05:06:03;99733.25;;;21.83;61.34
73952;BME280;62304;47.662;18.324;2022-08-18T05:09:08;99727.06;;;21.97;60.62
73952;BME280;62304;47.662;18.324;2022-08-18T05:12:13;99731.69;;;22.13;61.37
73952;BME280;62304;47.662;18.324;2022-08-18T05:15:16;99730.56;;;22.41;60.46
73952;BME280;62304;47.662;18.324;2022-08-18T05:18:21;99731.53;;;22.86;59.88
73952;BME280;62304;47.662;18.324;2022-08-18T05:21:28;99738.72;;;23.45;59.18
73952;BME280;62304;47.662;18.324;2022-08-18T05:24:30;99741.81;;;24.01;58.29
73952;BME280;62304;47.662;18.324;2022-08-18T05:27:40;99741.34;;;24.53;57.29
73952;BME280;62304;47.662;18.324;2022-08-18T05:30:44;99732.44;;;25.01;56.36
73952;BME280;62304;47.662;18.324;2022-08-18T05:33:48;99733.47;;;25.36;56.42
73952;BME280;62304;47.662;18.324;2022-08-18T05:37:04;99724.22;;;25.65;55.68
73952;BME280;62304;47.662;18.324;2022-08-18T05:40:13;99723.31;;;26.11;55.34
73952;BME280;62304;47.662;18.324;2022-08-18T05:43:16;99728.84;;;26.64;53.30
73952;BME280;62304;47.662;18.324;2022-08-18T05:46:33;99726.25;;;26.80;52.62
73952;BME280;62304;47.662;18.324;2022-08-18T05:49:42;99725.09;;;27.27;50.96
73952;BME280;62304;47.662;18.324;2022-08-18T05:56:03;99724.78;;;27.65;51.06
73952;BME280;62304;47.662;18.324;2022-08-18T05:59:30;99730.09;;;27.77;50.83
73952;BME280;62304;47.662;18.324;2022-08-18T06:02:39;99732.84;;;27.66;49.96
73952;BME280;62304;47.662;18.324;2022-08-18T06:05:55;99727.22;;;27.52;51.16
73952;BME280;62304;47.662;18.324;2022-08-18T06:09:16;99727.72;;;27.50;48.84
73952;BME280;62304;47.662;18.324;2022-08-18T06:12:41;99728.44;;;27.65;47.54
73952;BME280;62304;47.662;18.324;2022-08-18T06:19:22;99715.75;;;27.66;47.48
73952;BME280;62304;47.662;18.324;2022-08-18T06:32:48;99716.56;;;27.72;46.25
73952;BME280;62304;47.662;18.324;2022-08-18T06:36:03;99718.00;;;27.82;46.14
73952;BME280;62304;47.662;18.324;2022-08-18T06:42:19;99721.78;;;27.94;45.70
73952;BME280;62304;47.662;18.324;2022-08-18T06:45:30;99727.25;;;27.97;45.53
73952;BME280;62304;47.662;18.324;2022-08-18T06:48:51;99720.63;;;28.11;45.13
73952;BME280;62304;47.662;18.324;2022-08-18T06:51:55;99732.19;;;28.28;44.76
73952;BME280;62304;47.662;18.324;2022-08-18T06:55:01;99721.72;;;28.45;44.35
73952;BME280;62304;47.662;18.324;2022-08-18T07:01:18;99729.53;;;28.86;42.94
73952;BME280;62304;47.662;18.324;2022-08-18T07:04:40;99733.09;;;29.12;42.05
73952;BME280;62304;47.662;18.324;2022-08-18T07:07:44;99727.88;;;29.64;41.14
73952;BME280;62304;47.662;18.324;2022-08-18T07:10:50;99725.16;;;30.19;39.91
73952;BME280;62304;47.662;18.324;2022-08-18T07:14:13;99724.66;;;30.26;39.23
73952;BME280;62304;47.662;18.324;2022-08-18T07:17:23;99727.47;;;30.86;38.64
73952;BME280;62304;47.662;18.324;2022-08-18T07:21:00;99730.69;;;31.51;37.74
73952;BME280;62304;47.662;18.324;2022-08-18T07:24:07;99734.09;;;31.49;36.57
73952;BME280;62304;47.662;18.324;2022-08-18T07:27:47;99741.53;;;31.80;36.25
73952;BME280;62304;47.662;18.324;2022-08-18T07:30:52;99745.06;;;31.45;36.46
73952;BME280;62304;47.662;18.324;2022-08-18T07:34:22;99754.31;;;31.79;36.30
73952;BME280;62304;47.662;18.324;2022-08-18T07:37:39;99753.28;;;31.71;36.49
73952;BME280;62304;47.662;18.324;2022-08-18T07:40:50;99752.81;;;32.07;36.16
73952;BME280;62304;47.662;18.324;2022-08-18T07:43:59;99766.97;;;32.40;35.30
73952;BME280;62304;47.662;18.324;2022-08-18T07:50:13;99759.72;;;32.63;34.81
73952;BME280;62304;47.662;18.324;2022-08-18T07:53:53;99778.16;;;32.44;34.78
73952;BME280;62304;47.662;18.324;2022-08-18T07:57:09;99789.78;;;32.27;34.97
73952;BME280;62304;47.662;18.324;2022-08-18T08:07:54;99785.38;;;32.91;34.70
73952;BME280;62304;47.662;18.324;2022-08-18T08:11:24;99783.16;;;33.50;33.63
73952;BME280;62304;47.662;18.324;2022-08-18T08:15:20;99777.72;;;33.47;32.79
73952;BME280;62304;47.662;18.324;2022-08-18T08:18:13;99778.78;;;32.96;32.75
73952;BME280;62304;47.662;18.324;2022-08-18T08:21:20;99775.06;;;33.49;32.72
73952;BME280;62304;47.662;18.324;2022-08-18T08:24:44;99777.59;;;33.58;32.93
73952;BME280;62304;47.662;18.324;2022-08-18T08:31:41;99762.84;;;34.04;31.53
73952;BME280;62304;47.662;18.324;2022-08-18T08:34:51;99768.09;;;34.55;30.97
73952;BME280;62304;47.662;18.324;2022-08-18T08:38:09;99751.84;;;35.15;29.90
73952;BME280;62304;47.662;18.324;2022-08-18T08:41:42;99750.66;;;35.37;30.05
73952;BME280;62304;47.662;18.324;2022-08-18T08:45:09;99739.44;;;35.72;28.83
73952;BME280;62304;47.662;18.324;2022-08-18T08:48:22;99746.41;;;35.12;29.44
73952;BME280;62304;47.662;18.324;2022-08-18T08:51:32;99754.47;;;34.87;30.14
73952;BME280;62304;47.662;18.324;2022-08-18T08:54:45;99754.88;;;35.49;29.22
73952;BME280;62304;47.662;18.324;2022-08-18T08:58:15;99764.16;;;35.68;28.29
73952;BME280;62304;47.662;18.324;2022-08-18T09:05:06;99757.97;;;36.23;28.11
73952;BME280;62304;47.662;18.324;2022-08-18T09:11:21;99742.53;;;35.61;27.84
73952;BME280;62304;47.662;18.324;2022-08-18T09:17:54;99738.56;;;35.25;28.01
73952;BME280;62304;47.662;18.324;2022-08-18T09:24:28;99734.41;;;35.08;27.64
73952;BME280;62304;47.662;18.324;2022-08-18T09:27:41;99722.12;;;35.33;27.37
73952;BME280;62304;47.662;18.324;2022-08-18T09:34:36;99716.31;;;35.85;26.29
73952;BME280;62304;47.662;18.324;2022-08-18T09:37:54;99710.09;;;36.15;26.40
73952;BME280;62304;47.662;18.324;2022-08-18T09:41:25;99707.38;;;36.30;26.64
73952;BME280;62304;47.662;18.324;2022-08-18T09:51:36;99673.75;;;37.37;24.57
73952;BME280;62304;47.662;18.324;2022-08-18T09:58:18;99689.78;;;38.69;23.02
73952;BME280;62304;47.662;18.324;2022-08-18T10:01:32;99678.34;;;38.56;23.21
73952;BME280;62304;47.662;18.324;2022-08-18T10:04:42;99689.37;;;37.77;23.83
73952;BME280;62304;47.662;18.324;2022-08-18T10:11:41;99670.22;;;37.23;24.48
73952;BME280;62304;47.662;18.324;2022-08-18T10:18:28;99676.53;;;36.25;25.68
73952;BME280;62304;47.662;18.324;2022-08-18T10:24:57;99683.72;;;38.22;23.25
73952;BME280;62304;47.662;18.324;2022-08-18T10:34:59;99678.91;;;37.59;24.01
73952;BME280;62304;47.662;18.324;2022-08-18T10:41:18;99666.81;;;37.40;26.01
73952;BME280;62304;47.662;18.324;2022-08-18T10:44:22;99673.34;;;37.33;24.67
73952;BME280;62304;47.662;18.324;2022-08-18T10:47:31;99674.00;;;37.97;24.29
73952;BME280;62304;47.662;18.324;2022-08-18T10:50:43;99670.81;;;38.23;24.29
73952;BME280;62304;47.662;18.324;2022-08-18T10:53:58;99677.38;;;36.53;25.41
73952;BME280;62304;47.662;18.324;2022-08-18T11:00:42;99660.88;;;37.10;25.26
73952;BME280;62304;47.662;18.324;2022-08-18T11:04:03;99663.63;;;38.09;23.84
73952;BME280;62304;47.662;18.324;2022-08-18T11:07:28;99665.06;;;37.80;23.85
73952;BME280;62304;47.662;18.324;2022-08-18T11:10:48;99643.16;;;38.22;23.79
73952;BME280;62304;47.662;18.324;2022-08-18T11:24:43;99625.38;;;38.25;22.78
73952;BME280;62304;47.662;18.324;2022-08-18T11:27:48;99628.09;;;38.01;21.98
73952;BME280;62304;47.662;18.324;2022-08-18T11:30:53;99615.72;;;38.08;22.31
73952;BME280;62304;47.662;18.324;2022-08-18T11:33:58;99621.56;;;38.68;22.00
73952;BME280;62304;47.662;18.324;2022-08-18T11:37:55;99609.16;;;38.07;21.65
73952;BME280;62304;47.662;18.324;2022-08-18T11:41:17;99605.47;;;38.82;21.18
73952;BME280;62304;47.662;18.324;2022-08-18T11:44:23;99609.19;;;38.52;20.85
73952;BME280;62304;47.662;18.324;2022-08-18T11:47:27;99608.59;;;38.31;21.23
73952;BME280;62304;47.662;18.324;2022-08-18T11:50:48;99603.00;;;38.41;21.21
73952;BME280;62304;47.662;18.324;2022-08-18T11:54:00;99596.78;;;38.67;21.33
73952;BME280;62304;47.662;18.324;2022-08-18T11:57:47;99596.81;;;38.37;21.45
73952;BME280;62304;47.662;18.324;2022-08-18T12:03:55;99581.53;;;38.74;20.24
73952;BME280;62304;47.662;18.324;2022-08-18T12:07:08;99571.44;;;38.97;20.14
73952;BME280;62304;47.662;18.324;2022-08-18T12:13:23;99567.19;;;38.76;20.53
73952;BME280;62304;47.662;18.324;2022-08-18T12:19:37;99564.09;;;39.43;19.94
73952;BME280;62304;47.662;18.324;2022-08-18T12:22:43;99573.06;;;39.30;19.77
73952;BME280;62304;47.662;18.324;2022-08-18T12:25:46;99574.53;;;38.84;20.20
73952;BME280;62304;47.662;18.324;2022-08-18T12:28:53;99570.09;;;38.76;19.58
73952;BME280;62304;47.662;18.324;2022-08-18T12:32:03;99580.19;;;38.60;20.53
73952;BME280;62304;47.662;18.324;2022-08-18T12:35:19;99590.97;;;38.82;19.77
73952;BME280;62304;47.662;18.324;2022-08-18T12:38:23;99603.78;;;38.56;20.14
73952;BME280;62304;47.662;18.324;2022-08-18T12:41:26;99595.38;;;39.05;19.59
73952;BME280;62304;47.662;18.324;2022-08-18T12:44:31;99597.63;;;39.22;18.76
73952;BME280;62304;47.662;18.324;2022-08-18T12:47:37;99603.06;;;39.25;18.80
73952;BME280;62304;47.662;18.324;2022-08-18T12:50:43;99607.16;;;39.62;18.56
73952;BME280;62304;47.662;18.324;2022-08-18T12:54:01;99613.66;;;39.38;19.03
73952;BME280;62304;47.662;18.324;2022-08-18T12:57:06;99611.09;;;38.72;18.48
73952;BME280;62304;47.662;18.324;2022-08-18T13:00:10;99609.91;;;38.83;18.82
73952;BME280;62304;47.662;18.324;2022-08-18T13:03:19;99585.12;;;39.12;18.73
73952;BME280;62304;47.662;18.324;2022-08-18T13:06:24;99580.41;;;39.24;18.55
73952;BME280;62304;47.662;18.324;2022-08-18T13:09:30;99572.19;;;38.83;18.58
73952;BME280;62304;47.662;18.324;2022-08-18T13:12:51;99567.03;;;38.59;18.80
73952;BME280;62304;47.662;18.324;2022-08-18T13:15:54;99570.72;;;38.22;19.82
73952;BME280;62304;47.662;18.324;2022-08-18T13:19:02;99562.81;;;38.30;20.00
73952;BME280;62304;47.662;18.324;2022-08-18T13:22:07;99550.94;;;38.95;19.53
73952;BME280;62304;47.662;18.324;2022-08-18T13:25:14;99546.59;;;38.12;19.48
73952;BME280;62304;47.662;18.324;2022-08-18T13:28:37;99535.53;;;38.70;19.23
73952;BME280;62304;47.662;18.324;2022-08-18T13:32:00;99545.06;;;38.48;19.74
73952;BME280;62304;47.662;18.324;2022-08-18T13:35:09;99562.69;;;39.05;19.21
73952;BME280;62304;47.662;18.324;2022-08-18T13:38:15;99567.69;;;39.12;19.30
73952;BME280;62304;47.662;18.324;2022-08-18T13:41:29;99577.84;;;38.66;19.42
73952;BME280;62304;47.662;18.324;2022-08-18T13:44:34;99577.91;;;38.51;19.65
73952;BME280;62304;47.662;18.324;2022-08-18T13:47:37;99592.19;;;38.34;19.65
73952;BME280;62304;47.662;18.324;2022-08-18T13:50:43;99586.75;;;38.68;19.61
73952;BME280;62304;47.662;18.324;2022-08-18T13:53:47;99592.53;;;38.38;19.72
73952;BME280;62304;47.662;18.324;2022-08-18T13:57:11;99591.00;;;38.29;19.96
73952;BME280;62304;47.662;18.324;2022-08-18T14:00:19;99596.75;;;37.92;20.09
73952;BME280;62304;47.662;18.324;2022-08-18T14:03:34;99591.78;;;38.52;19.70
73952;BME280;62304;47.662;18.324;2022-08-18T14:06:53;99593.62;;;37.75;20.30
73952;BME280;62304;47.662;18.324;2022-08-18T14:09:59;99587.69;;;37.30;20.54
73952;BME280;62304;47.662;18.324;2022-08-18T14:13:06;99582.69;;;37.38;20.47
73952;BME280;62304;47.662;18.324;2022-08-18T14:16:23;99595.47;;;38.08;20.16
73952;BME280;62304;47.662;18.324;2022-08-18T14:19:28;99583.28;;;38.17;19.79
73952;BME280;62304;47.662;18.324;2022-08-18T14:22:52;99582.84;;;37.90;20.29
73952;BME280;62304;47.662;18.324;2022-08-18T14:26:13;99569.16;;;38.06;20.09
73952;BME280;62304;47.662;18.324;2022-08-18T14:29:35;99578.94;;;37.73;20.35
73952;BME280;62304;47.662;18.324;2022-08-18T14:32:48;99571.44;;;37.19;21.59
73952;BME280;62304;47.662;18.324;2022-08-18T14:35:54;99568.69;;;37.64;20.70
73952;BME280;62304;47.662;18.324;2022-08-18T14:39:10;99574.78;;;37.31;20.95
73952;BME280;62304;47.662;18.324;2022-08-18T14:42:15;99570.69;;;37.19;21.04
73952;BME280;62304;47.662;18.324;2022-08-18T14:45:34;99586.94;;;37.37;21.58
73952;BME280;62304;47.662;18.324;2022-08-18T14:48:37;99573.81;;;36.93;21.29
73952;BME280;62304;47.662;18.324;2022-08-18T14:51:43;99570.91;;;36.93;21.51
73952;BME280;62304;47.662;18.324;2022-08-18T14:54:46;99576.59;;;36.78;21.78
73952;BME280;62304;47.662;18.324;2022-08-18T14:57:53;99579.44;;;36.70;22.12
73952;BME280;62304;47.662;18.324;2022-08-18T15:01:03;99566.91;;;36.68;22.00
73952;BME280;62304;47.662;18.324;2022-08-18T15:04:11;99563.94;;;36.60;22.24
73952;BME280;62304;47.662;18.324;2022-08-18T15:07:21;99570.97;;;36.44;22.20
73952;BME280;62304;47.662;18.324;2022-08-18T15:10:25;99576.88;;;36.39;22.36
73952;BME280;62304;47.662;18.324;2022-08-18T15:13:29;99578.97;;;36.31;22.07
73952;BME280;62304;47.662;18.324;2022-08-18T15:16:33;99572.41;;;36.10;22.12
73952;BME280;62304;47.662;18.324;2022-08-18T15:19:41;99586.97;;;36.04;21.42
73952;BME280;62304;47.662;18.324;2022-08-18T15:23:03;99591.19;;;36.03;21.49
73952;BME280;62304;47.662;18.324;2022-08-18T15:26:29;99594.38;;;35.92;21.52
73952;BME280;62304;47.662;18.324;2022-08-18T15:29:35;99590.28;;;35.88;21.47
73952;BME280;62304;47.662;18.324;2022-08-18T15:32:44;99591.56;;;35.79;21.35
73952;BME280;62304;47.662;18.324;2022-08-18T15:35:48;99580.34;;;35.76;21.56
73952;BME280;62304;47.662;18.324;2022-08-18T15:38:52;99586.78;;;35.69;22.01
73952;BME280;62304;47.662;18.324;2022-08-18T15:41:55;99581.00;;;35.69;22.20
73952;BME280;62304;47.662;18.324;2022-08-18T15:45:00;99575.81;;;35.67;22.22
73952;BME280;62304;47.662;18.324;2022-08-18T15:48:17;99579.63;;;35.62;22.21
73952;BME280;62304;47.662;18.324;2022-08-18T15:51:20;99578.53;;;35.52;22.53
73952;BME280;62304;47.662;18.324;2022-08-18T15:54:23;99580.63;;;35.52;22.55
73952;BME280;62304;47.662;18.324;2022-08-18T15:57:26;99579.78;;;35.44;22.47
73952;BME280;62304;47.662;18.324;2022-08-18T16:00:43;99574.91;;;35.39;22.37
73952;BME280;62304;47.662;18.324;2022-08-18T16:03:48;99573.13;;;35.36;22.37
73952;BME280;62304;47.662;18.324;2022-08-18T16:06:52;99575.03;;;35.33;22.49
73952;BME280;62304;47.662;18.324;2022-08-18T16:09:57;99570.19;;;35.28;22.46
73952;BME280;62304;47.662;18.324;2022-08-18T16:13:00;99570.81;;;35.21;22.76
73952;BME280;62304;47.662;18.324;2022-08-18T16:16:14;99571.84;;;35.11;22.63
73952;BME280;62304;47.662;18.324;2022-08-18T16:19:36;99566.97;;;35.06;22.81
73952;BME280;62304;47.662;18.324;2022-08-18T16:22:40;99570.88;;;35.08;22.65
73952;BME280;62304;47.662;18.324;2022-08-18T16:25:43;99563.09;;;35.03;22.95
73952;BME280;62304;47.662;18.324;2022-08-18T16:28:48;99552.81;;;34.95;23.89
73952;BME280;62304;47.662;18.324;2022-08-18T16:31:54;99548.28;;;34.86;23.42
73952;BME280;62304;47.662;18.324;2022-08-18T16:34:57;99546.84;;;34.80;23.40
73952;BME280;62304;47.662;18.324;2022-08-18T16:38:05;99552.47;;;34.72;23.22
73952;BME280;62304;47.662;18.324;2022-08-18T16:41:11;99532.75;;;34.63;23.37
73952;BME280;62304;47.662;18.324;2022-08-18T16:44:17;99523.56;;;34.52;23.89
73952;BME280;62304;47.662;18.324;2022-08-18T16:47:21;99528.53;;;34.38;24.25
73952;BME280;62304;47.662;18.324;2022-08-18T16:50:23;99517.56;;;34.24;24.40
73952;BME280;62304;47.662;18.324;2022-08-18T16:53:27;99521.63;;;34.15;24.64
73952;BME280;62304;47.662;18.324;2022-08-18T16:56:41;99522.50;;;33.97;25.07
73952;BME280;62304;47.662;18.324;2022-08-18T16:59:44;99521.47;;;33.82;25.29
73952;BME280;62304;47.662;18.324;2022-08-18T17:03:07;99502.81;;;33.70;25.65
73952;BME280;62304;47.662;18.324;2022-08-18T17:06:29;99485.59;;;33.51;25.84
73952;BME280;62304;47.662;18.324;2022-08-18T17:09:33;99479.88;;;33.33;26.20
73952;BME280;62304;47.662;18.324;2022-08-18T17:12:36;99481.16;;;33.19;26.43
73952;BME280;62304;47.662;18.324;2022-08-18T17:15:39;99496.47;;;33.08;26.66
73952;BME280;62304;47.662;18.324;2022-08-18T17:18:43;99493.97;;;32.99;26.85
73952;BME280;62304;47.662;18.324;2022-08-18T17:21:46;99501.97;;;32.88;27.05
73952;BME280;62304;47.662;18.324;2022-08-18T17:24:59;99492.22;;;32.78;27.35
73952;BME280;62304;47.662;18.324;2022-08-18T17:28:03;99491.84;;;32.63;27.61
73952;BME280;62304;47.662;18.324;2022-08-18T17:31:11;99499.63;;;32.44;28.04
73952;BME280;62304;47.662;18.324;2022-08-18T17:34:14;99488.28;;;32.33;28.33
73952;BME280;62304;47.662;18.324;2022-08-18T17:37:19;99493.41;;;32.16;28.96
73952;BME280;62304;47.662;18.324;2022-08-18T17:40:38;99497.81;;;31.98;29.53
73952;BME280;62304;47.662;18.324;2022-08-18T17:43:42;99507.03;;;31.86;29.89
73952;BME280;62304;47.662;18.324;2022-08-18T17:46:46;99503.50;;;31.74;29.92
73952;BME280;62304;47.662;18.324;2022-08-18T17:49:56;99510.69;;;31.57;30.82
73952;BME280;62304;47.662;18.324;2022-08-18T17:53:32;99500.34;;;31.43;31.43
73952;BME280;62304;47.662;18.324;2022-08-18T17:56:41;99511.41;;;31.28;31.62
73952;BME280;62304;47.662;18.324;2022-08-18T18:00:08;99517.47;;;31.19;31.62
73952;BME280;62304;47.662;18.324;2022-08-18T18:03:12;99513.06;;;31.07;31.62
73952;BME280;62304;47.662;18.324;2022-08-18T18:06:25;99513.41;;;30.98;31.79
73952;BME280;62304;47.662;18.324;2022-08-18T18:09:32;99523.09;;;30.84;32.52
73952;BME280;62304;47.662;18.324;2022-08-18T18:12:37;99518.97;;;30.74;32.62
73952;BME280;62304;47.662;18.324;2022-08-18T18:15:46;99523.44;;;30.64;32.84
73952;BME280;62304;47.662;18.324;2022-08-18T18:18:58;99521.37;;;30.53;33.33
73952;BME280;62304;47.662;18.324;2022-08-18T18:22:20;99527.91;;;30.54;32.99