sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37066;BME280;22981;43.080;25.550;2022-12-18T00:01:27;100421.16;;;9.05;79.23
37066;BME280;22981;43.080;25.550;2022-12-18T00:03:52;100431.02;;;9.04;79.14
37066;BME280;22981;43.080;25.550;2022-12-18T00:06:21;100427.49;;;9.03;79.09
37066;BME280;22981;43.080;25.550;2022-12-18T00:08:49;100437.19;;;9.05;79.09
37066;BME280;22981;43.080;25.550;2022-12-18T00:11:20;100387.97;;;8.73;79.00
37066;BME280;22981;43.080;25.550;2022-12-18T00:13:48;100441.55;;;9.01;78.94
37066;BME280;22981;43.080;25.550;2022-12-18T00:16:18;100434.56;;;9.00;78.86
37066;BME280;22981;43.080;25.550;2022-12-18T00:18:51;100443.25;;;8.98;78.75
37066;BME280;22981;43.080;25.550;2022-12-18T00:21:19;100452.59;;;8.98;78.63
37066;BME280;22981;43.080;25.550;2022-12-18T00:23:48;100460.80;;;8.97;78.53
37066;BME280;22981;43.080;25.550;2022-12-18T00:26:23;100461.83;;;8.96;78.52
37066;BME280;22981;43.080;25.550;2022-12-18T00:28:47;100458.33;;;8.95;78.52
37066;BME280;22981;43.080;25.550;2022-12-18T00:31:17;100459.67;;;8.95;78.59
37066;BME280;22981;43.080;25.550;2022-12-18T00:33:45;100457.67;;;8.93;78.65
37066;BME280;22981;43.080;25.550;2022-12-18T00:36:15;100450.17;;;8.93;78.63
37066;BME280;22981;43.080;25.550;2022-12-18T00:38:44;100453.66;;;8.93;78.63
37066;BME280;22981;43.080;25.550;2022-12-18T00:41:13;100461.88;;;8.92;78.61
37066;BME280;22981;43.080;25.550;2022-12-18T00:43:42;100468.23;;;8.91;78.58
37066;BME280;22981;43.080;25.550;2022-12-18T00:46:10;100469.06;;;8.91;78.64
37066;BME280;22981;43.080;25.550;2022-12-18T00:48:37;100465.73;;;8.89;78.68
37066;BME280;22981;43.080;25.550;2022-12-18T00:51:05;100471.58;;;8.89;78.76
37066;BME280;22981;43.080;25.550;2022-12-18T00:53:34;100478.45;;;8.87;78.72
37066;BME280;22981;43.080;25.550;2022-12-18T00:56:02;100486.46;;;8.87;78.70
37066;BME280;22981;43.080;25.550;2022-12-18T00:58:29;100478.45;;;8.87;78.64
37066;BME280;22981;43.080;25.550;2022-12-18T01:00:57;100482.77;;;8.88;78.54
37066;BME280;22981;43.080;25.550;2022-12-18T01:03:24;100481.75;;;8.89;78.37
37066;BME280;22981;43.080;25.550;2022-12-18T01:05:52;100489.77;;;8.89;78.27
37066;BME280;22981;43.080;25.550;2022-12-18T01:08:19;100489.59;;;8.91;78.16
37066;BME280;22981;43.080;25.550;2022-12-18T01:10:47;100488.58;;;8.92;77.98
37066;BME280;22981;43.080;25.550;2022-12-18T01:13:15;100490.42;;;8.91;77.91
37066;BME280;22981;43.080;25.550;2022-12-18T01:15:50;100491.25;;;8.92;77.82
37066;BME280;22981;43.080;25.550;2022-12-18T01:18:18;100492.75;;;8.90;77.79
37066;BME280;22981;43.080;25.550;2022-12-18T01:20:45;100490.08;;;8.90;77.85
37066;BME280;22981;43.080;25.550;2022-12-18T01:23:13;100488.94;;;8.89;77.89
37066;BME280;22981;43.080;25.550;2022-12-18T01:32:54;100498.13;;;8.86;77.04
37066;BME280;22981;43.080;25.550;2022-12-18T01:35:23;100499.06;;;8.78;77.08
37066;BME280;22981;43.080;25.550;2022-12-18T01:37:55;100495.92;;;8.75;77.14
37066;BME280;22981;43.080;25.550;2022-12-18T01:40:23;100502.92;;;8.76;77.24
37066;BME280;22981;43.080;25.550;2022-12-18T01:42:52;100505.08;;;8.76;77.37
37066;BME280;22981;43.080;25.550;2022-12-18T01:45:25;100509.41;;;8.77;77.44
37066;BME280;22981;43.080;25.550;2022-12-18T01:48:07;100501.23;;;8.79;77.47
37066;BME280;22981;43.080;25.550;2022-12-18T01:50:40;100514.89;;;8.80;77.48
37066;BME280;22981;43.080;25.550;2022-12-18T01:53:17;100514.58;;;8.79;77.52
37066;BME280;22981;43.080;25.550;2022-12-18T01:55:53;100512.93;;;8.78;77.55
37066;BME280;22981;43.080;25.550;2022-12-18T01:58:35;100515.76;;;8.76;77.60
37066;BME280;22981;43.080;25.550;2022-12-18T02:01:01;100516.78;;;8.75;77.63
37066;BME280;22981;43.080;25.550;2022-12-18T02:03:29;100525.97;;;8.73;77.71
37066;BME280;22981;43.080;25.550;2022-12-18T02:06:05;100524.63;;;8.73;77.83
37066;BME280;22981;43.080;25.550;2022-12-18T02:14:21;100523.69;;;8.70;78.12
37066;BME280;22981;43.080;25.550;2022-12-18T02:16:52;100519.33;;;8.69;78.24
37066;BME280;22981;43.080;25.550;2022-12-18T02:19:43;100529.69;;;8.68;78.33
37066;BME280;22981;43.080;25.550;2022-12-18T02:25:14;100527.22;;;8.66;78.53
37066;BME280;22981;43.080;25.550;2022-12-18T02:27:42;100532.72;;;8.65;78.57
37066;BME280;22981;43.080;25.550;2022-12-18T02:30:11;100533.92;;;8.62;78.66
37066;BME280;22981;43.080;25.550;2022-12-18T02:32:42;100536.75;;;8.61;78.62
37066;BME280;22981;43.080;25.550;2022-12-18T02:35:22;100544.44;;;8.60;78.47
37066;BME280;22981;43.080;25.550;2022-12-18T02:37:50;100547.43;;;8.61;78.24
37066;BME280;22981;43.080;25.550;2022-12-18T02:40:19;100547.11;;;8.60;77.99
37066;BME280;22981;43.080;25.550;2022-12-18T02:42:47;100545.78;;;8.60;77.86
37066;BME280;22981;43.080;25.550;2022-12-18T02:45:15;100551.31;;;8.58;77.67
37066;BME280;22981;43.080;25.550;2022-12-18T02:47:45;100546.98;;;8.57;77.63
37066;BME280;22981;43.080;25.550;2022-12-18T02:53:10;100559.70;;;8.51;77.58
37066;BME280;22981;43.080;25.550;2022-12-18T02:55:44;100570.75;;;8.48;77.68
37066;BME280;22981;43.080;25.550;2022-12-18T02:58:20;100569.80;;;8.41;77.70
37066;BME280;22981;43.080;25.550;2022-12-18T03:03:47;100586.69;;;8.29;77.80
37066;BME280;22981;43.080;25.550;2022-12-18T03:06:23;100584.39;;;8.22;77.78
37066;BME280;22981;43.080;25.550;2022-12-18T03:08:59;100596.92;;;8.17;77.78
37066;BME280;22981;43.080;25.550;2022-12-18T03:11:30;100598.47;;;8.12;77.73
37066;BME280;22981;43.080;25.550;2022-12-18T03:14:16;100607.50;;;8.07;77.70
37066;BME280;22981;43.080;25.550;2022-12-18T03:16:48;100613.37;;;8.02;77.73
37066;BME280;22981;43.080;25.550;2022-12-18T03:19:18;100620.56;;;7.97;77.76
37066;BME280;22981;43.080;25.550;2022-12-18T03:21:53;100613.41;;;7.94;77.79
37066;BME280;22981;43.080;25.550;2022-12-18T03:24:17;100614.44;;;7.89;77.73
37066;BME280;22981;43.080;25.550;2022-12-18T03:26:49;100620.42;;;7.87;77.65
37066;BME280;22981;43.080;25.550;2022-12-18T03:29:26;100627.94;;;7.83;77.56
37066;BME280;22981;43.080;25.550;2022-12-18T03:32:00;100634.78;;;7.82;77.59
37066;BME280;22981;43.080;25.550;2022-12-18T03:34:34;100635.80;;;7.81;77.55
37066;BME280;22981;43.080;25.550;2022-12-18T03:36:57;100641.65;;;7.76;77.43
37066;BME280;22981;43.080;25.550;2022-12-18T03:39:25;100647.95;;;7.75;77.34
37066;BME280;22981;43.080;25.550;2022-12-18T03:42:04;100654.16;;;7.71;77.21
37066;BME280;22981;43.080;25.550;2022-12-18T03:47:15;100665.34;;;7.67;76.93
37066;BME280;22981;43.080;25.550;2022-12-18T03:52:38;100670.68;;;7.63;77.06
37066;BME280;22981;43.080;25.550;2022-12-18T03:55:07;100677.35;;;7.59;76.95
37066;BME280;22981;43.080;25.550;2022-12-18T03:57:37;100671.67;;;7.58;77.05
37066;BME280;22981;43.080;25.550;2022-12-18T04:00:14;100678.52;;;7.56;76.96
37066;BME280;22981;43.080;25.550;2022-12-18T04:02:52;100679.52;;;7.55;76.98
37066;BME280;22981;43.080;25.550;2022-12-18T04:05:16;100683.52;;;7.55;76.96
37066;BME280;22981;43.080;25.550;2022-12-18T04:07:47;100690.18;;;7.55;76.99
37066;BME280;22981;43.080;25.550;2022-12-18T04:10:16;100697.50;;;7.53;76.96
37066;BME280;22981;43.080;25.550;2022-12-18T04:12:44;100695.66;;;7.53;77.10
37066;BME280;22981;43.080;25.550;2022-12-18T04:15:12;100705.34;;;7.55;77.19
37066;BME280;22981;43.080;25.550;2022-12-18T04:17:47;100706.67;;;7.55;77.17
37066;BME280;22981;43.080;25.550;2022-12-18T04:20:10;100711.17;;;7.58;77.21
37066;BME280;22981;43.080;25.550;2022-12-18T04:22:38;100710.66;;;7.63;77.18
37066;BME280;22981;43.080;25.550;2022-12-18T04:25:06;100715.63;;;7.62;77.04
37066;BME280;22981;43.080;25.550;2022-12-18T04:27:33;100718.81;;;7.57;76.99
37066;BME280;22981;43.080;25.550;2022-12-18T04:30:01;100715.64;;;7.53;76.98
37066;BME280;22981;43.080;25.550;2022-12-18T04:32:29;100719.32;;;7.52;76.96
37066;BME280;22981;43.080;25.550;2022-12-18T04:34:57;100727.48;;;7.55;76.97
37066;BME280;22981;43.080;25.550;2022-12-18T04:37:24;100726.30;;;7.53;76.86
37066;BME280;22981;43.080;25.550;2022-12-18T04:39:52;100729.47;;;7.53;76.94
37066;BME280;22981;43.080;25.550;2022-12-18T04:42:19;100738.66;;;7.50;76.90
37066;BME280;22981;43.080;25.550;2022-12-18T04:44:47;100744.31;;;7.51;76.94
37066;BME280;22981;43.080;25.550;2022-12-18T04:47:15;100742.47;;;7.52;76.86
37066;BME280;22981;43.080;25.550;2022-12-18T04:49:42;100746.33;;;7.49;76.67
37066;BME280;22981;43.080;25.550;2022-12-18T04:52:10;100749.46;;;7.45;76.66
37066;BME280;22981;43.080;25.550;2022-12-18T04:54:37;100751.48;;;7.43;76.64
37066;BME280;22981;43.080;25.550;2022-12-18T04:57:05;100751.98;;;7.42;76.59
37066;BME280;22981;43.080;25.550;2022-12-18T04:59:32;100761.63;;;7.43;76.56
37066;BME280;22981;43.080;25.550;2022-12-18T05:02:00;100766.64;;;7.42;76.57
37066;BME280;22981;43.080;25.550;2022-12-18T05:04:28;100771.28;;;7.44;76.54
37066;BME280;22981;43.080;25.550;2022-12-18T05:06:55;100771.28;;;7.44;76.48
37066;BME280;22981;43.080;25.550;2022-12-18T05:09:23;100774.62;;;7.46;76.45
37066;BME280;22981;43.080;25.550;2022-12-18T05:11:51;100784.46;;;7.50;76.48
37066;BME280;22981;43.080;25.550;2022-12-18T05:14:18;100790.62;;;7.50;76.45
37066;BME280;22981;43.080;25.550;2022-12-18T05:16:46;100792.95;;;7.49;76.48
37066;BME280;22981;43.080;25.550;2022-12-18T05:19:14;100800.95;;;7.49;76.54
37066;BME280;22981;43.080;25.550;2022-12-18T05:21:41;100801.42;;;7.49;76.59
37066;BME280;22981;43.080;25.550;2022-12-18T05:24:09;100805.09;;;7.48;76.64
37066;BME280;22981;43.080;25.550;2022-12-18T05:26:36;100811.43;;;7.51;76.62
37066;BME280;22981;43.080;25.550;2022-12-18T05:29:04;100808.77;;;7.51;76.66
37066;BME280;22981;43.080;25.550;2022-12-18T05:31:31;100810.60;;;7.50;76.66
37066;BME280;22981;43.080;25.550;2022-12-18T05:33:59;100811.11;;;7.50;76.66
37066;BME280;22981;43.080;25.550;2022-12-18T05:36:26;100820.44;;;7.50;76.66
37066;BME280;22981;43.080;25.550;2022-12-18T05:38:54;100822.92;;;7.51;76.67
37066;BME280;22981;43.080;25.550;2022-12-18T05:41:22;100830.91;;;7.51;76.65
37066;BME280;22981;43.080;25.550;2022-12-18T05:43:49;100830.91;;;7.51;76.67
37066;BME280;22981;43.080;25.550;2022-12-18T05:46:18;100834.73;;;7.53;76.64
37066;BME280;22981;43.080;25.550;2022-12-18T05:48:45;100835.92;;;7.55;76.65
37066;BME280;22981;43.080;25.550;2022-12-18T05:51:16;100841.25;;;7.55;76.67
37066;BME280;22981;43.080;25.550;2022-12-18T05:53:45;100843.91;;;7.55;76.61
37066;BME280;22981;43.080;25.550;2022-12-18T05:56:20;100840.75;;;7.55;76.50
37066;BME280;22981;43.080;25.550;2022-12-18T05:58:52;100844.74;;;7.55;76.36
37066;BME280;22981;43.080;25.550;2022-12-18T06:01:23;100849.57;;;7.56;76.28
37066;BME280;22981;43.080;25.550;2022-12-18T06:03:51;100855.08;;;7.54;76.19
37066;BME280;22981;43.080;25.550;2022-12-18T06:06:26;100861.74;;;7.54;76.08
37066;BME280;22981;43.080;25.550;2022-12-18T06:08:51;100863.22;;;7.52;75.94
37066;BME280;22981;43.080;25.550;2022-12-18T06:11:21;100867.06;;;7.50;75.72
37066;BME280;22981;43.080;25.550;2022-12-18T06:13:53;100865.73;;;7.46;75.54
37066;BME280;22981;43.080;25.550;2022-12-18T06:16:22;100872.20;;;7.43;75.36
37066;BME280;22981;43.080;25.550;2022-12-18T06:18:49;100883.69;;;7.40;75.09
37066;BME280;22981;43.080;25.550;2022-12-18T06:21:17;100883.86;;;7.38;74.82
37066;BME280;22981;43.080;25.550;2022-12-18T06:23:44;100884.69;;;7.35;74.50
37066;BME280;22981;43.080;25.550;2022-12-18T06:26:13;100890.33;;;7.32;74.24
37066;BME280;22981;43.080;25.550;2022-12-18T06:28:41;100900.16;;;7.31;74.13
37066;BME280;22981;43.080;25.550;2022-12-18T06:31:09;100901.66;;;7.30;73.95
37066;BME280;22981;43.080;25.550;2022-12-18T06:33:37;100903.81;;;7.26;73.73
37066;BME280;22981;43.080;25.550;2022-12-18T06:36:12;100913.45;;;7.23;73.62
37066;BME280;22981;43.080;25.550;2022-12-18T06:38:37;100916.62;;;7.22;73.51
37066;BME280;22981;43.080;25.550;2022-12-18T06:43:38;100929.80;;;7.24;73.50
37066;BME280;22981;43.080;25.550;2022-12-18T06:46:05;100937.61;;;7.25;73.55
37066;BME280;22981;43.080;25.550;2022-12-18T06:48:33;100942.27;;;7.27;73.49
37066;BME280;22981;43.080;25.550;2022-12-18T06:51:01;100940.94;;;7.27;73.51
37066;BME280;22981;43.080;25.550;2022-12-18T06:53:29;100945.79;;;7.28;73.43
37066;BME280;22981;43.080;25.550;2022-12-18T06:56:04;100950.77;;;7.31;73.37
37066;BME280;22981;43.080;25.550;2022-12-18T06:58:32;100950.77;;;7.31;73.34
37066;BME280;22981;43.080;25.550;2022-12-18T07:01:01;100948.61;;;7.31;73.28
37066;BME280;22981;43.080;25.550;2022-12-18T07:03:29;100952.43;;;7.32;73.14
37066;BME280;22981;43.080;25.550;2022-12-18T07:05:56;100962.63;;;7.37;73.16
37066;BME280;22981;43.080;25.550;2022-12-18T07:08:24;100959.80;;;7.38;72.97
37066;BME280;22981;43.080;25.550;2022-12-18T07:10:52;100966.47;;;7.42;72.96
37066;BME280;22981;43.080;25.550;2022-12-18T07:13:20;100964.14;;;7.47;72.93
37066;BME280;22981;43.080;25.550;2022-12-18T07:15:48;100964.64;;;7.47;72.73
37066;BME280;22981;43.080;25.550;2022-12-18T07:18:15;100970.98;;;7.46;72.67
37066;BME280;22981;43.080;25.550;2022-12-18T07:20:43;100970.98;;;7.46;72.62
37066;BME280;22981;43.080;25.550;2022-12-18T07:23:10;100975.30;;;7.47;72.47
37066;BME280;22981;43.080;25.550;2022-12-18T07:25:38;100978.47;;;7.46;72.50
37066;BME280;22981;43.080;25.550;2022-12-18T07:28:06;100986.29;;;7.48;72.46
37066;BME280;22981;43.080;25.550;2022-12-18T07:30:33;100987.30;;;7.47;72.29
37066;BME280;22981;43.080;25.550;2022-12-18T07:33:02;100985.13;;;7.46;72.14
37066;BME280;22981;43.080;25.550;2022-12-18T07:35:30;100986.14;;;7.45;71.98
37066;BME280;22981;43.080;25.550;2022-12-18T07:37:57;100992.95;;;7.48;71.94
37066;BME280;22981;43.080;25.550;2022-12-18T07:40:28;101001.47;;;7.51;71.83
37066;BME280;22981;43.080;25.550;2022-12-18T07:42:55;100962.76;;;7.31;71.67
37066;BME280;22981;43.080;25.550;2022-12-18T07:45:23;100996.64;;;7.51;71.73
37066;BME280;22981;43.080;25.550;2022-12-18T07:47:51;100997.30;;;7.53;71.71
37066;BME280;22981;43.080;25.550;2022-12-18T07:50:18;100999.14;;;7.57;71.61
37066;BME280;22981;43.080;25.550;2022-12-18T07:52:46;101002.83;;;7.60;71.52
37066;BME280;22981;43.080;25.550;2022-12-18T07:55:13;101005.17;;;7.63;71.44
37066;BME280;22981;43.080;25.550;2022-12-18T07:57:41;101009.33;;;7.65;71.33
37066;BME280;22981;43.080;25.550;2022-12-18T08:00:09;101006.02;;;7.67;71.32
37066;BME280;22981;43.080;25.550;2022-12-18T08:02:37;101004.32;;;7.66;71.16
37066;BME280;22981;43.080;25.550;2022-12-18T08:05:05;101010.16;;;7.66;71.10
37066;BME280;22981;43.080;25.550;2022-12-18T08:07:33;101011.34;;;7.67;70.94
37066;BME280;22981;43.080;25.550;2022-12-18T08:10:00;101022.52;;;7.71;70.82
37066;BME280;22981;43.080;25.550;2022-12-18T08:12:28;101013.19;;;7.71;70.69
37066;BME280;22981;43.080;25.550;2022-12-18T08:14:55;101020.02;;;7.73;70.62
37066;BME280;22981;43.080;25.550;2022-12-18T08:17:23;101018.34;;;7.72;70.38
37066;BME280;22981;43.080;25.550;2022-12-18T08:19:51;101019.86;;;7.71;70.11
37066;BME280;22981;43.080;25.550;2022-12-18T08:22:18;101021.17;;;7.67;69.88
37066;BME280;22981;43.080;25.550;2022-12-18T08:24:46;101016.49;;;7.65;69.70
37066;BME280;22981;43.080;25.550;2022-12-18T08:27:13;101018.00;;;7.63;69.60
37066;BME280;22981;43.080;25.550;2022-12-18T08:29:41;101010.83;;;7.64;69.35
37066;BME280;22981;43.080;25.550;2022-12-18T08:32:09;101010.16;;;7.66;69.01
37066;BME280;22981;43.080;25.550;2022-12-18T08:34:36;101012.31;;;7.66;68.60
37066;BME280;22981;43.080;25.550;2022-12-18T08:37:04;101010.67;;;7.69;68.26
37066;BME280;22981;43.080;25.550;2022-12-18T08:39:31;101015.69;;;7.72;68.10
37066;BME280;22981;43.080;25.550;2022-12-18T08:42:00;101015.01;;;7.74;67.99
37066;BME280;22981;43.080;25.550;2022-12-18T08:44:46;101014.86;;;7.76;67.94
37066;BME280;22981;43.080;25.550;2022-12-18T08:47:14;101018.86;;;7.76;67.83
37066;BME280;22981;43.080;25.550;2022-12-18T08:49:41;101017.53;;;7.76;67.79
37066;BME280;22981;43.080;25.550;2022-12-18T08:52:09;101017.35;;;7.77;67.94
37066;BME280;22981;43.080;25.550;2022-12-18T08:54:37;101012.86;;;7.78;67.69
37066;BME280;22981;43.080;25.550;2022-12-18T08:57:04;101015.84;;;7.79;67.42
37066;BME280;22981;43.080;25.550;2022-12-18T08:59:33;101013.69;;;7.78;67.16
37066;BME280;22981;43.080;25.550;2022-12-18T09:02:00;101015.38;;;7.80;66.92
37066;BME280;22981;43.080;25.550;2022-12-18T09:04:28;101022.88;;;7.80;66.73
37066;BME280;22981;43.080;25.550;2022-12-18T09:06:55;101020.70;;;7.80;66.64
37066;BME280;22981;43.080;25.550;2022-12-18T09:09:23;101018.88;;;7.80;66.54
37066;BME280;22981;43.080;25.550;2022-12-18T09:11:50;101019.70;;;7.81;66.45
37066;BME280;22981;43.080;25.550;2022-12-18T09:14:18;101016.86;;;7.82;66.34
37066;BME280;22981;43.080;25.550;2022-12-18T09:16:46;101010.88;;;7.84;66.21
37066;BME280;22981;43.080;25.550;2022-12-18T09:19:13;101015.87;;;7.87;66.11
37066;BME280;22981;43.080;25.550;2022-12-18T09:21:41;101009.20;;;7.87;65.73
37066;BME280;22981;43.080;25.550;2022-12-18T09:24:11;101011.03;;;7.87;65.48
37066;BME280;22981;43.080;25.550;2022-12-18T09:26:39;101013.70;;;7.87;65.26
37066;BME280;22981;43.080;25.550;2022-12-18T09:29:07;101012.38;;;7.87;64.93
37066;BME280;22981;43.080;25.550;2022-12-18T09:31:36;101010.53;;;7.87;64.49
37066;BME280;22981;43.080;25.550;2022-12-18T09:34:03;101010.38;;;7.85;64.16
37066;BME280;22981;43.080;25.550;2022-12-18T09:36:31;101010.88;;;7.80;64.16
37066;BME280;22981;43.080;25.550;2022-12-18T09:38:59;101014.38;;;7.81;64.13
37066;BME280;22981;43.080;25.550;2022-12-18T09:41:53;101016.20;;;7.80;64.11
37066;BME280;22981;43.080;25.550;2022-12-18T09:44:36;101004.53;;;7.77;63.92
37066;BME280;22981;43.080;25.550;2022-12-18T09:47:16;101012.84;;;7.74;63.61
37066;BME280;22981;43.080;25.550;2022-12-18T09:49:46;101012.50;;;7.69;63.44
37066;BME280;22981;43.080;25.550;2022-12-18T09:52:17;101013.01;;;7.68;63.37
37066;BME280;22981;43.080;25.550;2022-12-18T09:54:51;101014.35;;;7.72;63.46
37066;BME280;22981;43.080;25.550;2022-12-18T09:57:20;101012.84;;;7.74;63.26
37066;BME280;22981;43.080;25.550;2022-12-18T09:59:51;100985.16;;;7.55;63.14
37066;BME280;22981;43.080;25.550;2022-12-18T10:02:21;101022.36;;;7.76;63.05
37066;BME280;22981;43.080;25.550;2022-12-18T10:05:03;101020.02;;;7.77;62.86
37066;BME280;22981;43.080;25.550;2022-12-18T10:07:49;101016.34;;;7.78;62.94
37066;BME280;22981;43.080;25.550;2022-12-18T10:10:23;101017.19;;;7.83;62.93
37066;BME280;22981;43.080;25.550;2022-12-18T10:12:57;101017.70;;;7.87;62.94
37066;BME280;22981;43.080;25.550;2022-12-18T10:15:38;101010.53;;;7.87;62.85
37066;BME280;22981;43.080;25.550;2022-12-18T10:18:28;101015.55;;;7.90;62.92
37066;BME280;22981;43.080;25.550;2022-12-18T10:20:56;101013.39;;;7.94;62.87
37066;BME280;22981;43.080;25.550;2022-12-18T10:23:43;101020.90;;;7.98;62.73
37066;BME280;22981;43.080;25.550;2022-12-18T10:26:08;101017.41;;;8.06;62.76
37066;BME280;22981;43.080;25.550;2022-12-18T10:28:38;101012.23;;;8.09;62.76
37066;BME280;22981;43.080;25.550;2022-12-18T10:31:12;101014.06;;;8.12;62.63
37066;BME280;22981;43.080;25.550;2022-12-18T10:33:37;101016.56;;;8.18;62.49
37066;BME280;22981;43.080;25.550;2022-12-18T10:36:04;101023.23;;;8.22;62.24
37066;BME280;22981;43.080;25.550;2022-12-18T10:38:33;101014.26;;;8.23;62.00
37066;BME280;22981;43.080;25.550;2022-12-18T10:43:48;101013.76;;;8.27;61.61
37066;BME280;22981;43.080;25.550;2022-12-18T10:46:23;101018.73;;;8.31;61.63
37066;BME280;22981;43.080;25.550;2022-12-18T10:48:50;101016.78;;;8.37;61.64
37066;BME280;22981;43.080;25.550;2022-12-18T10:53:57;101017.94;;;8.42;61.69
37066;BME280;22981;43.080;25.550;2022-12-18T10:56:27;101015.45;;;8.45;61.70
37066;BME280;22981;43.080;25.550;2022-12-18T10:59:01;101012.09;;;8.47;61.67
37066;BME280;22981;43.080;25.550;2022-12-18T11:01:53;101021.94;;;8.46;61.70
37066;BME280;22981;43.080;25.550;2022-12-18T11:04:27;101013.43;;;8.47;61.67
37066;BME280;22981;43.080;25.550;2022-12-18T11:07:06;101021.30;;;8.48;61.66
37066;BME280;22981;43.080;25.550;2022-12-18T11:09:36;101024.61;;;8.50;61.52
37066;BME280;22981;43.080;25.550;2022-12-18T11:12:18;101023.59;;;8.56;61.29
37066;BME280;22981;43.080;25.550;2022-12-18T11:14:53;101028.94;;;8.60;61.01
37066;BME280;22981;43.080;25.550;2022-12-18T11:17:31;101033.27;;;8.65;61.02
37066;BME280;22981;43.080;25.550;2022-12-18T11:20:55;101032.28;;;8.74;60.85
37066;BME280;22981;43.080;25.550;2022-12-18T11:22:38;101025.23;;;8.85;60.55
37066;BME280;22981;43.080;25.550;2022-12-18T11:27:40;100995.53;;;8.80;60.19
37066;BME280;22981;43.080;25.550;2022-12-18T11:30:20;101034.36;;;9.03;60.08
37066;BME280;22981;43.080;25.550;2022-12-18T11:32:40;101030.22;;;9.00;59.80
37066;BME280;22981;43.080;25.550;2022-12-18T11:35:21;101037.91;;;8.95;59.56
37066;BME280;22981;43.080;25.550;2022-12-18T11:37:54;101031.90;;;8.89;59.37
37066;BME280;22981;43.080;25.550;2022-12-18T11:40:22;101029.92;;;8.83;59.27
37066;BME280;22981;43.080;25.550;2022-12-18T11:43:00;101041.11;;;8.78;59.11
37066;BME280;22981;43.080;25.550;2022-12-18T11:45:34;101040.94;;;8.80;59.09
37066;BME280;22981;43.080;25.550;2022-12-18T11:48:12;101034.59;;;8.77;58.37
37066;BME280;22981;43.080;25.550;2022-12-18T11:50:56;101039.09;;;8.76;58.42
37066;BME280;22981;43.080;25.550;2022-12-18T11:53:26;101037.26;;;8.77;58.37
37066;BME280;22981;43.080;25.550;2022-12-18T11:58:47;101050.47;;;8.66;58.26
37066;BME280;22981;43.080;25.550;2022-12-18T12:01:52;100973.73;;;8.15;58.45
37066;BME280;22981;43.080;25.550;2022-12-18T12:20:19;101054.37;;;7.85;59.38
37066;BME280;22981;43.080;25.550;2022-12-18T12:22:53;101047.85;;;7.83;59.55
37066;BME280;22981;43.080;25.550;2022-12-18T12:25:28;101042.86;;;7.76;59.68
37066;BME280;22981;43.080;25.550;2022-12-18T12:33:43;101052.95;;;7.56;59.88
37066;BME280;22981;43.080;25.550;2022-12-18T12:36:35;101049.24;;;7.49;59.93
37066;BME280;22981;43.080;25.550;2022-12-18T12:39:06;101053.87;;;7.39;59.86
37066;BME280;22981;43.080;25.550;2022-12-18T12:41:36;101055.19;;;7.35;60.06
37066;BME280;22981;43.080;25.550;2022-12-18T12:44:31;101058.00;;;7.29;60.07
37066;BME280;22981;43.080;25.550;2022-12-18T12:47:00;101055.81;;;7.24;60.21
37066;BME280;22981;43.080;25.550;2022-12-18T12:49:31;101066.61;;;7.23;60.42
37066;BME280;22981;43.080;25.550;2022-12-18T12:52:12;101068.64;;;7.25;60.55
37066;BME280;22981;43.080;25.550;2022-12-18T12:54:40;101069.64;;;7.24;60.56
37066;BME280;22981;43.080;25.550;2022-12-18T12:57:23;101078.80;;;7.25;60.54
37066;BME280;22981;43.080;25.550;2022-12-18T13:02:56;101090.06;;;7.19;60.18
37066;BME280;22981;43.080;25.550;2022-12-18T13:05:30;101093.20;;;7.15;60.27
37066;BME280;22981;43.080;25.550;2022-12-18T13:08:00;101103.00;;;7.10;60.33
37066;BME280;22981;43.080;25.550;2022-12-18T13:10:34;101108.66;;;7.07;60.46
37066;BME280;22981;43.080;25.550;2022-12-18T13:13:07;101116.48;;;7.09;60.48
37066;BME280;22981;43.080;25.550;2022-12-18T13:16:03;101121.14;;;7.11;60.58
37066;BME280;22981;43.080;25.550;2022-12-18T13:18:17;101117.50;;;7.12;60.67
37066;BME280;22981;43.080;25.550;2022-12-18T13:20:48;101111.18;;;7.13;60.71
37066;BME280;22981;43.080;25.550;2022-12-18T13:23:27;101119.80;;;7.11;60.75
37066;BME280;22981;43.080;25.550;2022-12-18T13:28:53;101129.13;;;7.07;60.96
37066;BME280;22981;43.080;25.550;2022-12-18T13:34:23;101141.05;;;6.98;61.10
37066;BME280;22981;43.080;25.550;2022-12-18T13:36:52;101139.16;;;6.91;61.15
37066;BME280;22981;43.080;25.550;2022-12-18T13:39:23;101143.75;;;6.85;61.19
37066;BME280;22981;43.080;25.550;2022-12-18T13:44:38;101140.09;;;6.82;61.46
37066;BME280;22981;43.080;25.550;2022-12-18T13:47:31;101151.53;;;6.78;61.41
37066;BME280;22981;43.080;25.550;2022-12-18T13:49:58;101147.34;;;6.75;61.58
37066;BME280;22981;43.080;25.550;2022-12-18T13:52:28;101153.20;;;6.79;61.74
37066;BME280;22981;43.080;25.550;2022-12-18T13:54:59;101154.56;;;6.83;61.86
37066;BME280;22981;43.080;25.550;2022-12-18T13:57:29;101157.92;;;6.85;61.97
37066;BME280;22981;43.080;25.550;2022-12-18T13:59:59;101157.92;;;6.85;62.02
37066;BME280;22981;43.080;25.550;2022-12-18T14:02:28;101152.73;;;6.84;62.07
37066;BME280;22981;43.080;25.550;2022-12-18T14:04:56;101161.92;;;6.85;62.10
37066;BME280;22981;43.080;25.550;2022-12-18T14:07:26;101161.05;;;6.85;62.15
37066;BME280;22981;43.080;25.550;2022-12-18T14:09:58;101165.91;;;6.85;62.19
37066;BME280;22981;43.080;25.550;2022-12-18T14:12:31;101169.20;;;6.83;62.30
37066;BME280;22981;43.080;25.550;2022-12-18T14:15:34;101166.84;;;6.80;62.29
37066;BME280;22981;43.080;25.550;2022-12-18T14:20:57;101169.96;;;6.75;62.49
37066;BME280;22981;43.080;25.550;2022-12-18T14:23:40;101168.14;;;6.76;62.58
37066;BME280;22981;43.080;25.550;2022-12-18T14:26:29;101169.13;;;6.75;62.64