sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2022-09-02T00:03:38;21.70;85.40
53272;DHT22;39160;48.580;7.756;2022-09-02T00:08:29;21.80;85.10
53272;DHT22;39160;48.580;7.756;2022-09-02T00:13:23;21.50;86.40
53272;DHT22;39160;48.580;7.756;2022-09-02T00:18:15;21.40;87.00
53272;DHT22;39160;48.580;7.756;2022-09-02T00:23:07;21.40;87.60
53272;DHT22;39160;48.580;7.756;2022-09-02T00:27:57;21.20;88.80
53272;DHT22;39160;48.580;7.756;2022-09-02T00:32:49;21.10;89.80
53272;DHT22;39160;48.580;7.756;2022-09-02T00:37:39;21.10;90.10
53272;DHT22;39160;48.580;7.756;2022-09-02T00:42:30;21.10;90.30
53272;DHT22;39160;48.580;7.756;2022-09-02T00:47:21;20.90;90.70
53272;DHT22;39160;48.580;7.756;2022-09-02T00:52:22;21.00;90.90
53272;DHT22;39160;48.580;7.756;2022-09-02T00:57:16;21.10;91.00
53272;DHT22;39160;48.580;7.756;2022-09-02T01:02:09;21.00;91.10
53272;DHT22;39160;48.580;7.756;2022-09-02T01:07:00;21.00;91.50
53272;DHT22;39160;48.580;7.756;2022-09-02T01:11:52;20.90;91.70
53272;DHT22;39160;48.580;7.756;2022-09-02T01:16:52;20.90;92.00
53272;DHT22;39160;48.580;7.756;2022-09-02T01:21:47;20.70;92.50
53272;DHT22;39160;48.580;7.756;2022-09-02T01:26:38;20.50;92.90
53272;DHT22;39160;48.580;7.756;2022-09-02T01:31:28;20.40;93.10
53272;DHT22;39160;48.580;7.756;2022-09-02T01:36:19;20.30;93.50
53272;DHT22;39160;48.580;7.756;2022-09-02T01:41:10;20.50;93.30
53272;DHT22;39160;48.580;7.756;2022-09-02T01:46:01;20.50;93.50
53272;DHT22;39160;48.580;7.756;2022-09-02T01:50:56;20.30;93.90
53272;DHT22;39160;48.580;7.756;2022-09-02T01:55:47;20.20;94.00
53272;DHT22;39160;48.580;7.756;2022-09-02T02:00:38;20.30;94.00
53272;DHT22;39160;48.580;7.756;2022-09-02T02:05:29;20.20;94.10
53272;DHT22;39160;48.580;7.756;2022-09-02T02:10:21;20.10;94.40
53272;DHT22;39160;48.580;7.756;2022-09-02T02:15:15;20.10;94.40
53272;DHT22;39160;48.580;7.756;2022-09-02T02:20:08;20.00;94.60
53272;DHT22;39160;48.580;7.756;2022-09-02T02:24:59;19.80;94.80
53272;DHT22;39160;48.580;7.756;2022-09-02T02:29:50;19.80;94.80
53272;DHT22;39160;48.580;7.756;2022-09-02T02:34:42;19.90;94.80
53272;DHT22;39160;48.580;7.756;2022-09-02T02:39:33;19.70;94.90
53272;DHT22;39160;48.580;7.756;2022-09-02T02:44:23;19.50;95.30
53272;DHT22;39160;48.580;7.756;2022-09-02T02:49:14;19.40;95.60
53272;DHT22;39160;48.580;7.756;2022-09-02T02:54:06;19.30;95.90
53272;DHT22;39160;48.580;7.756;2022-09-02T02:58:57;19.30;95.80
53272;DHT22;39160;48.580;7.756;2022-09-02T03:03:52;19.10;96.20
53272;DHT22;39160;48.580;7.756;2022-09-02T03:08:43;19.00;96.40
53272;DHT22;39160;48.580;7.756;2022-09-02T03:13:34;19.00;96.40
53272;DHT22;39160;48.580;7.756;2022-09-02T03:18:25;19.10;96.40
53272;DHT22;39160;48.580;7.756;2022-09-02T03:23:16;19.00;96.40
53272;DHT22;39160;48.580;7.756;2022-09-02T03:28:08;19.00;96.40
53272;DHT22;39160;48.580;7.756;2022-09-02T03:32:59;19.10;96.50
53272;DHT22;39160;48.580;7.756;2022-09-02T03:37:51;19.10;96.50
53272;DHT22;39160;48.580;7.756;2022-09-02T03:42:42;19.00;96.70
53272;DHT22;39160;48.580;7.756;2022-09-02T03:47:33;19.00;96.70
53272;DHT22;39160;48.580;7.756;2022-09-02T03:52:24;18.90;96.80
53272;DHT22;39160;48.580;7.756;2022-09-02T03:57:15;18.60;97.00
53272;DHT22;39160;48.580;7.756;2022-09-02T04:02:06;18.60;97.20
53272;DHT22;39160;48.580;7.756;2022-09-02T04:06:58;18.60;97.10
53272;DHT22;39160;48.580;7.756;2022-09-02T04:11:49;18.60;97.00
53272;DHT22;39160;48.580;7.756;2022-09-02T04:16:40;18.70;97.10
53272;DHT22;39160;48.580;7.756;2022-09-02T04:21:32;18.60;97.20
53272;DHT22;39160;48.580;7.756;2022-09-02T04:26:23;18.60;97.20
53272;DHT22;39160;48.580;7.756;2022-09-02T04:31:17;18.40;97.40
53272;DHT22;39160;48.580;7.756;2022-09-02T04:36:10;18.40;97.50
53272;DHT22;39160;48.580;7.756;2022-09-02T04:41:09;18.20;97.60
53272;DHT22;39160;48.580;7.756;2022-09-02T04:46:04;18.30;97.50
53272;DHT22;39160;48.580;7.756;2022-09-02T04:50:55;18.40;97.50
53272;DHT22;39160;48.580;7.756;2022-09-02T04:55:46;18.30;97.60
53272;DHT22;39160;48.580;7.756;2022-09-02T05:00:38;18.20;97.60
53272;DHT22;39160;48.580;7.756;2022-09-02T05:05:29;18.20;97.60
53272;DHT22;39160;48.580;7.756;2022-09-02T05:10:20;18.20;97.70
53272;DHT22;39160;48.580;7.756;2022-09-02T05:15:11;17.90;97.90
53272;DHT22;39160;48.580;7.756;2022-09-02T05:20:04;18.00;97.90
53272;DHT22;39160;48.580;7.756;2022-09-02T05:24:56;18.00;97.70
53272;DHT22;39160;48.580;7.756;2022-09-02T05:29:46;18.10;97.60
53272;DHT22;39160;48.580;7.756;2022-09-02T05:34:37;18.20;97.50
53272;DHT22;39160;48.580;7.756;2022-09-02T05:39:28;18.10;97.70
53272;DHT22;39160;48.580;7.756;2022-09-02T05:44:20;18.10;97.70
53272;DHT22;39160;48.580;7.756;2022-09-02T05:49:11;18.00;97.80
53272;DHT22;39160;48.580;7.756;2022-09-02T05:54:09;18.00;97.80
53272;DHT22;39160;48.580;7.756;2022-09-02T05:59:00;18.00;97.80
53272;DHT22;39160;48.580;7.756;2022-09-02T06:03:51;18.00;97.90
53272;DHT22;39160;48.580;7.756;2022-09-02T06:08:42;18.00;97.80
53272;DHT22;39160;48.580;7.756;2022-09-02T06:13:35;17.90;98.00
53272;DHT22;39160;48.580;7.756;2022-09-02T06:18:26;18.00;97.80
53272;DHT22;39160;48.580;7.756;2022-09-02T06:23:17;18.10;97.80
53272;DHT22;39160;48.580;7.756;2022-09-02T06:28:07;18.10;97.80
53272;DHT22;39160;48.580;7.756;2022-09-02T06:32:58;18.00;97.90
53272;DHT22;39160;48.580;7.756;2022-09-02T06:37:49;18.10;97.80
53272;DHT22;39160;48.580;7.756;2022-09-02T06:42:40;18.30;97.70
53272;DHT22;39160;48.580;7.756;2022-09-02T06:47:31;18.50;97.60
53272;DHT22;39160;48.580;7.756;2022-09-02T06:52:21;18.70;97.30
53272;DHT22;39160;48.580;7.756;2022-09-02T06:57:12;18.70;97.30
53272;DHT22;39160;48.580;7.756;2022-09-02T07:02:03;18.80;97.40
53272;DHT22;39160;48.580;7.756;2022-09-02T07:06:54;18.80;97.20
53272;DHT22;39160;48.580;7.756;2022-09-02T07:11:47;19.10;97.00
53272;DHT22;39160;48.580;7.756;2022-09-02T07:16:42;19.20;96.90
53272;DHT22;39160;48.580;7.756;2022-09-02T07:21:34;19.20;96.90
53272;DHT22;39160;48.580;7.756;2022-09-02T07:26:26;19.30;96.80
53272;DHT22;39160;48.580;7.756;2022-09-02T07:31:18;19.40;96.80
53272;DHT22;39160;48.580;7.756;2022-09-02T07:36:09;19.50;96.70
53272;DHT22;39160;48.580;7.756;2022-09-02T07:41:00;19.70;96.50
53272;DHT22;39160;48.580;7.756;2022-09-02T07:45:51;19.70;96.40
53272;DHT22;39160;48.580;7.756;2022-09-02T07:50:44;19.90;96.30
53272;DHT22;39160;48.580;7.756;2022-09-02T07:55:36;20.10;95.90
53272;DHT22;39160;48.580;7.756;2022-09-02T08:00:31;20.40;95.60
53272;DHT22;39160;48.580;7.756;2022-09-02T08:05:22;20.30;95.60
53272;DHT22;39160;48.580;7.756;2022-09-02T08:10:13;20.40;95.60
53272;DHT22;39160;48.580;7.756;2022-09-02T08:15:07;20.60;95.30
53272;DHT22;39160;48.580;7.756;2022-09-02T08:19:58;20.80;95.10
53272;DHT22;39160;48.580;7.756;2022-09-02T08:24:49;20.70;95.10
53272;DHT22;39160;48.580;7.756;2022-09-02T08:29:40;20.80;95.00
53272;DHT22;39160;48.580;7.756;2022-09-02T08:34:31;20.90;94.90
53272;DHT22;39160;48.580;7.756;2022-09-02T08:39:21;21.00;94.70
53272;DHT22;39160;48.580;7.756;2022-09-02T08:44:18;21.10;94.60
53272;DHT22;39160;48.580;7.756;2022-09-02T08:49:24;21.20;94.40
53272;DHT22;39160;48.580;7.756;2022-09-02T08:54:30;21.30;94.20
53272;DHT22;39160;48.580;7.756;2022-09-02T08:59:24;21.40;94.10
53272;DHT22;39160;48.580;7.756;2022-09-02T09:04:52;21.50;93.80
53272;DHT22;39160;48.580;7.756;2022-09-02T09:19:52;22.00;93.00
53272;DHT22;39160;48.580;7.756;2022-09-02T09:24:48;22.00;92.70
53272;DHT22;39160;48.580;7.756;2022-09-02T09:29:39;22.20;92.30
53272;DHT22;39160;48.580;7.756;2022-09-02T09:35:06;22.30;92.00
53272;DHT22;39160;48.580;7.756;2022-09-02T09:39:57;22.20;91.60
53272;DHT22;39160;48.580;7.756;2022-09-02T09:44:48;22.20;91.40
53272;DHT22;39160;48.580;7.756;2022-09-02T09:49:38;22.40;91.20
53272;DHT22;39160;48.580;7.756;2022-09-02T09:54:30;22.50;90.80
53272;DHT22;39160;48.580;7.756;2022-09-02T09:59:41;22.60;90.70
53272;DHT22;39160;48.580;7.756;2022-09-02T10:04:32;22.90;90.00
53272;DHT22;39160;48.580;7.756;2022-09-02T10:14:21;23.10;88.90
53272;DHT22;39160;48.580;7.756;2022-09-02T10:24:36;23.30;87.50
53272;DHT22;39160;48.580;7.756;2022-09-02T10:45:10;23.80;84.90
53272;DHT22;39160;48.580;7.756;2022-09-02T10:50:32;23.90;84.50
53272;DHT22;39160;48.580;7.756;2022-09-02T10:55:39;24.00;83.50
53272;DHT22;39160;48.580;7.756;2022-09-02T11:00:37;24.10;83.30
53272;DHT22;39160;48.580;7.756;2022-09-02T11:05:59;24.00;83.00
53272;DHT22;39160;48.580;7.756;2022-09-02T11:15:57;24.20;81.80
53272;DHT22;39160;48.580;7.756;2022-09-02T11:21:05;24.20;81.10
53272;DHT22;39160;48.580;7.756;2022-09-02T11:26:06;24.30;80.50
53272;DHT22;39160;48.580;7.756;2022-09-02T11:31:15;24.30;79.60
53272;DHT22;39160;48.580;7.756;2022-09-02T11:36:06;24.50;79.00
53272;DHT22;39160;48.580;7.756;2022-09-02T11:56:49;25.00;75.40
53272;DHT22;39160;48.580;7.756;2022-09-02T12:01:55;25.00;74.90
53272;DHT22;39160;48.580;7.756;2022-09-02T12:11:57;25.30;72.40
53272;DHT22;39160;48.580;7.756;2022-09-02T12:17:03;25.40;72.90
53272;DHT22;39160;48.580;7.756;2022-09-02T12:27:08;26.10;70.40
53272;DHT22;39160;48.580;7.756;2022-09-02T12:32:01;26.30;69.90
53272;DHT22;39160;48.580;7.756;2022-09-02T12:37:02;26.70;69.60
53272;DHT22;39160;48.580;7.756;2022-09-02T12:47:10;27.40;67.00
53272;DHT22;39160;48.580;7.756;2022-09-02T12:52:08;27.60;66.20
53272;DHT22;39160;48.580;7.756;2022-09-02T12:56:58;28.10;66.50
53272;DHT22;39160;48.580;7.756;2022-09-02T13:12:22;29.50;64.90
53272;DHT22;39160;48.580;7.756;2022-09-02T13:17:42;30.10;62.40
53272;DHT22;39160;48.580;7.756;2022-09-02T13:33:01;32.70;58.60
53272;DHT22;39160;48.580;7.756;2022-09-02T13:37:57;33.50;56.00
53272;DHT22;39160;48.580;7.756;2022-09-02T13:43:00;33.60;53.90
53272;DHT22;39160;48.580;7.756;2022-09-02T13:47:56;34.60;51.70
53272;DHT22;39160;48.580;7.756;2022-09-02T13:52:55;35.00;50.20
53272;DHT22;39160;48.580;7.756;2022-09-02T14:03:02;35.40;47.60
53272;DHT22;39160;48.580;7.756;2022-09-02T14:07:55;35.70;46.90
53272;DHT22;39160;48.580;7.756;2022-09-02T14:12:47;36.00;46.30
53272;DHT22;39160;48.580;7.756;2022-09-02T14:17:38;34.90;45.60
53272;DHT22;39160;48.580;7.756;2022-09-02T14:22:29;35.30;45.20
53272;DHT22;39160;48.580;7.756;2022-09-02T14:27:21;35.60;44.60
53272;DHT22;39160;48.580;7.756;2022-09-02T14:32:14;35.30;44.20
53272;DHT22;39160;48.580;7.756;2022-09-02T14:37:28;34.80;43.70
53272;DHT22;39160;48.580;7.756;2022-09-02T14:42:18;33.50;43.60
53272;DHT22;39160;48.580;7.756;2022-09-02T14:47:13;33.00;44.20
53272;DHT22;39160;48.580;7.756;2022-09-02T15:02:22;32.70;43.20
53272;DHT22;39160;48.580;7.756;2022-09-02T15:07:13;32.40;43.40
53272;DHT22;39160;48.580;7.756;2022-09-02T15:12:04;31.80;43.70
53272;DHT22;39160;48.580;7.756;2022-09-02T15:16:56;31.50;43.80
53272;DHT22;39160;48.580;7.756;2022-09-02T15:21:47;31.00;44.10
53272;DHT22;39160;48.580;7.756;2022-09-02T15:26:38;30.60;44.30
53272;DHT22;39160;48.580;7.756;2022-09-02T15:31:28;30.30;44.70
53272;DHT22;39160;48.580;7.756;2022-09-02T15:36:19;31.30;44.30
53272;DHT22;39160;48.580;7.756;2022-09-02T15:41:12;33.20;43.30
53272;DHT22;39160;48.580;7.756;2022-09-02T15:46:02;34.50;42.80
53272;DHT22;39160;48.580;7.756;2022-09-02T15:50:53;35.60;42.20
53272;DHT22;39160;48.580;7.756;2022-09-02T15:55:44;36.20;41.80
53272;DHT22;39160;48.580;7.756;2022-09-02T16:00:34;37.20;41.00
53272;DHT22;39160;48.580;7.756;2022-09-02T16:05:25;35.20;41.70
53272;DHT22;39160;48.580;7.756;2022-09-02T16:10:16;32.40;43.00
53272;DHT22;39160;48.580;7.756;2022-09-02T16:15:08;30.60;43.80
53272;DHT22;39160;48.580;7.756;2022-09-02T16:19:59;30.00;43.90
53272;DHT22;39160;48.580;7.756;2022-09-02T16:24:49;29.50;44.30
53272;DHT22;39160;48.580;7.756;2022-09-02T16:29:40;29.10;44.60
53272;DHT22;39160;48.580;7.756;2022-09-02T16:34:31;28.80;44.90
53272;DHT22;39160;48.580;7.756;2022-09-02T16:39:22;28.60;45.20
53272;DHT22;39160;48.580;7.756;2022-09-02T16:44:16;28.60;45.30
53272;DHT22;39160;48.580;7.756;2022-09-02T16:49:08;28.40;45.90
53272;DHT22;39160;48.580;7.756;2022-09-02T16:54:03;28.10;46.50
53272;DHT22;39160;48.580;7.756;2022-09-02T16:58:54;27.90;47.00
53272;DHT22;39160;48.580;7.756;2022-09-02T17:03:45;27.90;47.30
53272;DHT22;39160;48.580;7.756;2022-09-02T17:08:36;27.90;47.50
53272;DHT22;39160;48.580;7.756;2022-09-02T17:13:26;27.70;48.00
53272;DHT22;39160;48.580;7.756;2022-09-02T17:18:17;27.80;48.10
53272;DHT22;39160;48.580;7.756;2022-09-02T17:23:08;27.70;48.40
53272;DHT22;39160;48.580;7.756;2022-09-02T17:27:58;27.60;48.60
53272;DHT22;39160;48.580;7.756;2022-09-02T17:32:49;27.40;48.90
53272;DHT22;39160;48.580;7.756;2022-09-02T17:37:40;27.20;49.20
53272;DHT22;39160;48.580;7.756;2022-09-02T17:42:31;27.20;49.30
53272;DHT22;39160;48.580;7.756;2022-09-02T17:47:23;27.10;49.50
53272;DHT22;39160;48.580;7.756;2022-09-02T17:52:22;27.00;49.50
53272;DHT22;39160;48.580;7.756;2022-09-02T18:12:27;25.80;52.80
53272;DHT22;39160;48.580;7.756;2022-09-02T18:17:31;25.60;53.70
53272;DHT22;39160;48.580;7.756;2022-09-02T18:43:08;25.00;57.90
53272;DHT22;39160;48.580;7.756;2022-09-02T18:48:11;25.00;57.60
53272;DHT22;39160;48.580;7.756;2022-09-02T18:53:02;25.20;57.90
53272;DHT22;39160;48.580;7.756;2022-09-02T18:57:56;25.20;58.00
53272;DHT22;39160;48.580;7.756;2022-09-02T19:03:00;25.30;58.40
53272;DHT22;39160;48.580;7.756;2022-09-02T19:08:09;25.10;59.10
53272;DHT22;39160;48.580;7.756;2022-09-02T19:13:19;25.10;59.50
53272;DHT22;39160;48.580;7.756;2022-09-02T19:18:09;25.00;59.70
53272;DHT22;39160;48.580;7.756;2022-09-02T19:23:02;25.00;60.10
53272;DHT22;39160;48.580;7.756;2022-09-02T19:27:55;25.00;60.20
53272;DHT22;39160;48.580;7.756;2022-09-02T19:32:49;24.80;60.90
53272;DHT22;39160;48.580;7.756;2022-09-02T19:37:44;24.90;61.10
53272;DHT22;39160;48.580;7.756;2022-09-02T19:42:36;24.80;61.60
53272;DHT22;39160;48.580;7.756;2022-09-02T19:47:27;24.90;61.90
53272;DHT22;39160;48.580;7.756;2022-09-02T19:52:18;24.80;62.40
53272;DHT22;39160;48.580;7.756;2022-09-02T19:57:10;24.80;62.60
53272;DHT22;39160;48.580;7.756;2022-09-02T20:02:00;24.70;63.00
53272;DHT22;39160;48.580;7.756;2022-09-02T20:06:53;24.60;63.30
53272;DHT22;39160;48.580;7.756;2022-09-02T20:11:44;24.50;63.60
53272;DHT22;39160;48.580;7.756;2022-09-02T20:16:35;24.30;64.90
53272;DHT22;39160;48.580;7.756;2022-09-02T20:21:29;24.30;64.40
53272;DHT22;39160;48.580;7.756;2022-09-02T20:36:43;23.90;65.80
53272;DHT22;39160;48.580;7.756;2022-09-02T20:42:03;23.80;66.30
53272;DHT22;39160;48.580;7.756;2022-09-02T20:52:23;23.70;68.50
53272;DHT22;39160;48.580;7.756;2022-09-02T21:02:13;23.60;68.80
53272;DHT22;39160;48.580;7.756;2022-09-02T21:07:11;23.40;69.70
53272;DHT22;39160;48.580;7.756;2022-09-02T21:17:11;23.20;72.50
53272;DHT22;39160;48.580;7.756;2022-09-02T21:22:24;23.00;73.70
53272;DHT22;39160;48.580;7.756;2022-09-02T21:27:30;23.00;75.20
53272;DHT22;39160;48.580;7.756;2022-09-02T21:32:31;23.00;75.50
53272;DHT22;39160;48.580;7.756;2022-09-02T21:37:25;23.00;76.20
53272;DHT22;39160;48.580;7.756;2022-09-02T21:48:10;22.90;78.30
53272;DHT22;39160;48.580;7.756;2022-09-02T21:53:19;22.80;79.60
53272;DHT22;39160;48.580;7.756;2022-09-02T22:03:22;23.00;80.00
53272;DHT22;39160;48.580;7.756;2022-09-02T22:13:19;22.80;82.40
53272;DHT22;39160;48.580;7.756;2022-09-02T22:23:23;22.70;84.60
53272;DHT22;39160;48.580;7.756;2022-09-02T22:28:26;22.60;85.50
53272;DHT22;39160;48.580;7.756;2022-09-02T22:33:24;22.60;86.40
53272;DHT22;39160;48.580;7.756;2022-09-02T22:38:20;22.50;87.50
53272;DHT22;39160;48.580;7.756;2022-09-02T22:43:20;22.60;88.00
53272;DHT22;39160;48.580;7.756;2022-09-02T22:48:21;22.40;89.10
53272;DHT22;39160;48.580;7.756;2022-09-02T22:53:31;22.40;90.00
53272;DHT22;39160;48.580;7.756;2022-09-02T23:08:50;22.30;91.20
53272;DHT22;39160;48.580;7.756;2022-09-02T23:19:08;22.20;91.80
53272;DHT22;39160;48.580;7.756;2022-09-02T23:24:48;22.20;92.10
53272;DHT22;39160;48.580;7.756;2022-09-02T23:29:48;22.10;92.50
53272;DHT22;39160;48.580;7.756;2022-09-02T23:40:29;21.80;93.20
