sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10761;SDS011;5433;50.862;4.320;2023-07-29T00:01:44;2.38;;;1.48;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:04:11;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:06:37;2.17;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:09:03;1.98;;;1.35;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:11:29;2.13;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:13:57;2.78;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:16:23;2.38;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:18:49;2.75;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:21:15;2.33;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:23:41;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:26:07;2.92;;;1.35;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:28:33;3.22;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:30:59;1.55;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:33:25;2.03;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:35:51;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:38:17;1.70;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:40:43;3.55;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:43:09;2.20;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:45:35;1.95;;;1.33;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:48:02;2.65;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:50:28;3.25;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:52:54;1.95;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:55:21;1.65;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T00:57:47;1.52;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:00:14;1.75;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:02:44;2.85;;;1.63;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:05:13;1.60;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:07:58;1.60;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:13:03;1.98;;;1.27;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:18:06;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:20:35;1.70;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:23:03;2.53;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:25:28;2.53;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:27:54;3.35;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:30:22;3.03;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:32:54;2.13;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:35:32;1.98;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:38:01;1.92;;;1.65;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:40:28;2.10;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:42:54;1.83;;;1.73;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:45:24;2.35;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:47:51;2.15;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:50:17;2.47;;;1.88;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:52:46;2.60;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:55:12;2.83;;;1.65;;
10761;SDS011;5433;50.862;4.320;2023-07-29T01:57:38;1.83;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:00:04;2.95;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:02:30;3.17;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:04:56;2.97;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:07:22;3.15;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:09:51;4.53;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:12:17;3.88;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:14:43;2.78;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:17:09;2.65;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:19:38;2.95;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:22:04;2.05;;;1.83;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:24:30;2.63;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:26:56;3.63;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:29:22;5.15;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:31:49;4.45;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:34:15;3.60;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:36:41;5.22;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:39:07;2.42;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:41:33;4.07;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:43:59;2.78;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:46:25;3.38;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:48:51;3.85;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:51:17;2.95;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:53:43;2.85;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:56:09;4.15;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T02:58:35;3.78;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:01:03;2.45;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:03:34;2.42;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:06:02;2.92;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:08:28;3.78;;;2.28;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:10:54;2.58;;;2.38;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:13:20;2.40;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:15:47;4.28;;;2.25;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:18:14;3.08;;;2.38;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:20:40;3.78;;;2.38;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:23:06;3.35;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:25:32;2.42;;;2.22;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:27:58;2.30;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:30:24;2.38;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:32:50;3.38;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:35:16;2.53;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:37:42;3.03;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:40:08;4.10;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:42:34;2.33;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:45:04;2.30;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:47:30;2.78;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:49:56;3.88;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:52:22;2.55;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:54:48;3.25;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:57:14;3.55;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T03:59:40;3.45;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:02:06;3.28;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:04:31;3.53;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:06:57;2.40;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:09:23;3.67;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:11:50;3.00;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:14:16;2.58;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:16:42;3.00;;;2.63;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:19:08;3.80;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:21:34;2.88;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:24:00;4.05;;;2.42;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:26:26;2.50;;;2.22;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:28:52;3.38;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:31:18;4.05;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:33:44;3.63;;;2.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:36:10;3.03;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:38:36;4.03;;;2.65;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:41:03;3.03;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:43:32;3.92;;;2.33;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:45:58;5.10;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:48:24;4.07;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:50:50;3.53;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:53:16;2.50;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:55:42;3.03;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T04:58:08;3.42;;;2.28;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:00:34;6.13;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:03:00;4.75;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:05:26;3.90;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:07:52;5.82;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:10:18;2.72;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:12:45;3.42;;;2.38;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:15:11;2.72;;;2.22;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:17:37;3.10;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:20:06;4.30;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:22:32;3.22;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:24:58;3.70;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:27:24;3.17;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:29:52;4.32;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:32:21;3.25;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:34:49;2.67;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:37:15;2.50;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:39:41;2.33;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:42:07;2.40;;;2.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:44:33;4.95;;;2.25;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:46:59;4.45;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:49:25;2.55;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:51:51;3.33;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:54:18;2.78;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:56:44;3.67;;;2.42;;
10761;SDS011;5433;50.862;4.320;2023-07-29T05:59:10;3.13;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:01:36;2.53;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:04:02;2.83;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:06:28;2.75;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:08:54;2.22;;;1.88;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:11:20;2.47;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:13:46;2.67;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:16:13;2.42;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:18:39;3.05;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:21:05;1.90;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:23:33;2.13;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:25:59;2.33;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:28:25;2.05;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:30:52;3.03;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:33:18;1.90;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:35:44;1.70;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:38:10;3.20;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:40:36;3.28;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:43:02;2.13;;;1.38;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:45:27;1.77;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:47:53;1.52;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:50:19;2.17;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:52:45;1.92;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:55:11;3.30;;;2.35;;
10761;SDS011;5433;50.862;4.320;2023-07-29T06:57:37;2.15;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:00:03;2.05;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:02:30;1.60;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:04:56;2.17;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:07:22;3.83;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:09:47;3.00;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:12:13;1.70;;;1.38;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:14:39;8.43;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:17:05;2.00;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:19:31;2.50;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:21:57;2.63;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:24:23;2.67;;;1.55;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:26:49;2.28;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:29:15;2.28;;;1.63;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:31:43;3.38;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:34:15;2.05;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:36:41;2.30;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:39:07;1.60;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:41:33;1.75;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:43:59;1.40;;;1.27;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:46:25;3.00;;;1.45;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:48:51;1.83;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:51:16;4.50;;;1.38;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:53:42;1.90;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:56:08;3.60;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T07:58:34;3.35;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:01:07;2.05;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:03:34;3.20;;;1.52;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:06:00;2.67;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:08:26;1.60;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:10:52;2.78;;;1.58;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:13:19;2.17;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:15:46;3.78;;;1.55;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:18:12;1.40;;;1.27;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:20:37;2.83;;;1.55;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:23:03;2.08;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:25:29;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:27:56;2.05;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:30:22;6.97;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:32:48;4.05;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:35:14;3.13;;;1.33;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:37:40;3.28;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:40:06;21.95;;;3.83;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:42:33;5.05;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:45:06;2.63;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:47:33;5.82;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:49:59;2.05;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:52:27;5.35;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:54:53;1.75;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:57:19;1.83;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T08:59:49;1.35;;;1.20;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:02:14;1.60;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:04:40;5.97;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:07:06;1.75;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:09:33;6.00;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:11:59;1.80;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:14:25;2.30;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:16:51;13.85;;;3.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:19:17;2.22;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:21:45;7.55;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:24:12;2.25;;;1.52;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:26:38;1.77;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:29:04;1.50;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:31:30;2.05;;;1.55;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:33:57;2.08;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:36:23;3.75;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:38:52;3.28;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:41:18;3.03;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:43:44;2.17;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:46:11;1.83;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:48:38;1.70;;;1.48;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:51:13;2.45;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:53:43;2.40;;;1.35;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:56:09;2.00;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T09:58:35;1.77;;;1.63;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:01:03;1.83;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:03:29;2.10;;;1.48;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:05:59;1.50;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:08:25;1.50;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:10:52;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:13:18;1.63;;;1.42;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:15:44;2.15;;;1.58;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:18:11;2.15;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:20:37;2.38;;;1.63;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:23:04;1.60;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:25:37;1.67;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:28:05;1.70;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:30:31;2.40;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:32:58;2.85;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:35:24;2.97;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:37:50;5.85;;;2.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:40:18;4.00;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:43:00;2.65;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:45:39;3.55;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:48:12;5.35;;;2.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:50:38;9.77;;;3.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:53:04;4.65;;;2.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:55:35;3.92;;;2.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T10:58:13;4.53;;;3.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:00:43;5.97;;;2.63;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:03:09;3.92;;;2.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:05:51;5.22;;;3.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:08:22;6.40;;;3.42;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:13:28;3.22;;;3.03;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:15:54;4.70;;;3.25;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:18:23;3.63;;;3.17;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:20:52;4.28;;;3.05;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:23:19;4.10;;;3.05;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:25:45;3.10;;;2.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:28:11;2.78;;;2.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:30:40;3.47;;;2.45;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:33:06;2.50;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:35:32;7.00;;;2.53;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:37:59;2.08;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:40:25;3.08;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:42:51;2.65;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:45:18;6.15;;;2.33;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:47:44;2.15;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:50:17;2.03;;;1.92;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:52:45;3.88;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:55:12;3.33;;;2.08;;
10761;SDS011;5433;50.862;4.320;2023-07-29T11:57:39;2.38;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:00:06;4.28;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:02:34;2.95;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:05:01;7.03;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:07:28;9.48;;;2.28;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:09:54;10.32;;;2.17;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:12:22;3.17;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:14:48;2.53;;;2.05;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:17:14;2.53;;;2.33;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:19:41;2.45;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:22:08;3.25;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:24:35;3.45;;;2.47;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:27:02;2.78;;;2.58;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:29:27;2.50;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:32:00;3.97;;;2.25;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:34:27;3.30;;;2.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:36:54;3.00;;;2.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:41:50;3.20;;;2.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:44:16;3.30;;;3.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:46:42;3.33;;;3.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:49:08;3.67;;;2.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:51:34;2.58;;;2.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:54:01;4.10;;;2.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:56:27;2.83;;;2.33;;
10761;SDS011;5433;50.862;4.320;2023-07-29T12:58:54;2.55;;;2.35;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:01:20;2.20;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:03:47;2.47;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:06:13;2.47;;;2.03;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:08:40;2.20;;;2.00;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:11:06;2.00;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:13:32;2.55;;;2.35;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:15:58;2.22;;;2.13;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:18:24;2.17;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:20:50;2.10;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:23:16;2.00;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:25:42;1.90;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:28:09;1.98;;;1.88;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:30:35;2.08;;;1.88;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:33:01;1.85;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:35:28;2.20;;;2.10;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:37:54;2.08;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:40:20;1.90;;;1.80;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:42:46;1.70;;;1.60;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:45:12;1.85;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:47:37;1.80;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:50:04;2.88;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:52:32;1.80;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:54:58;2.50;;;1.95;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:57:24;1.77;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-07-29T13:59:50;2.08;;;1.98;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:02:16;2.00;;;1.90;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:04:42;1.85;;;1.75;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:07:08;1.80;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:09:34;1.80;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:12:00;1.70;;;1.52;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:14:25;1.60;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:16:51;2.15;;;1.48;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:19:17;1.83;;;1.70;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:21:47;1.75;;;1.45;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:24:13;1.77;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:26:40;1.75;;;1.52;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:29:06;1.50;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:31:32;1.70;;;1.58;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:33:58;1.77;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:36:24;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:38:50;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:41:17;1.63;;;1.52;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:43:46;1.80;;;1.30;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:46:12;2.25;;;2.15;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:48:38;3.30;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:51:03;1.35;;;1.25;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:53:29;1.63;;;1.52;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:55:55;2.42;;;1.77;;
10761;SDS011;5433;50.862;4.320;2023-07-29T14:58:21;2.20;;;1.67;;
10761;SDS011;5433;50.862;4.320;2023-07-29T15:00:50;3.60;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T15:03:16;1.60;;;1.50;;
10761;SDS011;5433;50.862;4.320;2023-07-29T15:05:42;1.67;;;1.40;;
10761;SDS011;5433;50.862;4.320;2023-07-29T15:08:08;1.30;;;1.20;;