sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77277;DHT22;66330;52.166;9.978;2023-03-01T00:01:09;-1.60;57.50
77277;DHT22;66330;52.166;9.978;2023-03-01T00:03:35;-1.70;57.60
77277;DHT22;66330;52.166;9.978;2023-03-01T00:06:01;-1.50;58.00
77277;DHT22;66330;52.166;9.978;2023-03-01T00:08:27;-1.30;58.40
77277;DHT22;66330;52.166;9.978;2023-03-01T00:11:12;-1.60;58.30
77277;DHT22;66330;52.166;9.978;2023-03-01T00:13:39;-1.40;58.50
77277;DHT22;66330;52.166;9.978;2023-03-01T00:16:08;-1.60;58.20
77277;DHT22;66330;52.166;9.978;2023-03-01T00:18:34;-1.70;58.20
77277;DHT22;66330;52.166;9.978;2023-03-01T00:21:00;-1.90;58.00
77277;DHT22;66330;52.166;9.978;2023-03-01T00:23:26;-1.50;58.20
77277;DHT22;66330;52.166;9.978;2023-03-01T00:25:52;-1.80;58.10
77277;DHT22;66330;52.166;9.978;2023-03-01T00:28:20;-1.60;58.30
77277;DHT22;66330;52.166;9.978;2023-03-01T00:30:47;-1.60;58.30
77277;DHT22;66330;52.166;9.978;2023-03-01T00:33:13;-1.60;58.40
77277;DHT22;66330;52.166;9.978;2023-03-01T00:35:39;-1.80;58.30
77277;DHT22;66330;52.166;9.978;2023-03-01T00:38:04;-1.80;58.30
77277;DHT22;66330;52.166;9.978;2023-03-01T00:40:32;-1.50;58.50
77277;DHT22;66330;52.166;9.978;2023-03-01T00:42:58;-1.80;58.30
77277;DHT22;66330;52.166;9.978;2023-03-01T00:45:24;-2.00;58.20
77277;DHT22;66330;52.166;9.978;2023-03-01T00:47:51;-1.60;58.50
77277;DHT22;66330;52.166;9.978;2023-03-01T00:50:17;-1.70;58.50
77277;DHT22;66330;52.166;9.978;2023-03-01T00:52:43;-1.90;58.40
77277;DHT22;66330;52.166;9.978;2023-03-01T00:55:09;-1.70;58.60
77277;DHT22;66330;52.166;9.978;2023-03-01T00:57:35;-1.80;58.70
77277;DHT22;66330;52.166;9.978;2023-03-01T01:00:00;-1.90;58.80
77277;DHT22;66330;52.166;9.978;2023-03-01T01:02:26;-2.10;58.80
77277;DHT22;66330;52.166;9.978;2023-03-01T01:04:51;-1.70;59.10
77277;DHT22;66330;52.166;9.978;2023-03-01T01:07:18;-1.80;58.90
77277;DHT22;66330;52.166;9.978;2023-03-01T01:09:45;-1.90;58.80
77277;DHT22;66330;52.166;9.978;2023-03-01T01:12:11;-1.80;58.90
77277;DHT22;66330;52.166;9.978;2023-03-01T01:14:36;-1.90;58.70
77277;DHT22;66330;52.166;9.978;2023-03-01T01:17:02;-1.80;58.80
77277;DHT22;66330;52.166;9.978;2023-03-01T01:19:28;-2.10;58.60
77277;DHT22;66330;52.166;9.978;2023-03-01T01:21:54;-1.80;57.90
77277;DHT22;66330;52.166;9.978;2023-03-01T01:24:20;-2.30;58.50
77277;DHT22;66330;52.166;9.978;2023-03-01T01:26:45;-2.30;58.50
77277;DHT22;66330;52.166;9.978;2023-03-01T01:29:12;-2.10;58.80
77277;DHT22;66330;52.166;9.978;2023-03-01T01:31:40;-2.20;58.70
77277;DHT22;66330;52.166;9.978;2023-03-01T01:34:07;-2.10;58.80
77277;DHT22;66330;52.166;9.978;2023-03-01T01:36:34;-2.70;58.50
77277;DHT22;66330;52.166;9.978;2023-03-01T01:39:00;-2.60;58.80
77277;DHT22;66330;52.166;9.978;2023-03-01T01:41:28;-2.10;59.30
77277;DHT22;66330;52.166;9.978;2023-03-01T01:44:17;-2.50;59.20
77277;DHT22;66330;52.166;9.978;2023-03-01T01:51:51;-2.40;59.60
77277;DHT22;66330;52.166;9.978;2023-03-01T01:54:25;-2.30;59.70
77277;DHT22;66330;52.166;9.978;2023-03-01T01:57:03;-2.40;59.70
77277;DHT22;66330;52.166;9.978;2023-03-01T01:59:32;-3.00;59.20
77277;DHT22;66330;52.166;9.978;2023-03-01T02:01:59;-2.40;59.60
77277;DHT22;66330;52.166;9.978;2023-03-01T02:04:26;-2.70;59.30
77277;DHT22;66330;52.166;9.978;2023-03-01T02:06:58;-2.30;59.60
77277;DHT22;66330;52.166;9.978;2023-03-01T02:09:24;-2.70;59.40
77277;DHT22;66330;52.166;9.978;2023-03-01T02:11:51;-2.60;59.60
77277;DHT22;66330;52.166;9.978;2023-03-01T02:14:17;-2.40;59.90
77277;DHT22;66330;52.166;9.978;2023-03-01T02:16:43;-2.20;60.10
77277;DHT22;66330;52.166;9.978;2023-03-01T02:19:14;-2.30;60.00
77277;DHT22;66330;52.166;9.978;2023-03-01T02:22:03;-2.40;59.90
77277;DHT22;66330;52.166;9.978;2023-03-01T02:27:29;-2.90;59.70
77277;DHT22;66330;52.166;9.978;2023-03-01T02:29:56;-2.60;60.00
77277;DHT22;66330;52.166;9.978;2023-03-01T02:32:22;-2.90;59.90
77277;DHT22;66330;52.166;9.978;2023-03-01T02:34:54;-2.30;60.60
77277;DHT22;66330;52.166;9.978;2023-03-01T02:37:21;-2.50;60.40
77277;DHT22;66330;52.166;9.978;2023-03-01T02:39:57;-2.50;60.20
77277;DHT22;66330;52.166;9.978;2023-03-01T02:42:28;-2.70;59.90
77277;DHT22;66330;52.166;9.978;2023-03-01T02:44:56;-2.40;60.00
77277;DHT22;66330;52.166;9.978;2023-03-01T02:47:22;-2.70;59.80
77277;DHT22;66330;52.166;9.978;2023-03-01T02:49:47;-2.80;59.80
77277;DHT22;66330;52.166;9.978;2023-03-01T02:55:13;-2.50;60.30
77277;DHT22;66330;52.166;9.978;2023-03-01T02:57:42;-2.90;60.00
77277;DHT22;66330;52.166;9.978;2023-03-01T03:00:17;-2.70;60.20
77277;DHT22;66330;52.166;9.978;2023-03-01T03:02:48;-2.40;60.50
77277;DHT22;66330;52.166;9.978;2023-03-01T03:05:29;-2.80;60.00
77277;DHT22;66330;52.166;9.978;2023-03-01T03:07:55;-2.80;59.90
77277;DHT22;66330;52.166;9.978;2023-03-01T03:10:27;-2.90;59.80
77277;DHT22;66330;52.166;9.978;2023-03-01T03:13:04;-2.90;59.80
77277;DHT22;66330;52.166;9.978;2023-03-01T03:15:31;-2.90;59.60
77277;DHT22;66330;52.166;9.978;2023-03-01T03:17:58;-2.90;60.00
77277;DHT22;66330;52.166;9.978;2023-03-01T03:20:26;-2.90;60.10
77277;DHT22;66330;52.166;9.978;2023-03-01T03:22:54;-3.00;60.00
77277;DHT22;66330;52.166;9.978;2023-03-01T03:25:21;-3.00;59.90
77277;DHT22;66330;52.166;9.978;2023-03-01T03:27:48;-3.00;59.90
77277;DHT22;66330;52.166;9.978;2023-03-01T03:30:17;-3.10;60.00
77277;DHT22;66330;52.166;9.978;2023-03-01T03:32:45;-2.70;60.50
77277;DHT22;66330;52.166;9.978;2023-03-01T03:35:25;-3.20;60.20
77277;DHT22;66330;52.166;9.978;2023-03-01T03:37:51;-2.90;60.70
77277;DHT22;66330;52.166;9.978;2023-03-01T03:42:56;-3.10;60.80
77277;DHT22;66330;52.166;9.978;2023-03-01T03:45:21;-3.00;61.10
77277;DHT22;66330;52.166;9.978;2023-03-01T03:47:47;-3.20;60.90
77277;DHT22;66330;52.166;9.978;2023-03-01T03:50:14;-3.00;61.10
77277;DHT22;66330;52.166;9.978;2023-03-01T03:52:41;-3.20;61.00
77277;DHT22;66330;52.166;9.978;2023-03-01T03:55:09;-3.00;61.20
77277;DHT22;66330;52.166;9.978;2023-03-01T03:57:38;-3.20;61.10
77277;DHT22;66330;52.166;9.978;2023-03-01T04:00:04;-3.10;61.20
77277;DHT22;66330;52.166;9.978;2023-03-01T04:02:30;-3.20;61.10
77277;DHT22;66330;52.166;9.978;2023-03-01T04:04:56;-3.10;61.20
77277;DHT22;66330;52.166;9.978;2023-03-01T04:07:22;-3.20;61.00
77277;DHT22;66330;52.166;9.978;2023-03-01T04:09:47;-3.20;60.90
77277;DHT22;66330;52.166;9.978;2023-03-01T04:12:13;-2.90;61.20
77277;DHT22;66330;52.166;9.978;2023-03-01T04:14:39;-2.90;61.30
77277;DHT22;66330;52.166;9.978;2023-03-01T04:17:04;-2.90;61.50
77277;DHT22;66330;52.166;9.978;2023-03-01T04:19:31;-3.10;61.30
77277;DHT22;66330;52.166;9.978;2023-03-01T04:22:02;-3.00;61.40
77277;DHT22;66330;52.166;9.978;2023-03-01T04:24:33;-3.20;61.10
77277;DHT22;66330;52.166;9.978;2023-03-01T04:26:58;-3.40;60.80
77277;DHT22;66330;52.166;9.978;2023-03-01T04:29:24;-3.50;60.70
77277;DHT22;66330;52.166;9.978;2023-03-01T04:31:50;-3.40;60.80
77277;DHT22;66330;52.166;9.978;2023-03-01T04:34:15;-3.40;60.90
77277;DHT22;66330;52.166;9.978;2023-03-01T04:36:41;-3.40;61.00
77277;DHT22;66330;52.166;9.978;2023-03-01T04:39:06;-3.40;61.10
77277;DHT22;66330;52.166;9.978;2023-03-01T04:41:38;-3.40;61.10
77277;DHT22;66330;52.166;9.978;2023-03-01T04:44:05;-3.50;61.00
77277;DHT22;66330;52.166;9.978;2023-03-01T04:46:30;-3.40;61.20
77277;DHT22;66330;52.166;9.978;2023-03-01T04:48:56;-3.30;61.30
77277;DHT22;66330;52.166;9.978;2023-03-01T04:51:22;-3.60;61.00
77277;DHT22;66330;52.166;9.978;2023-03-01T04:53:47;-3.40;61.20
77277;DHT22;66330;52.166;9.978;2023-03-01T04:56:14;-3.40;62.00
77277;DHT22;66330;52.166;9.978;2023-03-01T04:58:40;-3.50;61.20
77277;DHT22;66330;52.166;9.978;2023-03-01T05:01:13;-3.70;61.40
77277;DHT22;66330;52.166;9.978;2023-03-01T05:03:44;-3.50;62.00
77277;DHT22;66330;52.166;9.978;2023-03-01T05:06:11;-3.30;62.40
77277;DHT22;66330;52.166;9.978;2023-03-01T05:08:38;-3.40;62.40
77277;DHT22;66330;52.166;9.978;2023-03-01T05:11:04;-3.50;62.50
77277;DHT22;66330;52.166;9.978;2023-03-01T05:13:31;-3.50;62.60
77277;DHT22;66330;52.166;9.978;2023-03-01T05:15:59;-3.20;63.00
77277;DHT22;66330;52.166;9.978;2023-03-01T05:18:26;-3.00;63.20
77277;DHT22;66330;52.166;9.978;2023-03-01T05:20:53;-3.40;62.90
77277;DHT22;66330;52.166;9.978;2023-03-01T05:23:23;-3.30;63.20
77277;DHT22;66330;52.166;9.978;2023-03-01T05:25:50;-3.20;63.20
77277;DHT22;66330;52.166;9.978;2023-03-01T05:28:19;-3.30;63.40
77277;DHT22;66330;52.166;9.978;2023-03-01T05:30:45;-3.10;63.40
77277;DHT22;66330;52.166;9.978;2023-03-01T05:33:11;-3.10;63.40
77277;DHT22;66330;52.166;9.978;2023-03-01T05:35:41;-2.90;63.50
77277;DHT22;66330;52.166;9.978;2023-03-01T05:38:07;-3.10;64.00
77277;DHT22;66330;52.166;9.978;2023-03-01T05:40:34;-3.00;63.20
77277;DHT22;66330;52.166;9.978;2023-03-01T05:43:00;-3.30;63.00
77277;DHT22;66330;52.166;9.978;2023-03-01T05:45:28;-3.30;63.00
77277;DHT22;66330;52.166;9.978;2023-03-01T05:47:54;-3.10;63.10
77277;DHT22;66330;52.166;9.978;2023-03-01T05:50:28;-3.20;63.00
77277;DHT22;66330;52.166;9.978;2023-03-01T05:53:02;-3.10;63.10
77277;DHT22;66330;52.166;9.978;2023-03-01T05:55:30;-3.40;62.80
77277;DHT22;66330;52.166;9.978;2023-03-01T05:57:59;-3.40;62.70
77277;DHT22;66330;52.166;9.978;2023-03-01T06:00:25;-3.30;62.90
77277;DHT22;66330;52.166;9.978;2023-03-01T06:02:52;-3.20;63.00
77277;DHT22;66330;52.166;9.978;2023-03-01T06:05:18;-3.20;63.00
77277;DHT22;66330;52.166;9.978;2023-03-01T06:07:44;-3.30;62.90
77277;DHT22;66330;52.166;9.978;2023-03-01T06:10:11;-3.20;62.90
77277;DHT22;66330;52.166;9.978;2023-03-01T06:12:38;-3.30;62.70
77277;DHT22;66330;52.166;9.978;2023-03-01T06:15:05;-3.00;63.00
77277;DHT22;66330;52.166;9.978;2023-03-01T06:17:33;-3.30;62.60
77277;DHT22;66330;52.166;9.978;2023-03-01T06:20:39;-3.30;62.50
77277;DHT22;66330;52.166;9.978;2023-03-01T06:22:58;-3.20;62.60
77277;DHT22;66330;52.166;9.978;2023-03-01T06:25:26;-3.30;62.60
77277;DHT22;66330;52.166;9.978;2023-03-01T06:27:52;-3.20;62.70
77277;DHT22;66330;52.166;9.978;2023-03-01T06:30:19;-3.10;62.80
77277;DHT22;66330;52.166;9.978;2023-03-01T06:32:45;-3.20;62.80
77277;DHT22;66330;52.166;9.978;2023-03-01T06:35:13;-3.10;63.10
77277;DHT22;66330;52.166;9.978;2023-03-01T06:37:40;-3.10;63.40
77277;DHT22;66330;52.166;9.978;2023-03-01T06:40:06;-3.00;63.60
77277;DHT22;66330;52.166;9.978;2023-03-01T06:42:37;-2.80;63.80
77277;DHT22;66330;52.166;9.978;2023-03-01T06:45:04;-2.80;63.60
77277;DHT22;66330;52.166;9.978;2023-03-01T06:47:31;-3.20;63.10
77277;DHT22;66330;52.166;9.978;2023-03-01T06:49:56;-2.60;63.60
77277;DHT22;66330;52.166;9.978;2023-03-01T06:52:22;-2.40;63.70
77277;DHT22;66330;52.166;9.978;2023-03-01T06:54:47;-2.10;64.30
77277;DHT22;66330;52.166;9.978;2023-03-01T06:57:13;-1.70;65.20
77277;DHT22;66330;52.166;9.978;2023-03-01T06:59:39;-1.70;65.20
77277;DHT22;66330;52.166;9.978;2023-03-01T07:02:04;-1.00;65.40
77277;DHT22;66330;52.166;9.978;2023-03-01T07:04:30;-1.00;64.50
77277;DHT22;66330;52.166;9.978;2023-03-01T07:06:56;-0.60;63.90
77277;DHT22;66330;52.166;9.978;2023-03-01T07:09:23;-0.80;63.00
77277;DHT22;66330;52.166;9.978;2023-03-01T07:11:49;0.20;63.70
77277;DHT22;66330;52.166;9.978;2023-03-01T07:14:14;0.30;63.30
77277;DHT22;66330;52.166;9.978;2023-03-01T07:16:40;0.70;62.90
77277;DHT22;66330;52.166;9.978;2023-03-01T07:19:06;1.10;62.30
77277;DHT22;66330;52.166;9.978;2023-03-01T07:21:31;1.80;62.10
77277;DHT22;66330;52.166;9.978;2023-03-01T07:23:57;1.80;61.20
77277;DHT22;66330;52.166;9.978;2023-03-01T07:26:22;2.20;60.70
77277;DHT22;66330;52.166;9.978;2023-03-01T07:28:48;2.80;59.90
77277;DHT22;66330;52.166;9.978;2023-03-01T07:31:14;2.90;59.50
77277;DHT22;66330;52.166;9.978;2023-03-01T07:33:39;3.40;59.10
77277;DHT22;66330;52.166;9.978;2023-03-01T07:36:05;3.40;58.70
77277;DHT22;66330;52.166;9.978;2023-03-01T07:38:32;3.60;58.40
77277;DHT22;66330;52.166;9.978;2023-03-01T07:40:59;3.70;58.00
77277;DHT22;66330;52.166;9.978;2023-03-01T07:43:26;3.80;57.70
77277;DHT22;66330;52.166;9.978;2023-03-01T07:45:52;3.90;57.40
77277;DHT22;66330;52.166;9.978;2023-03-01T07:48:17;3.80;56.80
77277;DHT22;66330;52.166;9.978;2023-03-01T07:50:43;3.80;56.90
77277;DHT22;66330;52.166;9.978;2023-03-01T07:53:12;3.60;56.20
77277;DHT22;66330;52.166;9.978;2023-03-01T07:55:37;3.80;56.70
77277;DHT22;66330;52.166;9.978;2023-03-01T07:58:04;3.60;56.50
77277;DHT22;66330;52.166;9.978;2023-03-01T08:00:29;3.60;56.60
77277;DHT22;66330;52.166;9.978;2023-03-01T08:02:59;3.60;56.60
77277;DHT22;66330;52.166;9.978;2023-03-01T08:05:24;3.70;57.20
77277;DHT22;66330;52.166;9.978;2023-03-01T08:07:50;3.80;57.20
77277;DHT22;66330;52.166;9.978;2023-03-01T08:10:16;4.30;58.30
77277;DHT22;66330;52.166;9.978;2023-03-01T08:12:41;5.20;58.20
77277;DHT22;66330;52.166;9.978;2023-03-01T08:15:08;5.20;57.50
77277;DHT22;66330;52.166;9.978;2023-03-01T08:17:34;5.60;57.10
77277;DHT22;66330;52.166;9.978;2023-03-01T08:19:59;6.10;56.50
77277;DHT22;66330;52.166;9.978;2023-03-01T08:22:25;6.40;56.00
77277;DHT22;66330;52.166;9.978;2023-03-01T08:24:50;6.80;55.80
77277;DHT22;66330;52.166;9.978;2023-03-01T08:27:17;7.10;55.30
77277;DHT22;66330;52.166;9.978;2023-03-01T08:29:42;7.40;54.80
77277;DHT22;66330;52.166;9.978;2023-03-01T08:32:08;7.60;54.20
77277;DHT22;66330;52.166;9.978;2023-03-01T08:34:34;8.20;54.20
77277;DHT22;66330;52.166;9.978;2023-03-01T08:37:01;7.80;53.20
77277;DHT22;66330;52.166;9.978;2023-03-01T08:39:27;8.30;53.30
77277;DHT22;66330;52.166;9.978;2023-03-01T08:41:52;8.40;52.90
77277;DHT22;66330;52.166;9.978;2023-03-01T08:44:18;8.50;52.80
77277;DHT22;66330;52.166;9.978;2023-03-01T08:46:46;8.60;52.20
77277;DHT22;66330;52.166;9.978;2023-03-01T08:49:14;8.70;52.10
77277;DHT22;66330;52.166;9.978;2023-03-01T08:51:41;8.80;51.40
77277;DHT22;66330;52.166;9.978;2023-03-01T08:54:11;8.90;51.70
77277;DHT22;66330;52.166;9.978;2023-03-01T08:56:37;9.00;51.00
77277;DHT22;66330;52.166;9.978;2023-03-01T08:59:03;9.10;50.80
77277;DHT22;66330;52.166;9.978;2023-03-01T09:01:28;9.30;50.50
77277;DHT22;66330;52.166;9.978;2023-03-01T09:03:54;9.30;50.60
77277;DHT22;66330;52.166;9.978;2023-03-01T09:06:20;9.40;50.30
77277;DHT22;66330;52.166;9.978;2023-03-01T09:08:48;9.70;50.20
77277;DHT22;66330;52.166;9.978;2023-03-01T09:11:19;9.70;49.40
77277;DHT22;66330;52.166;9.978;2023-03-01T09:13:47;9.80;49.20
77277;DHT22;66330;52.166;9.978;2023-03-01T09:16:15;9.40;48.70
77277;DHT22;66330;52.166;9.978;2023-03-01T09:18:43;10.40;48.00
77277;DHT22;66330;52.166;9.978;2023-03-01T09:21:16;10.20;47.60
77277;DHT22;66330;52.166;9.978;2023-03-01T09:23:46;10.30;46.90
77277;DHT22;66330;52.166;9.978;2023-03-01T09:26:15;10.30;46.70
77277;DHT22;66330;52.166;9.978;2023-03-01T09:28:49;10.40;46.80
77277;DHT22;66330;52.166;9.978;2023-03-01T09:31:16;10.50;46.60
77277;DHT22;66330;52.166;9.978;2023-03-01T09:33:42;11.00;46.90
77277;DHT22;66330;52.166;9.978;2023-03-01T09:36:12;10.70;46.20
77277;DHT22;66330;52.166;9.978;2023-03-01T09:38:38;10.80;45.90
77277;DHT22;66330;52.166;9.978;2023-03-01T09:41:11;10.90;45.70
77277;DHT22;66330;52.166;9.978;2023-03-01T09:43:46;11.00;45.10
77277;DHT22;66330;52.166;9.978;2023-03-01T09:46:14;11.10;45.50
77277;DHT22;66330;52.166;9.978;2023-03-01T09:49:03;11.30;45.40
77277;DHT22;66330;52.166;9.978;2023-03-01T09:51:33;12.00;45.30
77277;DHT22;66330;52.166;9.978;2023-03-01T09:54:01;11.50;44.60
77277;DHT22;66330;52.166;9.978;2023-03-01T10:01:46;11.90;44.10
77277;DHT22;66330;52.166;9.978;2023-03-01T10:06:56;12.10;43.80
77277;DHT22;66330;52.166;9.978;2023-03-01T10:09:23;12.10;43.60
77277;DHT22;66330;52.166;9.978;2023-03-01T10:11:52;12.10;43.70
77277;DHT22;66330;52.166;9.978;2023-03-01T10:14:33;12.30;43.70
77277;DHT22;66330;52.166;9.978;2023-03-01T10:22:39;13.10;42.50
77277;DHT22;66330;52.166;9.978;2023-03-01T10:25:04;13.50;41.90
77277;DHT22;66330;52.166;9.978;2023-03-01T10:27:51;14.10;41.10
77277;DHT22;66330;52.166;9.978;2023-03-01T10:30:32;14.80;40.90
77277;DHT22;66330;52.166;9.978;2023-03-01T10:32:59;15.60;39.90
77277;DHT22;66330;52.166;9.978;2023-03-01T10:35:29;16.30;39.20
77277;DHT22;66330;52.166;9.978;2023-03-01T10:38:08;16.90;38.00
77277;DHT22;66330;52.166;9.978;2023-03-01T10:40:35;17.50;36.80
77277;DHT22;66330;52.166;9.978;2023-03-01T10:43:05;17.80;36.00
77277;DHT22;66330;52.166;9.978;2023-03-01T10:45:37;18.20;35.30
77277;DHT22;66330;52.166;9.978;2023-03-01T10:48:20;18.50;34.30
77277;DHT22;66330;52.166;9.978;2023-03-01T10:53:26;19.00;32.30
77277;DHT22;66330;52.166;9.978;2023-03-01T10:56:14;19.30;32.30
77277;DHT22;66330;52.166;9.978;2023-03-01T10:59:01;20.20;31.90
77277;DHT22;66330;52.166;9.978;2023-03-01T11:01:29;20.30;31.40
77277;DHT22;66330;52.166;9.978;2023-03-01T11:04:23;20.80;31.30
77277;DHT22;66330;52.166;9.978;2023-03-01T11:06:58;21.30;30.00
77277;DHT22;66330;52.166;9.978;2023-03-01T11:09:25;21.50;29.50
77277;DHT22;66330;52.166;9.978;2023-03-01T11:12:00;21.80;29.50
77277;DHT22;66330;52.166;9.978;2023-03-01T11:14:37;22.10;28.90
77277;DHT22;66330;52.166;9.978;2023-03-01T11:19:39;22.50;27.80
77277;DHT22;66330;52.166;9.978;2023-03-01T11:22:12;22.60;27.70
77277;DHT22;66330;52.166;9.978;2023-03-01T11:27:51;23.20;28.20
77277;DHT22;66330;52.166;9.978;2023-03-01T11:32:26;23.90;27.10
77277;DHT22;66330;52.166;9.978;2023-03-01T11:34:58;24.10;26.60
77277;DHT22;66330;52.166;9.978;2023-03-01T11:43:03;25.00;25.90
77277;DHT22;66330;52.166;9.978;2023-03-01T11:51:41;24.90;24.20
77277;DHT22;66330;52.166;9.978;2023-03-01T11:56:50;25.10;24.90
77277;DHT22;66330;52.166;9.978;2023-03-01T12:02:02;25.60;24.30
77277;DHT22;66330;52.166;9.978;2023-03-01T12:12:51;25.60;23.20
77277;DHT22;66330;52.166;9.978;2023-03-01T12:18:04;25.30;23.40
77277;DHT22;66330;52.166;9.978;2023-03-01T12:37:25;25.10;23.10
77277;DHT22;66330;52.166;9.978;2023-03-01T12:45:31;25.40;22.90
77277;DHT22;66330;52.166;9.978;2023-03-01T12:48:32;25.50;22.70
77277;DHT22;66330;52.166;9.978;2023-03-01T12:51:02;25.50;22.80
77277;DHT22;66330;52.166;9.978;2023-03-01T12:53:34;25.60;23.00
77277;DHT22;66330;52.166;9.978;2023-03-01T12:56:05;25.60;22.90
77277;DHT22;66330;52.166;9.978;2023-03-01T13:01:44;25.50;22.50
77277;DHT22;66330;52.166;9.978;2023-03-01T13:04:36;25.50;22.50
77277;DHT22;66330;52.166;9.978;2023-03-01T13:10:11;25.10;22.50
77277;DHT22;66330;52.166;9.978;2023-03-01T13:15:40;24.80;22.50
77277;DHT22;66330;52.166;9.978;2023-03-01T13:31:10;24.10;22.50
77277;DHT22;66330;52.166;9.978;2023-03-01T13:33:59;24.00;22.60
77277;DHT22;66330;52.166;9.978;2023-03-01T13:46:50;24.40;23.20
77277;DHT22;66330;52.166;9.978;2023-03-01T13:49:19;24.20;23.20
77277;DHT22;66330;52.166;9.978;2023-03-01T13:51:51;24.40;22.90
77277;DHT22;66330;52.166;9.978;2023-03-01T13:54:33;24.40;22.70
77277;DHT22;66330;52.166;9.978;2023-03-01T13:57:00;24.50;22.70
77277;DHT22;66330;52.166;9.978;2023-03-01T13:59:26;24.50;22.70
77277;DHT22;66330;52.166;9.978;2023-03-01T14:02:01;24.40;22.40
77277;DHT22;66330;52.166;9.978;2023-03-01T14:04:32;24.30;22.40
77277;DHT22;66330;52.166;9.978;2023-03-01T14:07:22;24.40;22.60
77277;DHT22;66330;52.166;9.978;2023-03-01T14:10:03;24.50;22.40
77277;DHT22;66330;52.166;9.978;2023-03-01T14:17:59;24.40;22.60
77277;DHT22;66330;52.166;9.978;2023-03-01T14:20:30;24.40;23.00
77277;DHT22;66330;52.166;9.978;2023-03-01T14:22:59;24.40;22.90
77277;DHT22;66330;52.166;9.978;2023-03-01T14:25:36;24.30;22.50
77277;DHT22;66330;52.166;9.978;2023-03-01T14:30:51;23.90;22.50
77277;DHT22;66330;52.166;9.978;2023-03-01T14:36:02;23.80;23.00
77277;DHT22;66330;52.166;9.978;2023-03-01T14:41:03;24.00;23.20
77277;DHT22;66330;52.166;9.978;2023-03-01T14:43:30;24.20;23.10
77277;DHT22;66330;52.166;9.978;2023-03-01T14:45:57;23.90;22.80
77277;DHT22;66330;52.166;9.978;2023-03-01T14:48:23;23.70;22.70
77277;DHT22;66330;52.166;9.978;2023-03-01T14:50:50;23.60;22.80
77277;DHT22;66330;52.166;9.978;2023-03-01T14:53:25;23.60;23.00
77277;DHT22;66330;52.166;9.978;2023-03-01T14:55:56;23.40;22.70
77277;DHT22;66330;52.166;9.978;2023-03-01T14:58:25;23.20;22.80
77277;DHT22;66330;52.166;9.978;2023-03-01T15:01:02;23.10;23.00
77277;DHT22;66330;52.166;9.978;2023-03-01T15:03:35;22.80;22.80
77277;DHT22;66330;52.166;9.978;2023-03-01T15:06:05;22.60;22.80
77277;DHT22;66330;52.166;9.978;2023-03-01T15:08:32;22.50;23.00
77277;DHT22;66330;52.166;9.978;2023-03-01T15:13:30;22.00;22.90
77277;DHT22;66330;52.166;9.978;2023-03-01T15:16:13;21.90;23.00
77277;DHT22;66330;52.166;9.978;2023-03-01T15:19:06;21.60;23.10
77277;DHT22;66330;52.166;9.978;2023-03-01T15:21:34;21.40;23.20
77277;DHT22;66330;52.166;9.978;2023-03-01T15:27:13;21.10;23.60
77277;DHT22;66330;52.166;9.978;2023-03-01T15:29:33;20.80;23.80
77277;DHT22;66330;52.166;9.978;2023-03-01T15:32:27;20.70;23.90
77277;DHT22;66330;52.166;9.978;2023-03-01T15:34:54;20.50;23.90
77277;DHT22;66330;52.166;9.978;2023-03-01T15:37:44;20.30;24.10
77277;DHT22;66330;52.166;9.978;2023-03-01T15:40:27;20.10;24.10
77277;DHT22;66330;52.166;9.978;2023-03-01T15:42:59;20.00;24.30
77277;DHT22;66330;52.166;9.978;2023-03-01T15:45:27;19.80;24.40
77277;DHT22;66330;52.166;9.978;2023-03-01T15:47:55;19.60;24.40
77277;DHT22;66330;52.166;9.978;2023-03-01T15:50:29;19.40;24.40
77277;DHT22;66330;52.166;9.978;2023-03-01T15:52:55;19.10;25.00
77277;DHT22;66330;52.166;9.978;2023-03-01T15:55:27;18.90;24.70
77277;DHT22;66330;52.166;9.978;2023-03-01T15:58:18;18.70;24.90
77277;DHT22;66330;52.166;9.978;2023-03-01T16:00:46;18.30;25.10
77277;DHT22;66330;52.166;9.978;2023-03-01T16:03:14;18.20;25.40
77277;DHT22;66330;52.166;9.978;2023-03-01T16:05:39;17.80;25.50
77277;DHT22;66330;52.166;9.978;2023-03-01T16:08:06;17.40;25.60
77277;DHT22;66330;52.166;9.978;2023-03-01T16:10:33;16.90;25.70
77277;DHT22;66330;52.166;9.978;2023-03-01T16:12:59;16.50;26.00
77277;DHT22;66330;52.166;9.978;2023-03-01T16:15:29;16.10;26.30
77277;DHT22;66330;52.166;9.978;2023-03-01T16:17:55;15.70;26.60
77277;DHT22;66330;52.166;9.978;2023-03-01T16:20:24;15.20;26.80
77277;DHT22;66330;52.166;9.978;2023-03-01T16:22:50;14.70;27.40
77277;DHT22;66330;52.166;9.978;2023-03-01T16:25:18;14.10;27.60
77277;DHT22;66330;52.166;9.978;2023-03-01T16:27:45;13.60;27.90
77277;DHT22;66330;52.166;9.978;2023-03-01T16:30:13;13.00;28.30
77277;DHT22;66330;52.166;9.978;2023-03-01T16:32:40;12.40;28.60
77277;DHT22;66330;52.166;9.978;2023-03-01T16:35:07;11.90;29.00
77277;DHT22;66330;52.166;9.978;2023-03-01T16:37:33;11.50;29.40
77277;DHT22;66330;52.166;9.978;2023-03-01T16:39:59;11.00;29.80
77277;DHT22;66330;52.166;9.978;2023-03-01T16:42:25;10.70;30.20
77277;DHT22;66330;52.166;9.978;2023-03-01T16:44:57;10.30;30.60
77277;DHT22;66330;52.166;9.978;2023-03-01T16:47:22;10.00;31.20
77277;DHT22;66330;52.166;9.978;2023-03-01T16:49:52;9.70;32.20
77277;DHT22;66330;52.166;9.978;2023-03-01T16:52:18;9.40;33.00
77277;DHT22;66330;52.166;9.978;2023-03-01T16:54:43;9.70;33.40
77277;DHT22;66330;52.166;9.978;2023-03-01T16:57:09;9.10;33.90
77277;DHT22;66330;52.166;9.978;2023-03-01T16:59:34;8.70;34.40
77277;DHT22;66330;52.166;9.978;2023-03-01T17:02:01;8.40;34.70
77277;DHT22;66330;52.166;9.978;2023-03-01T17:04:27;8.30;35.30
77277;DHT22;66330;52.166;9.978;2023-03-01T17:06:52;8.00;35.40
77277;DHT22;66330;52.166;9.978;2023-03-01T17:09:18;7.80;36.00
77277;DHT22;66330;52.166;9.978;2023-03-01T17:11:47;8.10;36.70
77277;DHT22;66330;52.166;9.978;2023-03-01T17:14:13;7.50;36.70
77277;DHT22;66330;52.166;9.978;2023-03-01T17:16:41;7.30;37.10
77277;DHT22;66330;52.166;9.978;2023-03-01T17:19:06;7.20;37.50
77277;DHT22;66330;52.166;9.978;2023-03-01T17:21:32;7.00;37.80
77277;DHT22;66330;52.166;9.978;2023-03-01T17:23:58;6.80;38.10
77277;DHT22;66330;52.166;9.978;2023-03-01T17:26:24;6.70;38.50
77277;DHT22;66330;52.166;9.978;2023-03-01T17:28:49;6.50;38.70
77277;DHT22;66330;52.166;9.978;2023-03-01T17:31:17;6.40;39.10
77277;DHT22;66330;52.166;9.978;2023-03-01T17:33:42;6.20;39.30
77277;DHT22;66330;52.166;9.978;2023-03-01T17:36:08;6.10;39.30
77277;DHT22;66330;52.166;9.978;2023-03-01T17:38:34;6.00;39.90
77277;DHT22;66330;52.166;9.978;2023-03-01T17:41:02;5.90;40.20
77277;DHT22;66330;52.166;9.978;2023-03-01T17:43:27;5.80;40.40
77277;DHT22;66330;52.166;9.978;2023-03-01T17:45:53;5.50;40.50
77277;DHT22;66330;52.166;9.978;2023-03-01T17:48:19;5.60;40.90
77277;DHT22;66330;52.166;9.978;2023-03-01T17:50:45;5.80;41.30
77277;DHT22;66330;52.166;9.978;2023-03-01T17:53:12;5.40;41.40
77277;DHT22;66330;52.166;9.978;2023-03-01T17:55:41;5.30;41.70
77277;DHT22;66330;52.166;9.978;2023-03-01T17:58:09;5.20;41.90
77277;DHT22;66330;52.166;9.978;2023-03-01T18:00:35;5.10;42.10
77277;DHT22;66330;52.166;9.978;2023-03-01T18:03:01;5.00;42.30
77277;DHT22;66330;52.166;9.978;2023-03-01T18:05:30;4.90;42.50