sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5026;SDS011;2532;52.480;13.354;2023-06-10T04:01:17;13.00;;;7.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:03:46;12.47;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:06:14;13.63;;;7.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:08:41;16.80;;;7.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:11:08;13.23;;;8.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:13:35;17.80;;;10.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:16:03;11.57;;;6.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:18:31;18.07;;;8.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:20:58;12.93;;;7.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:23:25;23.40;;;8.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:25:52;12.53;;;6.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:28:19;14.47;;;7.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:30:46;14.83;;;8.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:33:16;16.73;;;7.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:35:44;15.67;;;9.23;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:38:12;11.30;;;8.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:40:39;15.10;;;8.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:43:06;14.50;;;7.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:45:33;10.97;;;6.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:48:00;13.73;;;7.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:50:27;11.43;;;6.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:52:55;13.47;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:55:22;16.50;;;7.33;;
5026;SDS011;2532;52.480;13.354;2023-06-10T04:57:50;13.27;;;7.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:00:17;17.17;;;7.37;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:02:44;16.40;;;7.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:05:14;18.20;;;8.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:07:41;16.30;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:10:10;14.00;;;7.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:12:37;13.97;;;7.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:15:05;13.10;;;7.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:17:32;12.27;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:20:00;12.80;;;7.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:22:28;21.70;;;8.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:24:55;16.13;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:27:24;12.47;;;7.33;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:29:51;12.20;;;7.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:32:18;11.27;;;7.63;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:34:45;15.03;;;7.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:37:12;10.90;;;7.33;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:39:39;11.80;;;7.53;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:42:06;17.33;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:44:35;16.10;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:47:02;12.23;;;8.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:49:29;14.37;;;7.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:51:56;14.63;;;8.67;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:54:24;14.30;;;7.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:56:51;11.10;;;7.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T05:59:18;14.03;;;7.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:01:46;13.27;;;8.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:04:13;12.17;;;8.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:06:40;14.73;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:09:07;11.20;;;7.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:11:34;16.27;;;8.47;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:14:01;10.97;;;7.67;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:16:28;11.57;;;7.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:18:56;14.00;;;7.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:21:23;10.40;;;7.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:23:50;11.43;;;7.53;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:26:17;11.50;;;7.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:28:44;14.20;;;8.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:31:11;14.40;;;7.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:33:38;14.97;;;8.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:36:06;16.03;;;7.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:38:33;14.07;;;7.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:41:00;9.60;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:43:28;12.20;;;7.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:45:55;15.70;;;8.47;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:48:22;15.90;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:50:49;14.23;;;7.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:53:18;11.83;;;8.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:55:45;13.37;;;8.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T06:58:12;15.83;;;8.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:00:39;16.20;;;9.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:03:06;22.43;;;10.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:05:32;14.37;;;7.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:07:59;14.70;;;8.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:10:28;16.40;;;8.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:12:55;12.13;;;8.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:15:23;26.57;;;14.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:17:49;14.97;;;9.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:20:17;12.83;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:22:44;15.60;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:25:11;13.53;;;9.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:27:42;13.70;;;8.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:30:09;15.37;;;9.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:32:36;14.37;;;8.53;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:35:05;11.83;;;8.33;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:37:34;16.70;;;9.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:40:02;16.27;;;8.33;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:42:32;18.50;;;9.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:45:02;13.20;;;8.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:47:30;12.10;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:49:59;11.90;;;8.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:52:26;15.20;;;8.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:54:53;12.90;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:57:21;14.90;;;8.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T07:59:48;13.20;;;8.97;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:02:16;14.50;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:04:43;12.27;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:07:11;12.33;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:09:38;17.43;;;10.63;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:12:06;17.73;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:14:34;16.33;;;9.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:17:02;12.43;;;9.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:19:32;14.30;;;9.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:22:00;11.87;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:24:27;16.10;;;9.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:26:54;22.40;;;17.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:29:22;15.93;;;10.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:31:50;22.93;;;9.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:34:17;17.60;;;9.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:36:45;15.37;;;9.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:39:17;12.53;;;8.97;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:41:44;13.63;;;9.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:44:16;16.33;;;9.37;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:46:54;12.53;;;8.97;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:49:22;14.60;;;9.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:51:58;10.20;;;8.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:54:27;17.80;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:56:58;17.00;;;8.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T08:59:29;15.10;;;8.67;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:01:56;11.03;;;8.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:04:23;10.50;;;7.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:06:51;14.40;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:09:22;17.77;;;9.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:11:49;11.40;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:14:16;19.10;;;11.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:16:43;14.33;;;8.67;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:19:13;15.33;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:21:42;17.70;;;9.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:24:09;17.30;;;9.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:26:38;17.03;;;8.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:29:05;14.30;;;9.73;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:31:34;12.10;;;8.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:34:06;15.33;;;8.33;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:36:36;16.47;;;9.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:39:05;13.67;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:41:41;14.43;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:44:11;16.57;;;9.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:46:42;16.10;;;7.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:49:11;12.33;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:51:41;9.13;;;7.37;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:54:16;14.70;;;7.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:56:44;11.73;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T09:59:13;12.17;;;8.53;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:01:41;13.77;;;7.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:04:08;12.13;;;7.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:06:35;11.37;;;7.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:09:03;14.77;;;8.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:11:30;9.63;;;7.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:14:00;12.17;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:16:33;10.83;;;8.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:19:08;14.43;;;8.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:21:40;10.57;;;8.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:24:12;12.47;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:26:45;14.50;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:29:16;21.53;;;9.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:31:50;11.90;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:34:19;10.90;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:36:51;12.93;;;8.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:39:18;11.27;;;7.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:41:46;9.63;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:44:15;8.67;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:46:43;8.23;;;6.53;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:49:15;7.43;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:51:56;9.03;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:54:28;9.40;;;6.97;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:57:15;8.53;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T10:59:45;7.20;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:02:17;6.67;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:04:45;8.27;;;5.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:07:13;6.33;;;5.73;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:12:24;7.70;;;6.53;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:14:54;6.90;;;6.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:17:21;9.90;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:19:48;6.63;;;5.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:22:16;12.30;;;6.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:24:47;7.83;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:27:15;8.30;;;6.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:30:17;7.13;;;5.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:32:46;6.80;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:35:18;11.20;;;6.63;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:37:46;6.90;;;6.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:40:14;8.37;;;6.37;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:42:42;6.43;;;5.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:45:14;9.60;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:47:54;14.97;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:50:27;8.87;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:52:55;6.50;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:55:23;8.37;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T11:57:51;8.73;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:00:24;10.37;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:02:56;9.23;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:05:24;7.13;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:10:39;7.80;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:13:08;9.20;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:15:36;6.97;;;6.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:18:04;9.40;;;6.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:20:31;7.77;;;6.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:22:59;8.43;;;6.73;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:25:27;7.60;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:27:56;11.57;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:30:24;7.50;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:32:53;7.73;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:35:22;6.70;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:37:56;6.50;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:40:26;8.00;;;6.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:42:54;8.20;;;6.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:45:30;8.13;;;6.63;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:48:05;10.63;;;7.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:50:34;11.47;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:53:03;9.40;;;7.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:55:29;8.00;;;7.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T12:57:57;8.60;;;6.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:00:25;9.60;;;7.53;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:02:54;7.77;;;6.97;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:05:23;11.17;;;7.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:07:50;8.57;;;7.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:10:17;9.30;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:12:44;8.77;;;7.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:15:11;11.60;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:17:39;9.37;;;8.37;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:20:07;13.17;;;8.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:22:36;10.30;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:25:03;9.53;;;8.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:27:32;14.23;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:29:59;10.47;;;7.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:32:25;12.67;;;8.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:34:52;11.00;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:37:19;10.63;;;8.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:39:51;10.00;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:42:18;13.00;;;8.37;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:44:45;10.90;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:47:13;9.00;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:49:40;9.80;;;8.47;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:52:07;11.77;;;8.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:54:34;13.13;;;7.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:57:03;10.73;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T13:59:31;11.10;;;7.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:01:58;14.23;;;8.97;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:04:25;9.67;;;7.73;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:06:52;10.97;;;8.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:09:19;8.37;;;7.43;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:11:46;9.47;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:14:15;9.43;;;8.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:16:42;12.13;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:19:09;9.20;;;7.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:21:36;8.83;;;7.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:24:03;13.80;;;8.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:26:30;11.17;;;7.23;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:28:57;12.97;;;8.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:31:26;13.33;;;9.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:33:53;9.23;;;7.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:36:20;13.13;;;7.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:38:46;12.27;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:41:14;9.10;;;7.37;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:43:41;8.27;;;7.47;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:46:08;8.77;;;7.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:48:36;7.90;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:51:03;8.83;;;7.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:53:30;8.97;;;7.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:55:57;10.53;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T14:58:23;9.77;;;7.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:00:50;11.10;;;7.43;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:03:17;8.30;;;7.43;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:05:46;10.70;;;7.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:08:13;9.40;;;7.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:10:40;8.30;;;6.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:13:07;9.73;;;7.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:15:34;10.77;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:18:01;7.73;;;6.73;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:20:28;11.23;;;6.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:23:00;9.10;;;7.23;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:25:26;15.93;;;7.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:27:53;13.90;;;7.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:30:20;10.67;;;7.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:32:48;10.40;;;7.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:35:15;8.83;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:37:42;9.63;;;7.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:40:10;8.97;;;7.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:42:37;9.07;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:45:05;8.40;;;6.37;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:47:32;11.73;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:49:59;10.40;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:52:27;9.70;;;6.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:54:54;10.13;;;6.63;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:57:25;10.60;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T15:59:51;16.40;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:02:18;9.13;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:04:52;10.73;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:07:19;9.80;;;5.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:09:46;7.43;;;5.97;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:12:13;7.07;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:14:42;10.83;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:17:09;9.40;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:19:36;9.80;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:22:03;9.97;;;6.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:24:30;12.73;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:26:57;7.03;;;6.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:29:25;8.10;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:31:53;9.37;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:34:20;8.97;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:36:47;11.03;;;6.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:39:15;9.23;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:41:42;7.93;;;6.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:44:09;8.90;;;7.53;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:46:36;8.23;;;7.23;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:49:08;12.00;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:51:35;8.17;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:54:02;11.33;;;6.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:56:30;9.47;;;5.57;;
5026;SDS011;2532;52.480;13.354;2023-06-10T16:58:56;6.83;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:01:23;7.37;;;5.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:03:50;9.80;;;5.33;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:06:19;7.30;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:08:46;9.77;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:11:13;7.13;;;5.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:13:40;8.00;;;5.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:16:10;10.97;;;5.73;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:18:40;9.80;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:21:07;5.30;;;4.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:23:36;8.30;;;5.13;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:26:03;7.40;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:28:30;6.90;;;5.97;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:30:58;8.90;;;5.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:33:25;7.17;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:35:52;6.20;;;5.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:38:19;6.53;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:40:48;6.60;;;5.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:43:15;10.40;;;5.33;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:45:42;7.70;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:48:10;7.40;;;5.47;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:50:37;7.43;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:53:04;7.80;;;5.47;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:55:31;8.53;;;5.77;;
5026;SDS011;2532;52.480;13.354;2023-06-10T17:57:59;8.73;;;5.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:00:26;8.07;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:02:53;8.20;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:05:21;6.10;;;5.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:07:48;9.20;;;5.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:10:16;8.87;;;6.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:12:43;10.30;;;5.43;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:15:12;7.30;;;6.27;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:17:39;7.07;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:20:07;9.37;;;5.87;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:22:34;8.53;;;6.17;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:25:02;8.50;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:27:30;10.40;;;6.70;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:29:57;8.47;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:32:26;13.30;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:34:53;8.03;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:37:20;25.53;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:39:50;7.77;;;6.83;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:42:17;12.57;;;7.03;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:44:45;11.93;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:47:12;9.20;;;7.07;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:49:40;9.77;;;6.93;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:52:08;8.23;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:54:35;9.10;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:57:02;7.70;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T18:59:31;7.80;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-06-10T19:01:58;7.63;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-06-10T19:04:25;7.43;;;6.70;;