sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38253;BME280;24785;52.372;20.672;2023-03-26T00:09:18;99397.22;;;5.13;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T00:19:19;99378.09;;;5.00;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T00:29:21;99371.44;;;4.98;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T00:39:28;99360.28;;;4.86;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T00:49:29;99360.53;;;4.89;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T00:59:31;99349.66;;;4.96;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T01:09:38;99359.50;;;4.95;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T01:20:01;99347.25;;;4.79;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T01:30:32;99342.66;;;4.64;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T01:40:46;99333.63;;;4.60;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T01:50:48;99308.19;;;4.69;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T02:11:17;99297.09;;;4.88;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T02:21:20;99281.16;;;4.83;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T02:31:22;99275.34;;;4.91;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T02:41:25;99277.75;;;5.28;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T02:51:26;99276.09;;;5.67;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T03:01:28;99285.66;;;5.79;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T03:11:30;99290.16;;;5.83;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T03:21:31;99295.50;;;5.78;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T03:31:32;99301.88;;;5.67;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T03:41:32;99304.00;;;5.60;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T03:51:33;99309.31;;;5.80;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T04:01:34;99303.94;;;6.16;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T04:11:35;99309.22;;;6.31;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T04:21:36;99306.25;;;6.38;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T04:31:37;99296.84;;;6.55;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T04:41:39;99287.06;;;6.41;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T04:51:40;99283.53;;;6.55;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T05:01:41;99310.63;;;6.73;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T05:11:45;99302.69;;;6.62;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T05:21:47;99295.50;;;6.58;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T05:31:49;99289.28;;;6.78;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T05:41:49;99287.00;;;7.00;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T05:51:52;99282.56;;;7.24;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T06:01:53;99295.59;;;7.60;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T06:11:54;99288.16;;;7.57;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T06:21:55;99307.00;;;7.66;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T06:31:55;99310.75;;;7.65;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T06:41:56;99297.75;;;7.53;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T06:51:57;99298.38;;;7.74;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T07:01:59;99303.91;;;8.30;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T07:12:00;99298.88;;;8.29;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T07:22:01;99300.88;;;8.18;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T07:52:37;99280.69;;;8.73;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T08:13:14;99267.25;;;8.78;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T08:24:07;99263.94;;;8.87;99.10
38253;BME280;24785;52.372;20.672;2023-03-26T08:33:46;99254.84;;;8.69;97.92
38253;BME280;24785;52.372;20.672;2023-03-26T09:36:09;99246.47;;;9.87;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T09:57:07;99247.53;;;9.58;95.73
38253;BME280;24785;52.372;20.672;2023-03-26T10:59:24;99209.31;;;10.26;76.95
38253;BME280;24785;52.372;20.672;2023-03-26T11:19:43;99212.19;;;10.66;77.21
38253;BME280;24785;52.372;20.672;2023-03-26T11:40:28;99263.97;;;7.48;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T11:50:35;99254.41;;;8.43;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T12:00:38;99241.41;;;9.71;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T12:10:41;99237.34;;;10.15;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T12:20:42;99230.38;;;10.91;84.28
38253;BME280;24785;52.372;20.672;2023-03-26T12:30:57;99210.47;;;11.37;76.21
38253;BME280;24785;52.372;20.672;2023-03-26T12:41:16;99213.72;;;11.03;74.77
38253;BME280;24785;52.372;20.672;2023-03-26T13:33:12;99214.25;;;10.19;72.55
38253;BME280;24785;52.372;20.672;2023-03-26T13:43:25;99219.09;;;10.17;73.04
38253;BME280;24785;52.372;20.672;2023-03-26T13:53:49;99226.34;;;9.75;81.77
38253;BME280;24785;52.372;20.672;2023-03-26T14:04:09;99212.34;;;10.20;83.99
38253;BME280;24785;52.372;20.672;2023-03-26T14:14:57;99203.50;;;11.67;73.08
38253;BME280;24785;52.372;20.672;2023-03-26T14:36:17;99209.75;;;10.78;71.01
38253;BME280;24785;52.372;20.672;2023-03-26T14:46:12;99221.97;;;10.34;75.34
38253;BME280;24785;52.372;20.672;2023-03-26T14:56:31;99206.66;;;10.85;72.49
38253;BME280;24785;52.372;20.672;2023-03-26T15:27:36;99215.25;;;10.95;69.97
38253;BME280;24785;52.372;20.672;2023-03-26T15:58:27;99241.72;;;9.84;71.52
38253;BME280;24785;52.372;20.672;2023-03-26T16:29:18;99263.28;;;9.46;75.38
38253;BME280;24785;52.372;20.672;2023-03-26T16:39:23;99260.03;;;9.90;74.04
38253;BME280;24785;52.372;20.672;2023-03-26T17:40:53;99313.06;;;6.59;88.83
38253;BME280;24785;52.372;20.672;2023-03-26T17:51:02;99309.31;;;5.95;97.15
38253;BME280;24785;52.372;20.672;2023-03-26T18:01:22;99308.28;;;5.46;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T18:12:48;99313.31;;;4.96;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T18:22:21;99305.31;;;4.81;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T18:32:25;99309.31;;;5.19;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T18:42:31;99306.41;;;5.11;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T18:52:32;99290.50;;;5.26;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T19:02:33;99283.84;;;5.49;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T19:12:34;99278.50;;;5.74;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T19:22:37;99269.09;;;6.12;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T19:32:51;99254.28;;;5.81;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T19:42:52;99241.09;;;5.30;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T20:03:13;99246.31;;;4.43;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T20:13:16;99236.91;;;4.10;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T20:23:17;99222.28;;;3.45;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T20:33:25;99222.63;;;3.17;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T20:43:26;99203.34;;;2.84;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T20:53:29;99204.81;;;2.75;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T21:03:31;99218.50;;;2.67;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T21:13:44;99218.03;;;2.43;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T21:23:52;99222.00;;;1.97;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T21:33:59;99239.13;;;1.73;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T21:44:00;99230.69;;;1.93;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T21:54:02;99229.94;;;1.97;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T22:14:10;99196.69;;;2.01;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T22:24:12;99173.97;;;1.78;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T22:34:13;99174.69;;;1.52;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T22:44:14;99189.38;;;1.26;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T22:54:16;99190.69;;;1.07;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T23:04:17;99180.13;;;0.56;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T23:14:18;99181.09;;;0.50;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T23:24:19;99178.78;;;0.54;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T23:34:20;99190.84;;;0.50;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T23:44:21;99199.06;;;0.53;100.00
38253;BME280;24785;52.372;20.672;2023-03-26T23:54:21;99186.75;;;0.59;100.00
