sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25232;BME280;13176;51.140;6.290;2023-01-26T00:00:55;101858.31;;;3.69;71.96
25232;BME280;13176;51.140;6.290;2023-01-26T00:03:22;101863.28;;;3.90;72.38
25232;BME280;13176;51.140;6.290;2023-01-26T00:05:48;101867.03;;;3.73;71.38
25232;BME280;13176;51.140;6.290;2023-01-26T00:08:14;101879.66;;;3.90;70.67
25232;BME280;13176;51.140;6.290;2023-01-26T00:10:41;101870.63;;;4.04;70.90
25232;BME280;13176;51.140;6.290;2023-01-26T00:13:17;101849.72;;;3.95;70.82
25232;BME280;13176;51.140;6.290;2023-01-26T00:15:48;101851.38;;;3.93;70.88
25232;BME280;13176;51.140;6.290;2023-01-26T00:18:14;101804.94;;;3.67;70.70
25232;BME280;13176;51.140;6.290;2023-01-26T00:20:40;101809.97;;;3.64;71.80
25232;BME280;13176;51.140;6.290;2023-01-26T00:23:07;101797.34;;;3.45;71.65
25232;BME280;13176;51.140;6.290;2023-01-26T00:25:33;101810.47;;;3.52;71.50
25232;BME280;13176;51.140;6.290;2023-01-26T00:28:00;101850.31;;;3.60;71.86
25232;BME280;13176;51.140;6.290;2023-01-26T00:30:26;101848.72;;;3.65;72.50
25232;BME280;13176;51.140;6.290;2023-01-26T00:32:52;101817.69;;;3.62;72.07
25232;BME280;13176;51.140;6.290;2023-01-26T00:35:19;101810.78;;;3.61;71.89
25232;BME280;13176;51.140;6.290;2023-01-26T00:37:45;101803.66;;;3.54;72.55
25232;BME280;13176;51.140;6.290;2023-01-26T00:40:11;101816.59;;;3.56;72.95
25232;BME280;13176;51.140;6.290;2023-01-26T00:42:38;101807.78;;;3.49;73.20
25232;BME280;13176;51.140;6.290;2023-01-26T00:45:05;101789.63;;;3.46;73.62
25232;BME280;13176;51.140;6.290;2023-01-26T00:47:31;101807.44;;;3.65;73.39
25232;BME280;13176;51.140;6.290;2023-01-26T00:49:58;101826.63;;;3.73;73.73
25232;BME280;13176;51.140;6.290;2023-01-26T00:52:24;101829.50;;;3.82;73.38
25232;BME280;13176;51.140;6.290;2023-01-26T00:54:50;101794.28;;;3.56;73.74
25232;BME280;13176;51.140;6.290;2023-01-26T00:57:17;101821.75;;;3.82;73.79
25232;BME280;13176;51.140;6.290;2023-01-26T00:59:43;101821.75;;;3.82;73.40
25232;BME280;13176;51.140;6.290;2023-01-26T01:02:10;101801.38;;;3.63;73.93
25232;BME280;13176;51.140;6.290;2023-01-26T01:04:36;101796.22;;;3.63;73.94
25232;BME280;13176;51.140;6.290;2023-01-26T01:07:02;101755.97;;;3.42;74.26
25232;BME280;13176;51.140;6.290;2023-01-26T01:09:29;101809.34;;;3.71;74.02
25232;BME280;13176;51.140;6.290;2023-01-26T01:11:55;101801.97;;;3.83;74.13
25232;BME280;13176;51.140;6.290;2023-01-26T01:14:22;101755.88;;;3.39;74.29
25232;BME280;13176;51.140;6.290;2023-01-26T01:16:48;101769.97;;;3.50;74.20
25232;BME280;13176;51.140;6.290;2023-01-26T01:19:16;101763.16;;;3.52;74.65
25232;BME280;13176;51.140;6.290;2023-01-26T01:21:44;101771.47;;;3.70;74.49
25232;BME280;13176;51.140;6.290;2023-01-26T01:24:11;101796.03;;;3.85;74.54
25232;BME280;13176;51.140;6.290;2023-01-26T01:26:38;101789.13;;;3.84;74.69
25232;BME280;13176;51.140;6.290;2023-01-26T01:29:05;101755.47;;;3.53;75.04
25232;BME280;13176;51.140;6.290;2023-01-26T01:31:32;101789.78;;;3.77;75.11
25232;BME280;13176;51.140;6.290;2023-01-26T01:33:58;101776.94;;;3.79;75.33
25232;BME280;13176;51.140;6.290;2023-01-26T01:36:25;101736.63;;;3.56;75.13
25232;BME280;13176;51.140;6.290;2023-01-26T01:38:51;101783.50;;;3.69;75.07
25232;BME280;13176;51.140;6.290;2023-01-26T01:41:20;101778.63;;;3.78;75.26
25232;BME280;13176;51.140;6.290;2023-01-26T01:43:49;101777.84;;;3.81;75.38
25232;BME280;13176;51.140;6.290;2023-01-26T01:46:35;101769.00;;;3.73;75.42
25232;BME280;13176;51.140;6.290;2023-01-26T01:51:58;101775.13;;;3.76;75.25
25232;BME280;13176;51.140;6.290;2023-01-26T01:54:37;101779.72;;;3.58;75.64
25232;BME280;13176;51.140;6.290;2023-01-26T01:57:07;101756.94;;;3.45;75.95
25232;BME280;13176;51.140;6.290;2023-01-26T01:59:43;101741.97;;;3.34;75.91
25232;BME280;13176;51.140;6.290;2023-01-26T02:02:12;101716.66;;;3.23;76.34
25232;BME280;13176;51.140;6.290;2023-01-26T02:04:40;101739.72;;;3.44;76.85
25232;BME280;13176;51.140;6.290;2023-01-26T02:07:06;101721.34;;;3.34;76.98
25232;BME280;13176;51.140;6.290;2023-01-26T02:09:35;101691.44;;;3.40;76.19
25232;BME280;13176;51.140;6.290;2023-01-26T02:12:26;101739.59;;;3.68;76.01
25232;BME280;13176;51.140;6.290;2023-01-26T02:14:56;101743.38;;;3.79;75.38
25232;BME280;13176;51.140;6.290;2023-01-26T02:17:23;101752.72;;;3.75;76.00
25232;BME280;13176;51.140;6.290;2023-01-26T02:23:11;101744.97;;;3.75;76.34
25232;BME280;13176;51.140;6.290;2023-01-26T02:28:16;101753.84;;;3.83;75.97
25232;BME280;13176;51.140;6.290;2023-01-26T02:30:43;101712.47;;;3.52;76.82
25232;BME280;13176;51.140;6.290;2023-01-26T02:33:16;101714.31;;;3.56;76.67
25232;BME280;13176;51.140;6.290;2023-01-26T02:35:43;101731.59;;;3.33;76.26
25232;BME280;13176;51.140;6.290;2023-01-26T02:38:09;101720.19;;;3.25;77.08
25232;BME280;13176;51.140;6.290;2023-01-26T02:40:50;101760.44;;;3.47;77.40
25232;BME280;13176;51.140;6.290;2023-01-26T02:43:18;101740.44;;;3.40;77.47
25232;BME280;13176;51.140;6.290;2023-01-26T02:45:45;101660.72;;;2.94;77.49
25232;BME280;13176;51.140;6.290;2023-01-26T02:48:11;101685.44;;;3.14;77.96
25232;BME280;13176;51.140;6.290;2023-01-26T02:50:38;101700.53;;;3.30;78.13
25232;BME280;13176;51.140;6.290;2023-01-26T02:53:04;101723.53;;;3.50;77.90
25232;BME280;13176;51.140;6.290;2023-01-26T02:55:30;101659.53;;;3.37;77.38
25232;BME280;13176;51.140;6.290;2023-01-26T02:58:00;101716.25;;;3.63;76.66
25232;BME280;13176;51.140;6.290;2023-01-26T03:00:32;101717.59;;;3.79;76.82
25232;BME280;13176;51.140;6.290;2023-01-26T03:03:18;101693.38;;;3.75;77.13
25232;BME280;13176;51.140;6.290;2023-01-26T03:05:45;101709.31;;;3.90;75.75
25232;BME280;13176;51.140;6.290;2023-01-26T03:08:12;101695.00;;;3.72;76.26
25232;BME280;13176;51.140;6.290;2023-01-26T03:10:38;101648.06;;;3.55;76.39
25232;BME280;13176;51.140;6.290;2023-01-26T03:13:05;101656.91;;;3.63;75.93
25232;BME280;13176;51.140;6.290;2023-01-26T03:15:31;101624.50;;;3.43;75.60
25232;BME280;13176;51.140;6.290;2023-01-26T03:18:13;101676.38;;;3.82;76.05
25232;BME280;13176;51.140;6.290;2023-01-26T03:21:03;101660.00;;;3.81;75.70
25232;BME280;13176;51.140;6.290;2023-01-26T03:23:48;101690.78;;;3.75;75.74
25232;BME280;13176;51.140;6.290;2023-01-26T03:26:34;101695.84;;;3.72;75.91
25232;BME280;13176;51.140;6.290;2023-01-26T03:29:19;101705.84;;;3.60;76.50
25232;BME280;13176;51.140;6.290;2023-01-26T03:31:46;101718.06;;;3.67;76.47
25232;BME280;13176;51.140;6.290;2023-01-26T03:34:13;101694.84;;;3.39;77.09
25232;BME280;13176;51.140;6.290;2023-01-26T03:36:39;101673.25;;;3.36;77.42
25232;BME280;13176;51.140;6.290;2023-01-26T03:39:06;101658.97;;;3.19;77.39
25232;BME280;13176;51.140;6.290;2023-01-26T03:41:32;101694.53;;;3.29;78.19
25232;BME280;13176;51.140;6.290;2023-01-26T03:44:17;101679.78;;;3.25;77.85
25232;BME280;13176;51.140;6.290;2023-01-26T03:47:02;101684.19;;;3.28;78.26
25232;BME280;13176;51.140;6.290;2023-01-26T03:49:46;101696.28;;;3.30;77.90
25232;BME280;13176;51.140;6.290;2023-01-26T03:52:31;101706.81;;;3.37;77.77
25232;BME280;13176;51.140;6.290;2023-01-26T03:55:16;101671.72;;;3.15;78.27
25232;BME280;13176;51.140;6.290;2023-01-26T03:58:01;101718.28;;;3.47;78.52
25232;BME280;13176;51.140;6.290;2023-01-26T04:00:27;101684.09;;;3.25;77.77
25232;BME280;13176;51.140;6.290;2023-01-26T04:02:54;101688.34;;;3.24;78.46
25232;BME280;13176;51.140;6.290;2023-01-26T04:05:38;101681.25;;;3.17;78.51
25232;BME280;13176;51.140;6.290;2023-01-26T04:08:42;101702.22;;;3.28;78.69
25232;BME280;13176;51.140;6.290;2023-01-26T04:11:09;101673.56;;;3.19;78.48
25232;BME280;13176;51.140;6.290;2023-01-26T04:13:36;101658.97;;;3.19;78.82
25232;BME280;13176;51.140;6.290;2023-01-26T04:16:20;101700.72;;;3.34;78.61
25232;BME280;13176;51.140;6.290;2023-01-26T04:19:05;101666.16;;;3.01;79.82
25232;BME280;13176;51.140;6.290;2023-01-26T04:21:50;101690.59;;;3.14;79.58
25232;BME280;13176;51.140;6.290;2023-01-26T04:24:17;101662.53;;;2.96;79.80
25232;BME280;13176;51.140;6.290;2023-01-26T04:26:47;101711.78;;;3.32;80.21
25232;BME280;13176;51.140;6.290;2023-01-26T04:29:14;101660.25;;;3.05;79.67
25232;BME280;13176;51.140;6.290;2023-01-26T04:31:41;101700.53;;;3.30;79.93
25232;BME280;13176;51.140;6.290;2023-01-26T04:34:13;101679.88;;;3.28;79.73
25232;BME280;13176;51.140;6.290;2023-01-26T04:36:39;101687.75;;;3.33;79.62
25232;BME280;13176;51.140;6.290;2023-01-26T04:39:06;101659.53;;;3.09;79.91
25232;BME280;13176;51.140;6.290;2023-01-26T04:41:33;101693.94;;;3.37;79.93
25232;BME280;13176;51.140;6.290;2023-01-26T04:44:00;101700.09;;;3.42;80.30
25232;BME280;13176;51.140;6.290;2023-01-26T04:46:26;101678.72;;;3.19;80.42
25232;BME280;13176;51.140;6.290;2023-01-26T04:48:52;101659.75;;;3.17;80.44
25232;BME280;13176;51.140;6.290;2023-01-26T04:51:20;101680.59;;;3.23;80.18
25232;BME280;13176;51.140;6.290;2023-01-26T04:53:47;101656.34;;;3.18;79.84
25232;BME280;13176;51.140;6.290;2023-01-26T04:56:27;101670.44;;;3.29;79.86
25232;BME280;13176;51.140;6.290;2023-01-26T04:58:54;101646.88;;;3.17;79.78
25232;BME280;13176;51.140;6.290;2023-01-26T05:01:21;101634.00;;;3.17;79.94
25232;BME280;13176;51.140;6.290;2023-01-26T05:03:48;101700.28;;;3.48;79.83
25232;BME280;13176;51.140;6.290;2023-01-26T05:06:15;101689.25;;;3.52;80.01
25232;BME280;13176;51.140;6.290;2023-01-26T05:08:42;101690.69;;;3.43;81.03
25232;BME280;13176;51.140;6.290;2023-01-26T05:11:08;101677.34;;;3.30;80.90
25232;BME280;13176;51.140;6.290;2023-01-26T05:13:35;101589.06;;;2.82;80.87
25232;BME280;13176;51.140;6.290;2023-01-26T05:16:03;101677.63;;;3.38;80.68
25232;BME280;13176;51.140;6.290;2023-01-26T05:18:29;101674.22;;;3.39;80.32
25232;BME280;13176;51.140;6.290;2023-01-26T05:21:03;101700.31;;;3.50;80.70
25232;BME280;13176;51.140;6.290;2023-01-26T05:23:29;101701.06;;;3.46;80.97
25232;BME280;13176;51.140;6.290;2023-01-26T05:25:56;101693.00;;;3.35;81.02
25232;BME280;13176;51.140;6.290;2023-01-26T05:28:22;101654.41;;;3.11;81.12
25232;BME280;13176;51.140;6.290;2023-01-26T05:30:48;101679.78;;;3.25;81.26
25232;BME280;13176;51.140;6.290;2023-01-26T05:33:15;101713.72;;;3.38;81.09
25232;BME280;13176;51.140;6.290;2023-01-26T05:35:41;101708.03;;;3.48;81.67
25232;BME280;13176;51.140;6.290;2023-01-26T05:38:08;101637.81;;;3.03;81.85
25232;BME280;13176;51.140;6.290;2023-01-26T05:40:34;101608.94;;;2.85;80.98
25232;BME280;13176;51.140;6.290;2023-01-26T05:43:01;101673.06;;;3.30;81.08
25232;BME280;13176;51.140;6.290;2023-01-26T05:45:27;101694.56;;;3.31;81.55
25232;BME280;13176;51.140;6.290;2023-01-26T05:47:54;101497.34;;;2.31;81.15
25232;BME280;13176;51.140;6.290;2023-01-26T05:50:20;101665.97;;;3.23;81.48
25232;BME280;13176;51.140;6.290;2023-01-26T05:52:46;101700.19;;;3.45;81.47
25232;BME280;13176;51.140;6.290;2023-01-26T05:55:13;101675.78;;;3.34;81.31
25232;BME280;13176;51.140;6.290;2023-01-26T05:57:39;101614.44;;;2.97;81.20
25232;BME280;13176;51.140;6.290;2023-01-26T06:00:06;101676.50;;;3.31;81.61
25232;BME280;13176;51.140;6.290;2023-01-26T06:02:34;101692.38;;;3.42;81.48
25232;BME280;13176;51.140;6.290;2023-01-26T06:05:00;101605.44;;;2.83;81.25
25232;BME280;13176;51.140;6.290;2023-01-26T06:07:26;101665.94;;;3.22;81.68
25232;BME280;13176;51.140;6.290;2023-01-26T06:09:53;101666.78;;;3.21;81.54
25232;BME280;13176;51.140;6.290;2023-01-26T06:12:20;101602.94;;;2.86;81.42
25232;BME280;13176;51.140;6.290;2023-01-26T06:14:47;101688.03;;;3.41;81.63
25232;BME280;13176;51.140;6.290;2023-01-26T06:17:15;101712.75;;;3.61;81.58
25232;BME280;13176;51.140;6.290;2023-01-26T06:19:52;101684.63;;;3.42;81.50
25232;BME280;13176;51.140;6.290;2023-01-26T06:22:18;101671.31;;;3.29;81.17
25232;BME280;13176;51.140;6.290;2023-01-26T06:24:45;101648.00;;;3.25;81.79
25232;BME280;13176;51.140;6.290;2023-01-26T06:27:16;101653.16;;;3.25;81.46
25232;BME280;13176;51.140;6.290;2023-01-26T06:29:44;101681.03;;;3.37;81.13
25232;BME280;13176;51.140;6.290;2023-01-26T06:32:12;101614.44;;;2.97;81.19
25232;BME280;13176;51.140;6.290;2023-01-26T06:34:38;101667.84;;;3.29;81.68
25232;BME280;13176;51.140;6.290;2023-01-26T06:37:05;101575.47;;;2.86;81.46
25232;BME280;13176;51.140;6.290;2023-01-26T06:39:32;101625.88;;;3.05;81.66
25232;BME280;13176;51.140;6.290;2023-01-26T06:41:59;101595.31;;;2.89;81.81
25232;BME280;13176;51.140;6.290;2023-01-26T06:44:25;101640.91;;;3.18;81.54
25232;BME280;13176;51.140;6.290;2023-01-26T06:46:51;101668.97;;;3.36;81.44
25232;BME280;13176;51.140;6.290;2023-01-26T06:49:18;101703.81;;;3.50;81.59
25232;BME280;13176;51.140;6.290;2023-01-26T06:51:47;101725.06;;;3.71;81.88
25232;BME280;13176;51.140;6.290;2023-01-26T06:54:17;101694.41;;;3.52;81.54
25232;BME280;13176;51.140;6.290;2023-01-26T06:56:43;101704.09;;;3.59;81.98
25232;BME280;13176;51.140;6.290;2023-01-26T06:59:11;101726.72;;;3.69;81.75
25232;BME280;13176;51.140;6.290;2023-01-26T07:01:40;101707.50;;;3.58;81.54
25232;BME280;13176;51.140;6.290;2023-01-26T07:04:08;101619.59;;;2.97;81.92
25232;BME280;13176;51.140;6.290;2023-01-26T07:06:34;101629.25;;;3.02;81.88
25232;BME280;13176;51.140;6.290;2023-01-26T07:09:01;101634.59;;;3.08;82.10
25232;BME280;13176;51.140;6.290;2023-01-26T07:11:27;101632.44;;;3.22;81.85
25232;BME280;13176;51.140;6.290;2023-01-26T07:13:56;101635.03;;;3.23;82.09
25232;BME280;13176;51.140;6.290;2023-01-26T07:16:22;101698.09;;;3.60;81.97
25232;BME280;13176;51.140;6.290;2023-01-26T07:18:49;101618.13;;;3.05;82.03
25232;BME280;13176;51.140;6.290;2023-01-26T07:21:17;101722.75;;;3.79;81.73
25232;BME280;13176;51.140;6.290;2023-01-26T07:23:44;101638.63;;;3.28;81.73
25232;BME280;13176;51.140;6.290;2023-01-26T07:26:12;101653.25;;;3.28;81.86
25232;BME280;13176;51.140;6.290;2023-01-26T07:28:39;101649.75;;;3.26;81.57
25232;BME280;13176;51.140;6.290;2023-01-26T07:31:06;101630.41;;;3.13;81.70
25232;BME280;13176;51.140;6.290;2023-01-26T07:33:33;101717.41;;;3.73;82.09
25232;BME280;13176;51.140;6.290;2023-01-26T07:36:01;101586.19;;;3.00;81.58
25232;BME280;13176;51.140;6.290;2023-01-26T07:38:33;101623.47;;;3.11;81.88
25232;BME280;13176;51.140;6.290;2023-01-26T07:41:07;101621.31;;;3.24;81.69
25232;BME280;13176;51.140;6.290;2023-01-26T07:43:35;101590.63;;;3.04;81.61
25232;BME280;13176;51.140;6.290;2023-01-26T07:46:02;101674.50;;;3.48;81.73
25232;BME280;13176;51.140;6.290;2023-01-26T07:48:29;101741.72;;;3.81;81.93
25232;BME280;13176;51.140;6.290;2023-01-26T07:51:01;101658.47;;;3.31;81.90
25232;BME280;13176;51.140;6.290;2023-01-26T07:53:29;101644.72;;;3.30;81.95
25232;BME280;13176;51.140;6.290;2023-01-26T07:56:10;101563.31;;;2.82;81.95
25232;BME280;13176;51.140;6.290;2023-01-26T07:58:37;101641.19;;;3.27;81.89
25232;BME280;13176;51.140;6.290;2023-01-26T08:01:12;101646.50;;;3.33;82.02
25232;BME280;13176;51.140;6.290;2023-01-26T08:03:40;101648.97;;;3.30;82.07
25232;BME280;13176;51.140;6.290;2023-01-26T08:06:07;101679.78;;;3.53;82.08
25232;BME280;13176;51.140;6.290;2023-01-26T08:08:38;101646.41;;;3.30;82.02
25232;BME280;13176;51.140;6.290;2023-01-26T08:11:09;101613.19;;;3.11;81.84
25232;BME280;13176;51.140;6.290;2023-01-26T08:13:36;101636.09;;;3.30;82.04
25232;BME280;13176;51.140;6.290;2023-01-26T08:16:05;101623.78;;;3.20;82.06
25232;BME280;13176;51.140;6.290;2023-01-26T08:18:31;101596.81;;;3.10;81.94
25232;BME280;13176;51.140;6.290;2023-01-26T08:20:58;101638.59;;;3.27;81.84
25232;BME280;13176;51.140;6.290;2023-01-26T08:23:24;101651.84;;;3.38;82.26
25232;BME280;13176;51.140;6.290;2023-01-26T08:25:51;101658.41;;;3.28;82.33
25232;BME280;13176;51.140;6.290;2023-01-26T08:28:17;101679.28;;;3.36;82.08
25232;BME280;13176;51.140;6.290;2023-01-26T08:30:46;101736.78;;;3.88;82.27
25232;BME280;13176;51.140;6.290;2023-01-26T08:33:12;101709.34;;;3.62;82.92
25232;BME280;13176;51.140;6.290;2023-01-26T08:35:39;101651.66;;;3.33;82.38
25232;BME280;13176;51.140;6.290;2023-01-26T08:38:05;101660.16;;;3.58;82.11
25232;BME280;13176;51.140;6.290;2023-01-26T08:40:32;101587.59;;;3.17;81.55
25232;BME280;13176;51.140;6.290;2023-01-26T08:43:00;101646.13;;;3.48;82.06
25232;BME280;13176;51.140;6.290;2023-01-26T08:45:27;101704.91;;;3.86;81.80
25232;BME280;13176;51.140;6.290;2023-01-26T08:47:57;101712.66;;;3.88;81.97
25232;BME280;13176;51.140;6.290;2023-01-26T08:50:24;101674.97;;;3.63;81.95
25232;BME280;13176;51.140;6.290;2023-01-26T08:52:54;101761.09;;;4.24;81.87
25232;BME280;13176;51.140;6.290;2023-01-26T08:55:21;101661.16;;;3.61;81.80
25232;BME280;13176;51.140;6.290;2023-01-26T08:57:51;101675.94;;;3.67;82.03
25232;BME280;13176;51.140;6.290;2023-01-26T09:00:18;101756.00;;;3.98;81.94
25232;BME280;13176;51.140;6.290;2023-01-26T09:02:44;101714.44;;;3.61;82.72
25232;BME280;13176;51.140;6.290;2023-01-26T09:05:11;101677.19;;;3.51;82.82
25232;BME280;13176;51.140;6.290;2023-01-26T09:07:37;101681.69;;;3.58;82.98
25232;BME280;13176;51.140;6.290;2023-01-26T09:10:04;101714.31;;;3.86;82.44
25232;BME280;13176;51.140;6.290;2023-01-26T09:12:31;101742.44;;;4.05;82.74
25232;BME280;13176;51.140;6.290;2023-01-26T09:14:57;101637.50;;;3.19;83.08
25232;BME280;13176;51.140;6.290;2023-01-26T09:17:24;101703.41;;;3.66;83.25
25232;BME280;13176;51.140;6.290;2023-01-26T09:19:50;101680.50;;;3.47;82.75
25232;BME280;13176;51.140;6.290;2023-01-26T09:22:16;101669.25;;;3.45;82.90
25232;BME280;13176;51.140;6.290;2023-01-26T09:24:43;101634.53;;;3.34;83.02
25232;BME280;13176;51.140;6.290;2023-01-26T09:27:09;101681.00;;;3.64;82.38
25232;BME280;13176;51.140;6.290;2023-01-26T09:29:35;101675.16;;;3.41;83.40
25232;BME280;13176;51.140;6.290;2023-01-26T09:32:02;101681.50;;;3.52;83.25
25232;BME280;13176;51.140;6.290;2023-01-26T09:34:28;101648.00;;;3.54;82.31
25232;BME280;13176;51.140;6.290;2023-01-26T09:36:55;101673.56;;;3.74;82.56
25232;BME280;13176;51.140;6.290;2023-01-26T09:39:21;101774.13;;;4.29;82.90
25232;BME280;13176;51.140;6.290;2023-01-26T09:45:16;101778.91;;;4.46;82.86
25232;BME280;13176;51.140;6.290;2023-01-26T09:49:01;101781.03;;;4.59;82.62
25232;BME280;13176;51.140;6.290;2023-01-26T09:51:20;101692.50;;;4.04;82.25
25232;BME280;13176;51.140;6.290;2023-01-26T09:53:55;101646.09;;;3.76;81.96
25232;BME280;13176;51.140;6.290;2023-01-26T09:56:26;101747.59;;;4.34;82.05
25232;BME280;13176;51.140;6.290;2023-01-26T09:59:10;101643.53;;;3.76;82.35
25232;BME280;13176;51.140;6.290;2023-01-26T10:02:27;101780.31;;;4.64;82.50
25232;BME280;13176;51.140;6.290;2023-01-26T10:04:36;101661.44;;;4.01;82.40
25232;BME280;13176;51.140;6.290;2023-01-26T10:07:08;101674.59;;;4.10;81.95
25232;BME280;13176;51.140;6.290;2023-01-26T10:09:37;101679.22;;;4.22;82.30
25232;BME280;13176;51.140;6.290;2023-01-26T10:12:10;101783.88;;;4.69;82.12
25232;BME280;13176;51.140;6.290;2023-01-26T10:14:44;101648.28;;;3.92;82.31
25232;BME280;13176;51.140;6.290;2023-01-26T10:17:15;101660.84;;;4.11;82.10
25232;BME280;13176;51.140;6.290;2023-01-26T10:23:05;101771.25;;;4.80;82.56
25232;BME280;13176;51.140;6.290;2023-01-26T10:25:38;101686.03;;;4.18;82.39
25232;BME280;13176;51.140;6.290;2023-01-26T10:28:16;101727.44;;;4.52;82.73
25232;BME280;13176;51.140;6.290;2023-01-26T10:30:44;101675.19;;;4.31;82.56
25232;BME280;13176;51.140;6.290;2023-01-26T10:33:16;101765.38;;;4.85;83.14
25232;BME280;13176;51.140;6.290;2023-01-26T10:35:44;101664.69;;;4.25;83.04
25232;BME280;13176;51.140;6.290;2023-01-26T10:41:00;101734.75;;;4.68;83.18
25232;BME280;13176;51.140;6.290;2023-01-26T10:43:27;101656.22;;;4.29;82.93
25232;BME280;13176;51.140;6.290;2023-01-26T10:45:53;101691.25;;;4.52;83.24
25232;BME280;13176;51.140;6.290;2023-01-26T10:48:22;101640.72;;;4.29;82.95
25232;BME280;13176;51.140;6.290;2023-01-26T10:50:53;101707.44;;;4.77;82.63
25232;BME280;13176;51.140;6.290;2023-01-26T10:53:27;101604.47;;;4.26;82.78
25232;BME280;13176;51.140;6.290;2023-01-26T11:01:15;101738.72;;;4.88;83.12
25232;BME280;13176;51.140;6.290;2023-01-26T11:04:03;101760.66;;;5.02;83.99
25232;BME280;13176;51.140;6.290;2023-01-26T11:06:31;101611.31;;;4.24;83.46
25232;BME280;13176;51.140;6.290;2023-01-26T11:09:16;101684.81;;;4.69;83.67
25232;BME280;13176;51.140;6.290;2023-01-26T11:11:56;101674.00;;;4.51;84.31
25232;BME280;13176;51.140;6.290;2023-01-26T11:14:23;101606.78;;;4.16;84.55
25232;BME280;13176;51.140;6.290;2023-01-26T11:16:58;101753.97;;;5.10;84.68
25232;BME280;13176;51.140;6.290;2023-01-26T11:22:05;101628.38;;;4.19;84.50
25232;BME280;13176;51.140;6.290;2023-01-26T11:27:50;101746.47;;;5.22;84.55
25232;BME280;13176;51.140;6.290;2023-01-26T11:33:28;101731.44;;;5.06;84.32
25232;BME280;13176;51.140;6.290;2023-01-26T11:38:59;101752.41;;;4.84;85.52
25232;BME280;13176;51.140;6.290;2023-01-26T11:42:19;101628.00;;;4.38;85.28
25232;BME280;13176;51.140;6.290;2023-01-26T11:52:53;101637.88;;;4.86;84.75
25232;BME280;13176;51.140;6.290;2023-01-26T11:55:30;101622.00;;;4.71;84.27
25232;BME280;13176;51.140;6.290;2023-01-26T11:58:19;101724.13;;;5.24;84.91
25232;BME280;13176;51.140;6.290;2023-01-26T12:00:51;101650.97;;;4.94;84.91
25232;BME280;13176;51.140;6.290;2023-01-26T12:06:10;101568.75;;;4.43;84.82
25232;BME280;13176;51.140;6.290;2023-01-26T12:09:01;101723.34;;;5.28;84.80
25232;BME280;13176;51.140;6.290;2023-01-26T12:11:38;101608.91;;;4.64;85.03
25232;BME280;13176;51.140;6.290;2023-01-26T12:14:20;101713.09;;;5.32;85.67
25232;BME280;13176;51.140;6.290;2023-01-26T12:19:51;101701.66;;;5.23;85.80
25232;BME280;13176;51.140;6.290;2023-01-26T12:22:25;101576.38;;;4.72;85.74
25232;BME280;13176;51.140;6.290;2023-01-26T12:24:57;101548.25;;;4.50;85.74
25232;BME280;13176;51.140;6.290;2023-01-26T12:27:54;101698.88;;;5.51;85.60
25232;BME280;13176;51.140;6.290;2023-01-26T12:30:34;101694.44;;;5.44;85.93
25232;BME280;13176;51.140;6.290;2023-01-26T12:33:03;101659.66;;;5.33;85.98
25232;BME280;13176;51.140;6.290;2023-01-26T12:35:50;101580.06;;;4.83;85.74
25232;BME280;13176;51.140;6.290;2023-01-26T12:38:41;101680.81;;;5.52;85.84
25232;BME280;13176;51.140;6.290;2023-01-26T12:41:43;101680.75;;;5.49;85.99
25232;BME280;13176;51.140;6.290;2023-01-26T12:44:19;101683.25;;;5.45;85.82
25232;BME280;13176;51.140;6.290;2023-01-26T12:46:55;101680.06;;;5.21;87.25
25232;BME280;13176;51.140;6.290;2023-01-26T12:49:30;101552.69;;;4.55;87.00
25232;BME280;13176;51.140;6.290;2023-01-26T12:52:05;101613.13;;;4.96;86.38
25232;BME280;13176;51.140;6.290;2023-01-26T12:54:35;101669.03;;;5.28;87.00
25232;BME280;13176;51.140;6.290;2023-01-26T12:57:11;101566.88;;;4.71;87.48
25232;BME280;13176;51.140;6.290;2023-01-26T12:59:40;101554.88;;;4.74;86.47
25232;BME280;13176;51.140;6.290;2023-01-26T13:04:42;101548.09;;;4.79;86.24
25232;BME280;13176;51.140;6.290;2023-01-26T13:10:21;101641.41;;;5.27;86.51
25232;BME280;13176;51.140;6.290;2023-01-26T13:15:33;101640.28;;;5.14;87.63
25232;BME280;13176;51.140;6.290;2023-01-26T13:18:01;101666.44;;;5.28;87.75
25232;BME280;13176;51.140;6.290;2023-01-26T13:20:42;101647.47;;;5.27;87.28
25232;BME280;13176;51.140;6.290;2023-01-26T13:28:40;101618.91;;;5.23;87.75
25232;BME280;13176;51.140;6.290;2023-01-26T13:31:08;101622.00;;;5.45;87.18
25232;BME280;13176;51.140;6.290;2023-01-26T13:33:36;101559.22;;;5.14;86.87
25232;BME280;13176;51.140;6.290;2023-01-26T13:36:09;101628.06;;;5.46;86.82
25232;BME280;13176;51.140;6.290;2023-01-26T13:38:43;101467.34;;;4.51;87.11
25232;BME280;13176;51.140;6.290;2023-01-26T13:41:17;101543.38;;;4.99;87.38
25232;BME280;13176;51.140;6.290;2023-01-26T13:46:22;101628.06;;;5.46;88.02
25232;BME280;13176;51.140;6.290;2023-01-26T13:48:53;101629.97;;;5.56;87.94
25232;BME280;13176;51.140;6.290;2023-01-26T13:51:23;101652.84;;;5.74;87.88
25232;BME280;13176;51.140;6.290;2023-01-26T13:53:55;101649.50;;;5.78;87.42
25232;BME280;13176;51.140;6.290;2023-01-26T13:56:32;101654.78;;;5.84;87.63
25232;BME280;13176;51.140;6.290;2023-01-26T13:59:25;101654.84;;;5.87;88.35
25232;BME280;13176;51.140;6.290;2023-01-26T14:01:53;101644.50;;;5.87;87.59
25232;BME280;13176;51.140;6.290;2023-01-26T14:06:57;101512.22;;;5.33;87.38
25232;BME280;13176;51.140;6.290;2023-01-26T14:09:27;101646.63;;;6.06;87.53
25232;BME280;13176;51.140;6.290;2023-01-26T14:11:58;101601.44;;;5.92;87.58
25232;BME280;13176;51.140;6.290;2023-01-26T14:14:31;101604.28;;;6.06;87.42
25232;BME280;13176;51.140;6.290;2023-01-26T14:16:58;101625.72;;;5.97;88.40
25232;BME280;13176;51.140;6.290;2023-01-26T14:19:27;101647.19;;;6.36;87.12
25232;BME280;13176;51.140;6.290;2023-01-26T14:21:56;101625.56;;;6.34;87.30
25232;BME280;13176;51.140;6.290;2023-01-26T14:24:34;101652.56;;;6.47;87.61
25232;BME280;13176;51.140;6.290;2023-01-26T14:27:02;101654.34;;;6.49;87.84