sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7762;DHT22;3925;48.636;9.516;2022-10-31T00:00:07;12.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:02:34;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:05:01;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:07:28;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:09:56;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:12:23;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:14:50;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:17:17;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:19:43;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:22:10;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:24:37;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:27:05;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:29:32;11.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:31:59;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:34:26;12.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:36:53;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:39:20;11.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:41:46;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:44:15;11.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:46:41;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:49:08;11.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:51:35;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:54:02;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:56:29;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T00:58:56;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:01:24;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:03:51;12.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:06:17;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:08:47;12.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:11:15;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:13:43;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:16:12;12.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:18:41;11.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:21:09;11.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:23:36;11.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:26:07;11.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:28:35;11.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:31:04;11.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:33:31;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:35:59;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:38:26;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:40:53;11.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:43:20;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:45:51;11.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:48:22;11.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:50:52;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:53:22;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:55:50;11.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T01:58:20;11.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:00:49;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:03:18;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:05:46;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:08:16;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:10:46;11.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:13:14;11.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:15:43;11.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:18:10;11.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:20:45;11.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:23:46;11.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:32:46;11.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:35:35;11.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:38:13;11.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:40:48;11.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:43:19;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:45:52;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:48:26;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:50:56;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:53:23;11.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:56:02;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T02:58:32;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:01:22;10.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:04:06;10.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:06:43;10.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:09:17;10.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:11:53;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:14:27;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:17:00;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:19:33;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:22:03;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:24:35;10.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:27:04;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:29:35;11.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:32:05;11.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:34:36;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:37:07;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:39:36;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:42:07;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:44:36;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:47:04;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:49:32;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:52:06;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:54:40;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:57:14;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T03:59:45;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:02:16;11.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:04:44;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:07:13;10.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:09:43;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:12:13;11.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:14:43;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:17:14;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:19:42;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:22:09;11.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:24:39;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:27:06;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:29:33;11.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:32:00;11.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:34:27;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:36:54;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:39:20;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:41:49;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:44:15;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:46:42;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:49:09;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:51:36;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:54:03;10.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:56:29;10.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T04:58:58;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:01:24;10.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:03:51;10.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:06:18;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:08:45;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:11:12;10.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:13:39;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:16:07;10.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:18:34;10.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:21:01;10.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:23:27;10.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:25:54;10.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:28:21;10.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:30:48;10.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:33:17;10.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:35:43;10.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:38:10;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:40:37;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:43:04;10.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:45:31;10.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:47:59;10.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:50:29;10.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:52:59;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:55:26;10.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T05:57:53;10.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:00:21;10.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:02:48;10.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:05:15;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:07:43;10.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:10:10;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:12:37;10.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:15:07;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:17:35;10.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:20:03;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:22:30;10.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:24:58;10.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:27:25;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:29:52;10.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:32:19;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:34:46;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:37:14;10.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:39:41;10.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:42:09;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:44:36;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:47:04;10.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:49:31;10.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:51:58;10.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:54:25;10.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:56:52;11.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T06:59:20;11.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:01:46;11.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:04:13;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:06:40;11.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:09:07;11.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:11:34;11.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:14:01;12.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:16:29;12.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:18:56;13.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:21:22;13.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:23:49;13.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:26:16;13.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:28:43;13.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:31:10;13.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:33:38;13.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:36:06;13.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:38:32;13.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:40:59;13.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:43:26;14.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:45:53;14.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:48:20;14.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:50:48;15.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:53:16;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:55:43;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T07:58:11;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:00:40;16.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:03:08;16.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:05:35;16.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:08:05;16.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:10:32;16.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:13:00;16.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:15:28;16.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:17:55;16.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:20:22;16.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:22:56;16.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:25:25;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:27:54;17.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:30:22;17.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:32:57;18.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:35:24;18.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:37:52;18.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:40:19;19.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:42:54;19.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:45:21;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:47:48;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:50:15;20.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:52:42;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:55:09;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T08:57:35;21.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:00:05;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:02:33;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:05:00;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:07:27;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:09:54;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:12:21;21.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:14:49;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:17:17;21.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:19:44;21.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:22:11;21.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:24:37;21.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:27:04;21.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:29:31;21.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:31:58;21.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:34:26;21.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:36:53;22.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:39:20;22.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T09:42:01;22.70;99.40
7762;DHT22;3925;48.636;9.516;2022-10-31T09:44:38;23.00;99.10
7762;DHT22;3925;48.636;9.516;2022-10-31T09:47:13;23.30;98.70
7762;DHT22;3925;48.636;9.516;2022-10-31T09:49:57;23.60;97.50
7762;DHT22;3925;48.636;9.516;2022-10-31T09:52:29;23.70;96.80
7762;DHT22;3925;48.636;9.516;2022-10-31T09:54:58;22.90;96.80
7762;DHT22;3925;48.636;9.516;2022-10-31T09:57:29;22.60;97.50
7762;DHT22;3925;48.636;9.516;2022-10-31T09:59:56;22.90;97.70
7762;DHT22;3925;48.636;9.516;2022-10-31T10:02:26;22.60;97.40
7762;DHT22;3925;48.636;9.516;2022-10-31T10:04:58;22.80;97.90
7762;DHT22;3925;48.636;9.516;2022-10-31T10:07:33;23.00;97.70
7762;DHT22;3925;48.636;9.516;2022-10-31T10:10:12;23.00;97.30
7762;DHT22;3925;48.636;9.516;2022-10-31T10:12:49;23.10;97.60
7762;DHT22;3925;48.636;9.516;2022-10-31T10:15:34;23.30;97.00
7762;DHT22;3925;48.636;9.516;2022-10-31T10:18:09;23.30;96.80
7762;DHT22;3925;48.636;9.516;2022-10-31T10:20:43;23.40;97.40
7762;DHT22;3925;48.636;9.516;2022-10-31T10:23:28;23.40;97.80
7762;DHT22;3925;48.636;9.516;2022-10-31T10:26:02;23.20;96.00
7762;DHT22;3925;48.636;9.516;2022-10-31T10:28:34;22.80;96.30
7762;DHT22;3925;48.636;9.516;2022-10-31T10:31:06;22.70;97.20
7762;DHT22;3925;48.636;9.516;2022-10-31T10:33:38;23.30;96.80
7762;DHT22;3925;48.636;9.516;2022-10-31T10:36:14;22.80;95.90
7762;DHT22;3925;48.636;9.516;2022-10-31T10:38:49;23.60;96.50
7762;DHT22;3925;48.636;9.516;2022-10-31T10:41:19;23.60;95.30
7762;DHT22;3925;48.636;9.516;2022-10-31T10:43:49;23.20;94.90
7762;DHT22;3925;48.636;9.516;2022-10-31T10:46:19;23.10;95.00
7762;DHT22;3925;48.636;9.516;2022-10-31T10:49:17;23.50;95.30
7762;DHT22;3925;48.636;9.516;2022-10-31T10:51:48;24.00;94.40
7762;DHT22;3925;48.636;9.516;2022-10-31T10:54:39;24.20;94.50
7762;DHT22;3925;48.636;9.516;2022-10-31T10:57:21;23.90;94.10
7762;DHT22;3925;48.636;9.516;2022-10-31T10:59:49;24.10;94.50
7762;DHT22;3925;48.636;9.516;2022-10-31T11:02:18;24.00;94.30
7762;DHT22;3925;48.636;9.516;2022-10-31T11:04:48;24.00;95.10
7762;DHT22;3925;48.636;9.516;2022-10-31T11:07:17;24.00;95.90
7762;DHT22;3925;48.636;9.516;2022-10-31T11:09:45;23.50;96.00
7762;DHT22;3925;48.636;9.516;2022-10-31T11:12:20;23.10;96.10
7762;DHT22;3925;48.636;9.516;2022-10-31T11:14:51;23.10;97.00
7762;DHT22;3925;48.636;9.516;2022-10-31T11:17:25;23.20;97.80
7762;DHT22;3925;48.636;9.516;2022-10-31T11:20:04;22.70;97.90
7762;DHT22;3925;48.636;9.516;2022-10-31T11:22:33;23.10;96.50
7762;DHT22;3925;48.636;9.516;2022-10-31T11:24:59;22.80;95.00
7762;DHT22;3925;48.636;9.516;2022-10-31T11:27:26;22.70;95.50
7762;DHT22;3925;48.636;9.516;2022-10-31T11:30:05;22.90;95.50
7762;DHT22;3925;48.636;9.516;2022-10-31T11:32:33;24.20;95.60
7762;DHT22;3925;48.636;9.516;2022-10-31T11:35:02;24.80;93.30
7762;DHT22;3925;48.636;9.516;2022-10-31T11:37:41;25.20;94.30
7762;DHT22;3925;48.636;9.516;2022-10-31T11:40:16;25.60;94.30
7762;DHT22;3925;48.636;9.516;2022-10-31T11:42:45;25.90;93.50
7762;DHT22;3925;48.636;9.516;2022-10-31T11:45:16;25.70;92.50
7762;DHT22;3925;48.636;9.516;2022-10-31T11:47:46;25.30;92.10
7762;DHT22;3925;48.636;9.516;2022-10-31T11:50:20;24.70;93.10
7762;DHT22;3925;48.636;9.516;2022-10-31T11:52:50;24.00;93.70
7762;DHT22;3925;48.636;9.516;2022-10-31T11:55:30;23.60;94.70
7762;DHT22;3925;48.636;9.516;2022-10-31T11:57:58;23.70;95.00
7762;DHT22;3925;48.636;9.516;2022-10-31T12:00:26;23.80;94.00
7762;DHT22;3925;48.636;9.516;2022-10-31T12:03:09;24.00;94.00
7762;DHT22;3925;48.636;9.516;2022-10-31T12:05:39;23.90;94.20
7762;DHT22;3925;48.636;9.516;2022-10-31T12:08:09;23.70;92.80
7762;DHT22;3925;48.636;9.516;2022-10-31T12:10:45;23.90;92.30
7762;DHT22;3925;48.636;9.516;2022-10-31T12:13:28;23.80;93.30
7762;DHT22;3925;48.636;9.516;2022-10-31T12:16:02;23.90;93.10
7762;DHT22;3925;48.636;9.516;2022-10-31T12:18:48;23.50;92.60
7762;DHT22;3925;48.636;9.516;2022-10-31T12:21:54;23.50;94.40
7762;DHT22;3925;48.636;9.516;2022-10-31T12:24:37;23.50;94.10
7762;DHT22;3925;48.636;9.516;2022-10-31T12:27:20;23.60;94.80
7762;DHT22;3925;48.636;9.516;2022-10-31T12:30:08;23.70;96.00
7762;DHT22;3925;48.636;9.516;2022-10-31T12:32:48;23.80;94.90
7762;DHT22;3925;48.636;9.516;2022-10-31T12:35:38;23.50;94.80
7762;DHT22;3925;48.636;9.516;2022-10-31T12:38:37;23.20;96.10
7762;DHT22;3925;48.636;9.516;2022-10-31T12:41:24;22.90;95.70
7762;DHT22;3925;48.636;9.516;2022-10-31T12:43:57;22.40;96.40
7762;DHT22;3925;48.636;9.516;2022-10-31T12:46:31;21.80;97.70
7762;DHT22;3925;48.636;9.516;2022-10-31T12:49:19;21.50;99.00
7762;DHT22;3925;48.636;9.516;2022-10-31T12:52:03;21.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T12:54:51;21.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T12:57:28;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:00:01;20.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:02:32;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:05:04;20.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:07:37;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:10:10;20.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:12:43;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:15:16;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:17:46;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:20:23;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:22:53;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:25:25;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:27:59;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:30:28;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:32:59;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:35:31;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:38:19;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:40:52;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:43:29;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:45:58;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:48:37;19.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:51:07;19.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:53:36;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T13:56:17;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:01:48;20.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:04:18;20.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:06:54;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:09:30;20.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:12:01;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:14:35;20.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:17:20;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:20:00;20.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:22:32;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:24:59;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:27:42;20.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:30:19;20.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:32:51;19.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:35:20;19.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:38:01;19.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:40:39;19.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:43:39;19.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:46:15;19.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:49:08;19.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:51:40;18.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:54:13;18.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:56:53;18.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T14:59:27;18.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:01:59;18.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:04:29;18.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:07:02;18.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:09:32;17.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:12:00;17.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:14:29;17.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:16:58;17.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:19:30;17.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:21:57;17.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:24:29;17.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:26:57;17.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:29:26;17.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:31:54;17.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:34:27;17.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:36:55;16.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:39:22;16.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:41:51;16.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:44:22;16.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:46:58;16.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:49:42;16.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:52:17;16.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:54:47;16.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:57:15;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T15:59:45;16.00;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:02:14;15.90;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:04:51;15.80;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:07:19;15.70;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:09:51;15.60;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:12:19;15.50;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:14:47;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:17:15;15.40;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:19:50;15.30;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:22:21;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:24:52;15.20;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:27:21;15.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:29:51;15.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:32:25;15.10;99.90
7762;DHT22;3925;48.636;9.516;2022-10-31T16:35:21;15.10;99.90