sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51913;SDS011;37940;53.002;6.930;2023-01-05T00:01:35;25.92;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:04:01;21.30;;;4.13;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:06:27;34.33;;;4.80;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:08:53;23.88;;;4.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:11:21;25.35;;;4.68;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:14:17;24.48;;;3.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:17:03;20.33;;;3.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:19:48;23.08;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:22:34;23.50;;;3.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:25:20;16.10;;;3.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:27:48;20.38;;;3.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:30:16;26.38;;;4.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:32:45;19.95;;;3.78;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:35:12;23.40;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:37:38;26.08;;;4.50;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:40:05;26.45;;;4.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:42:32;23.42;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:44:58;33.83;;;5.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:47:24;23.30;;;4.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:49:50;17.75;;;3.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:52:15;17.17;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:54:41;25.67;;;4.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:57:10;21.13;;;4.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T00:59:37;29.30;;;4.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:02:02;23.45;;;5.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:04:31;33.40;;;4.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:06:58;23.45;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:09:24;23.80;;;4.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:11:50;17.85;;;4.35;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:14:16;27.10;;;4.80;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:16:42;32.17;;;5.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:19:12;22.83;;;4.68;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:21:42;25.20;;;4.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:24:11;28.45;;;5.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:26:40;33.35;;;5.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:29:06;24.75;;;4.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:31:32;27.75;;;5.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:33:59;24.00;;;3.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:36:25;27.73;;;5.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:38:51;22.25;;;4.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:41:16;29.38;;;4.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:46:13;28.95;;;4.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:48:41;24.58;;;4.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:51:12;26.58;;;4.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:53:43;27.40;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:56:12;24.98;;;4.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T01:58:41;28.67;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:01:08;19.42;;;4.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:03:34;26.92;;;4.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:06:02;24.80;;;5.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:08:28;28.27;;;5.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:11:01;25.77;;;4.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:22:16;24.75;;;4.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:41:22;26.38;;;4.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:43:57;19.92;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:46:24;30.08;;;4.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:48:50;24.42;;;4.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:51:22;24.85;;;5.47;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:53:52;31.77;;;5.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:56:34;22.30;;;4.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T02:59:12;23.65;;;5.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:01:48;25.08;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:04:30;28.67;;;4.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:07:03;31.95;;;5.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:09:34;25.65;;;4.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:14:57;25.88;;;4.75;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:17:35;27.65;;;5.75;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:20:08;21.88;;;3.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:22:37;25.85;;;4.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:25:23;26.60;;;4.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:28:16;24.85;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:31:10;27.85;;;5.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:34:07;21.35;;;4.75;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:37:09;28.75;;;5.47;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:39:41;24.13;;;4.35;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:42:09;20.23;;;4.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:44:37;28.40;;;4.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:47:03;26.20;;;4.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:49:29;21.95;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:51:55;25.02;;;5.28;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:54:21;21.05;;;4.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:56:47;24.65;;;5.00;;
51913;SDS011;37940;53.002;6.930;2023-01-05T03:59:12;22.08;;;4.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:01:38;19.00;;;3.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:04:04;26.17;;;4.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:06:30;27.10;;;4.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:08:55;21.48;;;4.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:11:22;28.13;;;4.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:13:48;21.83;;;4.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:16:14;27.17;;;5.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:18:40;24.88;;;4.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:21:06;31.40;;;5.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:23:32;25.40;;;4.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:25:59;22.60;;;5.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:28:25;31.40;;;5.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:30:51;26.50;;;5.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:33:19;22.77;;;4.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:35:45;29.52;;;4.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:38:11;20.90;;;4.50;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:40:37;29.42;;;5.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:43:03;20.90;;;4.32;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:45:30;25.30;;;4.93;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:47:56;23.27;;;5.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:50:22;29.08;;;5.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:52:47;31.55;;;5.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:55:13;24.77;;;4.93;;
51913;SDS011;37940;53.002;6.930;2023-01-05T04:57:39;25.65;;;4.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:00:05;23.92;;;4.80;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:02:31;24.95;;;4.50;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:04:58;27.20;;;4.28;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:07:24;22.10;;;5.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:09:49;18.55;;;4.47;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:12:15;27.83;;;4.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:14:44;28.15;;;5.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:17:11;20.35;;;4.68;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:19:37;19.60;;;4.43;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:22:02;27.88;;;4.45;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:24:28;23.10;;;4.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:26:54;24.83;;;4.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:29:21;21.02;;;3.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:31:47;19.13;;;4.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:34:14;22.10;;;4.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:36:39;20.52;;;3.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:39:05;20.52;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:41:31;23.00;;;4.45;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:43:57;23.65;;;4.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:46:28;20.52;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:48:54;19.83;;;3.80;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:51:20;19.50;;;4.35;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:53:46;24.80;;;4.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:56:12;22.70;;;4.75;;
51913;SDS011;37940;53.002;6.930;2023-01-05T05:58:38;24.77;;;4.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:01:03;24.48;;;4.45;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:03:29;23.70;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:05:55;18.83;;;3.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:08:21;18.45;;;4.35;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:10:48;23.35;;;5.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:13:15;28.85;;;4.35;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:15:41;27.33;;;4.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:18:07;22.10;;;4.32;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:20:33;21.13;;;4.43;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:23:00;20.13;;;4.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:25:26;22.48;;;3.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:27:51;28.10;;;5.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:30:17;22.98;;;4.45;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:32:43;17.40;;;4.13;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:35:09;23.90;;;5.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:37:35;25.50;;;4.82;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:40:01;18.52;;;4.28;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:42:27;22.58;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:44:52;20.17;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:47:18;29.35;;;4.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:49:44;29.08;;;5.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:52:10;24.02;;;4.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:54:36;20.23;;;4.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:57:01;26.58;;;4.50;;
51913;SDS011;37940;53.002;6.930;2023-01-05T06:59:27;23.50;;;4.35;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:01:53;26.85;;;4.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:04:18;18.50;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:06:44;22.92;;;4.50;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:09:10;22.55;;;4.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:11:35;28.42;;;4.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:14:01;25.67;;;4.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:16:27;24.92;;;4.47;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:18:53;25.33;;;4.32;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:21:18;18.25;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:23:44;23.85;;;5.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:26:10;24.40;;;5.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:28:36;24.20;;;4.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:31:02;25.52;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:33:29;24.33;;;5.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:35:58;23.67;;;4.25;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:38:25;23.50;;;4.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:40:50;23.45;;;4.38;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:43:16;18.98;;;4.38;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:45:42;23.65;;;4.13;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:48:08;25.50;;;4.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:50:34;26.10;;;4.38;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:52:59;23.05;;;4.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:55:25;22.58;;;4.13;;
51913;SDS011;37940;53.002;6.930;2023-01-05T07:57:51;20.52;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:00:17;24.85;;;4.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:02:43;21.30;;;3.80;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:05:10;21.45;;;4.13;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:07:35;24.88;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:10:02;24.83;;;4.32;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:12:46;18.67;;;3.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:15:30;21.98;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:17:56;19.27;;;3.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:20:22;23.55;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:22:51;19.27;;;3.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:25:18;21.80;;;4.15;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:27:45;20.63;;;4.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:30:11;18.17;;;4.15;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:32:38;18.45;;;3.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:35:04;20.55;;;3.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:37:30;19.75;;;3.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:39:56;19.20;;;3.28;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:42:22;21.42;;;3.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:44:48;14.38;;;3.20;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:47:13;19.58;;;3.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:49:39;15.73;;;3.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:52:05;16.95;;;3.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:54:32;19.30;;;3.92;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:56:59;19.50;;;3.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T08:59:25;20.35;;;4.28;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:01:50;25.08;;;4.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:04:16;21.98;;;3.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:06:42;23.02;;;3.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:09:08;20.00;;;4.15;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:11:34;19.67;;;3.38;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:14:00;22.40;;;3.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:16:30;17.38;;;3.50;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:18:57;23.58;;;4.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:21:26;22.40;;;4.25;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:23:52;21.80;;;3.78;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:26:18;12.52;;;3.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:28:44;18.95;;;3.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:33:40;24.98;;;4.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:36:06;19.15;;;3.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:38:33;21.60;;;4.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:43:46;19.60;;;3.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:46:18;18.83;;;3.45;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:51:17;22.25;;;3.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:53:43;20.73;;;3.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:56:43;14.38;;;4.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T09:59:09;22.65;;;3.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:01:39;21.80;;;3.58;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:04:11;22.80;;;4.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:06:49;15.50;;;3.45;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:12:01;16.60;;;3.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:14:49;24.67;;;3.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:17:25;20.73;;;4.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:19:53;16.83;;;3.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:24:58;18.38;;;3.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:30:21;21.63;;;3.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:43:40;22.02;;;4.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:46:15;14.60;;;3.38;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:48:42;17.27;;;3.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:51:08;21.92;;;3.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:53:35;19.70;;;3.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:56:04;23.08;;;4.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T10:58:38;21.40;;;4.00;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:01:21;22.00;;;3.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:03:55;14.70;;;3.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:06:29;19.65;;;3.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:09:05;23.10;;;3.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:11:57;21.50;;;3.92;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:14:25;20.60;;;3.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:16:54;22.58;;;4.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:19:36;21.80;;;4.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:22:25;15.88;;;3.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:30:38;21.88;;;3.45;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:33:23;20.00;;;3.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:35:52;16.02;;;3.35;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:38:20;20.40;;;3.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:40:48;19.48;;;3.92;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:43:14;18.25;;;3.83;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:45:44;25.33;;;5.32;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:48:17;21.23;;;4.47;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:50:46;22.52;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:53:24;19.48;;;3.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T11:58:34;24.10;;;4.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:10:01;8.60;;;2.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:13:03;9.15;;;1.98;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:15:42;6.93;;;1.83;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:18:14;9.52;;;2.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:21:06;9.27;;;1.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:29:13;10.65;;;2.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:32:05;10.45;;;2.38;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:38:04;12.15;;;2.25;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:49:26;12.57;;;2.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:54:47;12.98;;;2.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T12:57:39;14.93;;;2.42;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:00:17;14.98;;;2.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:08:38;9.90;;;2.75;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:14:04;18.33;;;2.97;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:16:40;11.23;;;2.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:19:13;15.40;;;3.38;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:21:46;15.35;;;3.28;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:26:57;18.45;;;3.45;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:29:25;20.15;;;3.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:34:39;16.02;;;3.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:43:18;14.65;;;3.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:57:29;22.88;;;3.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T13:59:56;17.85;;;3.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:02:44;20.92;;;4.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:10:25;19.63;;;4.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:12:56;19.95;;;4.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:17:58;25.98;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:20:29;20.60;;;3.83;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:22:55;22.75;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:28:17;19.65;;;4.70;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:30:45;22.20;;;4.80;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:33:13;18.27;;;4.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:35:42;26.63;;;5.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:40:44;22.20;;;5.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:43:19;25.67;;;5.72;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:46:00;23.13;;;4.25;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:48:39;22.13;;;5.18;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:51:07;22.00;;;4.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T14:53:40;23.63;;;5.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:09:22;23.25;;;5.03;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:18:30;26.67;;;4.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:31:55;23.58;;;5.68;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:34:37;22.90;;;5.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:37:51;26.42;;;5.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:42:51;28.23;;;5.50;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:45:52;27.73;;;5.32;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:48:15;24.08;;;5.35;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:50:55;19.85;;;4.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:55:57;22.10;;;5.60;;
51913;SDS011;37940;53.002;6.930;2023-01-05T15:58:24;36.65;;;6.25;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:03:31;29.52;;;8.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:05:59;27.30;;;7.05;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:08:29;30.55;;;8.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:10:59;33.20;;;6.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:13:29;27.25;;;6.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:16:03;33.88;;;7.65;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:18:36;31.55;;;6.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:24:04;31.52;;;7.07;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:26:37;30.80;;;7.47;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:46:11;34.88;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:48:50;42.90;;;6.82;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:51:17;36.33;;;7.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:53:51;35.30;;;7.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T16:58:59;40.42;;;7.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:01:33;33.40;;;7.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:04:11;31.77;;;6.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:06:38;29.85;;;7.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:09:15;32.53;;;7.28;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:11:45;36.13;;;7.00;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:14:11;34.63;;;7.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:16:38;37.88;;;8.40;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:19:37;31.20;;;7.22;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:21:58;27.95;;;6.90;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:24:26;33.28;;;8.15;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:26:52;44.60;;;7.82;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:29:19;47.38;;;7.88;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:31:55;37.63;;;7.53;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:34:22;32.30;;;7.25;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:36:48;32.60;;;6.55;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:39:24;35.60;;;7.43;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:41:50;44.72;;;7.13;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:44:16;42.78;;;8.10;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:46:43;42.08;;;6.95;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:49:18;40.45;;;7.15;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:51:45;36.35;;;8.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:54:13;38.70;;;7.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:56:39;39.15;;;6.80;;
51913;SDS011;37940;53.002;6.930;2023-01-05T17:59:05;38.17;;;6.85;;
51913;SDS011;37940;53.002;6.930;2023-01-05T18:01:31;36.75;;;7.47;;
51913;SDS011;37940;53.002;6.930;2023-01-05T18:04:00;33.72;;;7.15;;
51913;SDS011;37940;53.002;6.930;2023-01-05T18:06:26;36.63;;;7.63;;
51913;SDS011;37940;53.002;6.930;2023-01-05T18:08:51;36.08;;;7.30;;
51913;SDS011;37940;53.002;6.930;2023-01-05T18:11:17;43.70;;;8.23;;
51913;SDS011;37940;53.002;6.930;2023-01-05T18:13:43;36.33;;;8.05;;