sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55455;SDS011;63021;52.836;6.376;2023-01-30T00:01:30;37.03;;;20.92;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:03:57;33.80;;;19.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:06:25;30.20;;;19.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:08:50;31.25;;;17.83;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:11:17;34.28;;;19.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:13:47;28.65;;;18.67;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:16:13;36.70;;;19.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:18:39;30.80;;;18.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:21:06;38.05;;;19.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:23:33;26.67;;;17.15;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:26:00;28.83;;;18.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:28:26;30.70;;;16.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:30:52;30.85;;;17.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:33:19;28.58;;;16.80;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:35:46;29.08;;;15.27;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:38:12;27.65;;;15.55;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:40:39;24.58;;;13.63;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:43:05;30.17;;;15.23;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:45:51;19.40;;;10.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:48:36;17.75;;;9.32;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:51:02;19.30;;;11.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:53:28;19.38;;;9.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:55:55;17.63;;;8.32;;
55455;SDS011;63021;52.836;6.376;2023-01-30T00:58:21;20.38;;;9.35;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:00:48;19.15;;;8.68;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:03:15;17.75;;;9.80;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:05:41;19.05;;;7.82;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:08:07;19.10;;;9.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:10:33;17.60;;;9.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:12:59;20.23;;;9.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:15:24;21.73;;;9.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:17:51;16.17;;;8.82;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:20:17;15.57;;;8.23;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:22:43;14.77;;;7.93;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:25:11;14.85;;;7.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:27:37;16.15;;;7.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:30:03;19.30;;;8.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:32:30;19.02;;;8.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:34:55;22.00;;;7.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:37:21;14.52;;;7.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:39:46;17.15;;;6.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:42:32;14.90;;;6.85;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:47:42;12.35;;;6.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:50:15;15.48;;;6.82;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:52:43;18.20;;;6.22;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:55:11;14.43;;;6.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T01:57:39;17.30;;;5.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:00:10;12.32;;;4.93;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:02:38;12.68;;;5.82;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:05:06;9.52;;;4.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:07:52;12.93;;;5.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:10:26;10.07;;;4.57;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:13:00;10.95;;;4.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:15:26;10.90;;;4.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:17:51;9.15;;;4.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:40:48;12.98;;;4.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:43:30;18.63;;;4.32;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:46:23;13.77;;;5.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:49:00;18.73;;;4.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:51:35;13.20;;;4.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:54:04;18.35;;;5.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:56:41;12.07;;;3.85;;
55455;SDS011;63021;52.836;6.376;2023-01-30T02:59:08;20.67;;;5.22;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:01:47;18.67;;;4.15;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:09:43;18.52;;;6.50;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:14:52;16.23;;;5.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:17:23;18.25;;;5.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:19:52;14.18;;;4.68;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:22:19;14.07;;;5.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:24:45;24.40;;;5.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:27:11;19.35;;;5.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:29:37;16.90;;;6.35;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:32:03;20.35;;;5.07;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:34:29;19.45;;;5.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:36:54;17.45;;;5.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:39:21;18.75;;;6.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:41:47;22.15;;;4.72;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:44:12;13.90;;;4.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:46:38;17.20;;;4.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:49:03;17.25;;;3.92;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:51:29;19.98;;;4.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:53:54;17.23;;;5.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:56:19;19.00;;;4.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T03:58:45;21.58;;;5.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:01:10;13.70;;;4.10;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:03:36;20.52;;;5.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:06:01;17.92;;;3.83;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:08:26;19.73;;;4.93;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:10:52;19.60;;;4.97;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:13:17;20.67;;;5.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:15:43;24.65;;;6.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:18:08;16.42;;;4.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:20:33;17.75;;;4.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:22:59;20.45;;;4.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:25:24;20.42;;;4.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:27:50;11.25;;;3.63;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:30:15;20.23;;;5.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:32:41;23.50;;;5.03;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:35:06;33.40;;;4.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:37:32;28.08;;;5.53;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:39:57;17.75;;;3.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:42:23;24.10;;;4.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:44:48;18.27;;;5.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:47:13;22.55;;;3.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:49:39;25.27;;;4.55;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:52:04;19.33;;;4.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:54:30;19.60;;;3.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:56:55;20.63;;;4.72;;
55455;SDS011;63021;52.836;6.376;2023-01-30T04:59:21;17.48;;;4.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:01:47;18.30;;;6.32;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:04:12;18.20;;;4.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:06:38;16.95;;;3.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:09:03;16.50;;;4.15;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:11:29;21.27;;;4.57;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:13:56;12.77;;;3.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:16:22;29.75;;;5.53;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:18:48;23.02;;;3.50;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:21:15;22.85;;;3.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:23:45;22.35;;;4.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:26:11;33.63;;;4.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:28:40;19.23;;;3.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:31:07;24.42;;;4.63;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:33:34;22.05;;;4.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:36:00;19.73;;;4.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:38:26;23.67;;;4.28;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:41:01;22.08;;;4.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:43:28;20.25;;;5.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:45:54;15.20;;;4.68;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:48:21;18.50;;;4.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:50:51;22.27;;;4.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:53:18;22.52;;;5.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:55:44;21.45;;;4.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T05:58:09;19.42;;;4.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:00:35;20.77;;;4.03;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:03:01;25.20;;;4.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:05:26;29.60;;;5.43;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:07:51;21.73;;;4.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:10:17;22.85;;;4.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:12:42;26.77;;;4.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:15:13;21.58;;;4.55;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:17:42;12.85;;;3.35;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:20:08;26.20;;;4.22;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:22:34;25.02;;;4.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:25:00;27.38;;;6.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:27:25;21.65;;;3.97;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:29:51;23.92;;;3.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:32:16;27.60;;;5.03;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:34:42;23.95;;;4.35;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:37:07;19.27;;;4.50;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:39:33;21.25;;;4.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:41:58;23.42;;;4.22;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:44:23;25.15;;;4.28;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:46:49;27.90;;;4.85;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:49:14;23.73;;;5.63;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:51:42;23.88;;;4.80;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:54:08;19.67;;;4.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:56:33;22.40;;;5.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T06:58:58;24.08;;;6.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:01:24;31.35;;;5.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:03:49;18.75;;;3.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:06:15;20.95;;;4.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:08:40;24.02;;;5.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:11:06;16.65;;;4.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:13:31;23.63;;;5.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:15:57;19.20;;;3.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:18:22;29.10;;;4.93;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:20:48;24.60;;;4.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:23:13;23.15;;;4.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:25:39;19.25;;;3.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:28:07;28.67;;;4.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:30:34;24.73;;;5.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:33:00;28.15;;;6.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:35:28;24.17;;;4.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:37:55;14.65;;;4.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:40:20;25.90;;;3.83;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:43:03;23.80;;;4.57;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:45:33;35.65;;;6.55;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:48:03;25.93;;;3.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:50:29;19.95;;;3.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:52:55;31.38;;;4.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:55:20;19.58;;;4.50;;
55455;SDS011;63021;52.836;6.376;2023-01-30T07:57:46;23.80;;;4.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:00:11;23.95;;;4.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:02:37;25.85;;;5.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:05:03;18.52;;;4.53;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:07:29;25.23;;;5.35;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:09:54;24.10;;;4.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:12:20;33.03;;;5.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:14:45;25.90;;;4.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:17:10;25.80;;;5.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:19:36;22.73;;;6.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:22:01;20.25;;;4.63;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:24:27;22.45;;;4.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:26:52;20.55;;;4.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:29:17;22.70;;;5.93;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:31:43;27.85;;;5.60;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:34:08;28.52;;;4.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:36:34;29.27;;;5.57;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:38:59;22.98;;;4.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:41:25;18.70;;;4.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:43:52;21.10;;;4.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:46:18;30.17;;;5.55;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:48:45;30.33;;;7.43;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:51:11;26.02;;;5.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:53:37;25.90;;;4.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:56:02;19.70;;;3.53;;
55455;SDS011;63021;52.836;6.376;2023-01-30T08:58:28;22.50;;;5.10;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:00:53;20.83;;;6.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:03:19;21.92;;;3.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:05:44;21.63;;;4.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:08:10;22.98;;;5.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:10:36;30.08;;;4.22;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:13:02;27.20;;;4.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:15:29;25.83;;;4.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:17:55;26.48;;;4.43;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:20:21;29.58;;;5.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:22:46;27.33;;;4.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:25:12;31.90;;;7.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:27:37;29.67;;;7.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:30:08;27.92;;;4.85;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:32:36;23.88;;;5.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:35:02;22.63;;;6.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:37:49;27.38;;;5.50;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:40:20;28.30;;;4.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:42:58;26.58;;;4.85;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:51:09;28.27;;;4.68;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:56:25;28.60;;;5.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T09:58:58;30.65;;;6.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:03:21;29.55;;;4.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:04:43;26.90;;;4.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:17:30;23.25;;;4.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:22:54;21.05;;;4.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:25:30;33.53;;;6.03;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:28:03;23.85;;;6.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:30:38;33.65;;;4.97;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:33:05;27.52;;;5.03;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:35:38;29.30;;;5.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:38:18;32.25;;;5.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:43:20;23.27;;;5.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:49:04;23.80;;;5.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T10:54:35;33.88;;;5.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:00:12;25.42;;;5.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:05:29;21.63;;;4.90;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:08:07;22.45;;;4.80;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:10:42;26.25;;;4.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:13:15;32.80;;;5.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:15:47;29.23;;;5.53;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:18:15;26.48;;;5.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:20:42;24.45;;;5.43;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:23:23;24.48;;;4.72;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:25:53;28.77;;;5.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:28:20;22.65;;;4.97;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:30:55;24.08;;;6.15;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:33:23;29.75;;;6.10;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:35:57;25.08;;;6.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:38:29;23.90;;;4.82;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:41:00;25.95;;;6.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:43:28;30.17;;;6.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:45:54;25.55;;;6.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:48:20;32.42;;;4.72;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:50:56;27.65;;;5.50;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:53:35;23.50;;;4.00;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:56:05;31.33;;;6.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T11:58:38;24.08;;;4.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:01:06;25.95;;;4.72;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:03:34;31.58;;;5.35;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:06:08;13.98;;;3.42;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:08:37;7.50;;;2.35;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:11:06;16.05;;;2.55;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:13:49;13.13;;;2.63;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:16:24;9.00;;;2.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:19:06;11.60;;;2.33;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:21:50;12.88;;;2.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:27:02;20.92;;;5.15;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:32:33;29.05;;;4.40;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:34:59;18.48;;;5.07;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:37:32;33.55;;;5.85;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:52:03;10.63;;;3.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:54:50;14.45;;;2.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T12:57:44;14.65;;;2.63;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:05:59;17.73;;;3.28;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:13:42;16.92;;;2.80;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:16:34;12.68;;;3.08;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:21:44;24.83;;;5.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:26:58;16.92;;;4.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:29:31;15.35;;;3.50;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:32:02;27.73;;;4.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:34:32;19.75;;;4.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:37:06;27.77;;;4.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:42:37;23.90;;;5.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:45:01;30.58;;;6.03;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:50:28;30.92;;;5.72;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:53:07;28.42;;;6.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T13:58:38;31.17;;;5.82;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:01:10;30.20;;;5.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:03:37;20.23;;;4.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:06:05;29.00;;;6.22;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:08:37;27.67;;;5.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:11:21;29.38;;;6.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:14:02;38.00;;;7.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:16:41;50.80;;;5.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:38:26;25.20;;;4.05;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:46:11;49.38;;;7.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:51:35;29.35;;;5.32;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:54:17;28.67;;;5.10;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:56:55;27.20;;;5.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T14:59:37;34.92;;;5.78;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:09:54;38.20;;;5.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:20:37;23.20;;;4.28;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:26:15;41.97;;;5.55;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:28:55;20.70;;;5.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:31:55;32.22;;;5.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:34:22;26.60;;;4.80;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:36:53;33.88;;;7.43;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:39:23;36.33;;;5.13;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:41:50;33.97;;;4.97;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:50:15;22.33;;;4.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:52:44;27.55;;;5.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:55:18;23.70;;;5.50;;
55455;SDS011;63021;52.836;6.376;2023-01-30T15:57:49;26.52;;;6.22;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:00:25;24.85;;;6.82;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:02:53;25.85;;;5.82;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:05:22;35.47;;;6.32;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:07:50;32.55;;;6.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:10:19;26.88;;;5.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:12:48;37.63;;;6.70;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:17:54;33.33;;;7.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:20:23;33.08;;;6.45;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:22:49;36.10;;;8.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:25:17;44.67;;;7.85;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:27:46;32.63;;;9.15;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:30:18;31.17;;;8.25;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:32:45;27.80;;;5.95;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:35:29;34.30;;;6.10;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:37:58;34.60;;;8.07;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:40:44;23.95;;;6.47;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:43:17;25.08;;;5.20;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:50:43;22.38;;;4.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:53:13;25.88;;;5.65;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:55:53;35.55;;;11.75;;
55455;SDS011;63021;52.836;6.376;2023-01-30T16:58:22;29.70;;;8.38;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:00:52;30.33;;;6.57;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:03:19;21.20;;;5.32;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:05:49;28.55;;;5.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:10:59;22.00;;;4.72;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:13:29;18.30;;;4.97;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:18:48;24.30;;;4.55;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:21:14;17.92;;;4.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:23:41;16.13;;;4.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:26:17;16.77;;;3.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:28:43;16.35;;;3.97;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:31:11;17.27;;;4.18;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:33:39;18.67;;;3.88;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:36:05;17.70;;;5.30;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:38:35;20.52;;;4.80;;
55455;SDS011;63021;52.836;6.376;2023-01-30T17:41:00;15.48;;;4.93;;