sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6244;DHT22;3155;49.940;8.450;2023-03-05T00:01:21;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:03:52;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:06:21;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:08:49;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:11:19;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:13:51;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:16:18;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:18:45;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:23:45;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:26:12;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:28:39;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:31:06;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:33:32;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:36:04;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:38:32;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:40:59;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:43:26;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:45:53;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:48:19;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:50:48;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:53:15;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:55:42;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T00:58:08;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:00:35;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:03:05;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:05:32;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:07:59;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:10:26;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:12:56;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:15:23;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:17:50;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:20:20;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:22:47;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:25:15;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:27:42;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:30:10;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:32:37;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:35:05;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:37:35;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:40:02;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:42:29;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:45:08;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:47:37;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:50:05;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:52:36;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:55:08;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T01:57:41;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:00:13;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:02:43;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:05:15;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:07:43;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:10:37;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:13:06;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:15:34;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:18:01;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:20:31;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:23:07;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:25:34;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:30:29;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:32:57;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:35:27;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:37:54;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:40:20;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:42:50;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:45:17;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:47:47;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:50:14;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:52:40;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:55:07;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T02:57:34;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:00:02;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:02:28;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:04:55;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:07:22;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:09:49;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:12:16;4.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:14:42;4.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:17:15;4.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:19:42;4.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:22:11;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:24:39;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:27:09;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:29:36;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:32:03;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:34:30;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:37:00;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:39:27;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:41:57;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:44:24;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:46:51;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:49:24;4.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:51:53;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:54:21;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:56:50;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T03:59:18;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:01:44;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:04:12;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:06:39;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:09:06;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:11:36;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:14:06;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:16:32;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:18:59;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:21:26;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:23:52;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:26:19;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:28:49;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:31:16;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:33:43;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:36:09;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:38:36;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:41:03;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:43:30;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:45:56;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:48:23;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:50:53;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:53:19;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:55:51;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T04:58:18;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:00:45;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:03:12;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:05:39;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:08:06;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:10:33;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:12:59;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:15:26;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:17:53;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:20:19;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:22:46;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:25:13;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:27:40;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:30:07;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:32:34;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:35:01;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:37:32;3.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:39:59;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:42:25;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:44:54;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:47:25;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:49:52;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:52:18;3.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:54:45;3.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T05:57:12;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T05:59:40;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:02:07;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:04:35;2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:07:02;2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:09:29;2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:11:56;2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:14:23;2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:16:49;2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:19:16;2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:21:51;2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:24:18;2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:26:45;2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:29:15;2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:31:42;2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:34:09;2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:36:39;2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:39:06;2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:41:33;2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:44:00;2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:46:30;2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:49:01;2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:51:33;2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:54:11;2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:56:40;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T06:59:08;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T07:01:35;3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T07:04:05;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T07:06:34;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T07:09:03;3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T07:11:31;3.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:13:58;3.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:16:27;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:18:56;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:21:25;3.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:23:53;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:26:20;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:28:47;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:31:17;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:33:46;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:36:13;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:38:40;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:41:10;4.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:43:38;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:46:07;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:48:34;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:51:06;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:53:34;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:56:01;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T07:58:28;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:00:55;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:03:21;4.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:05:54;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:08:21;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:10:47;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:13:14;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:15:41;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:18:08;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:20:37;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:23:04;4.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:25:31;4.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:27:57;4.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:30:24;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:32:53;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:35:23;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:37:50;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:40:17;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:42:44;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:45:12;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:47:41;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:50:08;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:52:35;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T08:55:02;4.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:57:29;5.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T08:59:56;5.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:02:23;5.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:04:50;5.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:07:16;5.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:09:43;5.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:12:13;5.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:14:41;5.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:17:08;5.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:19:35;5.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:22:04;5.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:24:31;5.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:26:58;5.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:29:26;5.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:31:53;5.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:34:21;5.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:36:48;5.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:39:15;5.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:42:03;5.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:44:55;5.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:52:40;5.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:55:15;5.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T09:57:48;5.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:00:44;5.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:03:21;5.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:06:10;5.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:08:59;5.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:14:38;5.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:23:48;5.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:26:34;5.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:29:11;5.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:32:20;6.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:40:46;6.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:45:52;6.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:48:54;6.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:51:35;6.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:54:08;6.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:56:37;6.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T10:59:03;6.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:01:30;6.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:04:01;6.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:06:40;6.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:09:28;6.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:12:05;6.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:15:37;6.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:17:35;6.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:23:22;6.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:28:59;5.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:31:31;5.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:34:25;5.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:39:25;5.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:42:02;5.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:47:33;6.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:53:15;6.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T11:55:52;6.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T12:08:31;7.00;97.40
6244;DHT22;3155;49.940;8.450;2023-03-05T12:11:05;7.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T12:13:40;7.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T12:16:25;7.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T12:19:03;7.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T12:21:40;7.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T12:35:22;8.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T12:40:23;9.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T12:48:33;9.20;19.00
6244;DHT22;3155;49.940;8.450;2023-03-05T13:16:35;8.70;66.10
6244;DHT22;3155;49.940;8.450;2023-03-05T13:24:00;6.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T13:26:35;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T13:34:31;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T13:37:20;6.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T13:39:54;6.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T13:42:27;5.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T13:45:00;6.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T13:47:29;6.10;70.40
6244;DHT22;3155;49.940;8.450;2023-03-05T13:49:58;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T13:52:31;6.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T13:54:59;6.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T13:57:34;6.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T14:00:02;6.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T14:02:30;7.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:04:59;7.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:07:37;7.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:10:37;7.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:13:12;7.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:15:40;7.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T14:21:09;7.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:23:52;7.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T14:29:30;6.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:31:56;6.90;25.50
6244;DHT22;3155;49.940;8.450;2023-03-05T14:34:35;6.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:37:24;6.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:39:54;6.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:42:29;6.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:44:59;6.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T14:47:27;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T15:04:45;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T15:07:18;5.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T15:09:46;5.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T15:12:16;5.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:14:43;5.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T15:17:18;5.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T15:19:45;5.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T15:22:13;5.60;81.10
6244;DHT22;3155;49.940;8.450;2023-03-05T15:27:12;5.50;5.90
6244;DHT22;3155;49.940;8.450;2023-03-05T15:29:40;5.40;6.20
6244;DHT22;3155;49.940;8.450;2023-03-05T15:32:06;5.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:34:34;5.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:37:02;5.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:39:29;5.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:41:56;5.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:44:23;4.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:46:50;4.90;62.10
6244;DHT22;3155;49.940;8.450;2023-03-05T15:49:16;4.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:51:43;4.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:54:10;4.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:56:39;4.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T15:59:06;4.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:01:36;4.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:04:04;4.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:06:32;4.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:09:03;4.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:11:33;4.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:14:03;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:16:32;4.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:19:03;4.50;86.10
6244;DHT22;3155;49.940;8.450;2023-03-05T16:21:31;4.50;20.50
6244;DHT22;3155;49.940;8.450;2023-03-05T16:23:58;4.40;53.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:26:25;4.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:28:52;4.40;35.50
6244;DHT22;3155;49.940;8.450;2023-03-05T16:31:19;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:33:45;4.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:36:19;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:38:48;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:41:18;4.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:43:49;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:46:17;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:48:43;4.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:51:13;4.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:53:40;4.00;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:56:08;3.90;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T16:58:36;3.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T17:01:15;3.80;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:03:41;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:06:30;3.70;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:08:59;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:11:26;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:13:53;3.60;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:16:20;3.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:18:47;3.50;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:21:14;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:23:51;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:26:19;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:28:46;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:31:13;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:33:41;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:36:20;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:38:47;3.40;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:41:16;3.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:43:45;3.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:46:13;3.30;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:48:40;3.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:51:12;3.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:53:39;3.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:56:08;3.20;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T17:58:35;3.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T18:01:03;3.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T18:03:30;3.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T18:06:04;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:08:31;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:10:58;3.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T18:13:25;3.10;1.00
6244;DHT22;3155;49.940;8.450;2023-03-05T18:15:52;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:18:19;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:20:46;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:23:17;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:25:44;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:28:13;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:30:41;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:33:17;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:35:44;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:38:11;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:40:45;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:43:16;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:45:50;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:48:22;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:50:50;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:53:18;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:55:45;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-05T18:58:12;3.00;99.90