sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2023-03-19T00:00:12;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:02:38;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:05:05;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:07:31;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:09:57;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:12:22;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:14:48;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:17:14;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:19:40;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:22:06;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:24:32;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:26:59;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:29:24;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:31:50;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:34:16;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:36:45;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:39:11;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:41:37;6.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:44:03;6.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:46:30;6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:48:56;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:51:23;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:53:50;6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:56:17;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T00:58:43;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:01:12;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:03:38;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:06:05;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:08:30;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:11:03;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:13:29;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:15:54;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:18:20;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:20:46;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:23:12;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:25:38;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:28:04;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:30:29;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:32:56;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:35:22;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:37:48;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:40:14;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:43:10;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:45:38;5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:48:05;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:50:41;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:53:10;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:55:36;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T01:58:04;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:00:32;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:03:00;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:05:27;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:07:57;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:10:25;6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:12:52;6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:15:18;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:17:44;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:20:12;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:23:13;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:28:10;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:30:36;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:33:02;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:35:31;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:38:00;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:40:35;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:43:01;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:45:29;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:47:56;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:50:22;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:52:48;7.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:55:13;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T02:57:39;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:00:06;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:02:32;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:04:57;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:07:23;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:09:49;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:12:15;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:14:41;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:17:07;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:19:33;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:21:59;7.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:24:26;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:26:52;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:29:18;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:31:44;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:34:09;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:36:35;7.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:39:02;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:41:28;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:43:54;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:46:20;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:48:45;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:51:14;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:53:39;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:56:06;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T03:58:31;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:00:57;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:03:23;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:05:49;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:08:15;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:10:42;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:13:11;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:15:37;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:18:03;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:20:29;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:22:55;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:25:21;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:27:47;7.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:30:13;7.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:32:40;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:35:06;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:37:32;7.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:39:58;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:42:24;7.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:44:50;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:47:17;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:49:43;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:52:08;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:54:34;7.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:57:00;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T04:59:26;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:01:51;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:04:17;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:06:43;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:09:09;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:11:35;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:14:00;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:16:26;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:18:52;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:21:17;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:23:43;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:26:09;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:28:36;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:31:02;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:33:29;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:35:54;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:38:20;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:40:46;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:43:12;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:45:38;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:48:04;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:50:31;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:52:58;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:55:24;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T05:57:49;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:00:16;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:02:42;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:05:09;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:07:35;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:10:02;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:12:28;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:14:54;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:17:21;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:19:46;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:22:12;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:24:38;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:27:03;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:29:29;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:31:55;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:34:21;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:36:47;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:39:12;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:41:38;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:44:05;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:46:31;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:48:56;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:51:22;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:53:48;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:56:13;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T06:58:40;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:01:05;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:03:31;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:05:57;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:08:23;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:11:01;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:13:27;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:15:53;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:18:18;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:20:44;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:23:10;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:25:36;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:28:01;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:30:27;8.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:32:54;8.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:35:19;8.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:37:45;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:40:11;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:42:37;8.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:45:04;9.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:47:30;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:49:56;9.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:52:23;9.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:54:50;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:57:17;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T07:59:44;9.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:02:11;9.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:04:37;9.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:07:03;9.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:09:29;9.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:11:56;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:14:22;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:16:48;9.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:19:14;8.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:21:41;8.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:24:07;8.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:26:33;8.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:28:59;8.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:31:25;9.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:33:51;9.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:36:17;9.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:38:43;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:41:09;9.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:43:36;9.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:46:04;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:48:31;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:51:00;9.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:53:27;9.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:55:57;9.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T08:58:24;9.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:00:51;9.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:03:18;9.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:05:45;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:08:11;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:10:39;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:13:05;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:15:31;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:17:57;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:20:23;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:22:51;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:25:28;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:27:56;10.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:30:22;10.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:32:48;10.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:35:15;10.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:37:44;10.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:40:45;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:43:39;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:46:18;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:49:01;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:51:42;10.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:54:21;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:56:55;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T09:59:25;10.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:05:00;10.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:08:06;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:10:45;10.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:13:28;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:16:00;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:18:34;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:21:10;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:26:30;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:29:15;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:31:59;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:34:34;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:37:05;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:39:39;12.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:47:40;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:50:20;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:52:55;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:55:34;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T10:58:18;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:00:48;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:03:32;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:06:26;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:09:13;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:11:57;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:14:40;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:22:43;13.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:28:06;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:50:02;13.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T11:55:45;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:00:55;14.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:05:58;14.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:08:38;14.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:11:22;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:22:34;14.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:28:25;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:33:45;14.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:36:24;14.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:39:09;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:41:41;15.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:44:20;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:46:49;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:49:41;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:52:24;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T12:58:02;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:00:39;15.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:03:14;15.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:05:46;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:10:38;15.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:13:27;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:22:09;15.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:24:39;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:27:31;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:32:52;16.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:35:48;16.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:40:57;15.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:56:17;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T13:58:50;15.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:04:01;16.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:12:21;16.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:17:38;16.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:23:26;15.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:30:56;16.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:33:31;16.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:36:06;16.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:38:46;16.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:41:17;16.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:44:01;16.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:47:10;16.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:52:34;15.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:55:13;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T14:57:39;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:00:10;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:02:46;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:05:31;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:08:08;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:18:43;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:21:09;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:23:37;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:26:04;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:28:50;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:31:17;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:33:43;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:36:22;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:39:05;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:41:36;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:44:07;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:46:36;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:49:21;15.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:51:54;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:54:24;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:56:51;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T15:59:20;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:01:46;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:04:16;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:06:47;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:11:43;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:16:35;15.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:19:04;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:21:37;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:24:23;15.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:26:50;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:31:49;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:36:48;15.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:39:35;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:47:42;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:50:09;14.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:52:47;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T16:55:32;14.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:00:37;14.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:03:05;14.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:05:34;14.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:08:04;14.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:10:29;13.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:12:56;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:15:26;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:17:53;13.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:20:26;13.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:22:53;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:25:19;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:27:45;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:30:14;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:32:43;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:35:19;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:37:48;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:42:40;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:45:11;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:47:37;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:50:03;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:52:34;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:55:01;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T17:57:38;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T18:00:04;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T18:02:31;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-19T18:05:00;11.90;99.90