sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76024;BME280;64719;52.124;6.226;2023-08-21T00:00:55;102423.78;;;18.43;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:03:22;102424.69;;;18.49;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:05:48;102433.16;;;18.59;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:08:15;102418.66;;;18.63;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:10:41;102412.72;;;18.55;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:13:09;102412.97;;;18.53;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:15:37;102421.28;;;18.30;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:18:04;102422.59;;;18.39;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:20:31;102417.69;;;18.30;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:22:57;102426.19;;;18.28;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:25:24;102424.59;;;18.32;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:27:51;102429.38;;;18.37;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:30:19;102422.94;;;18.43;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:32:45;102424.25;;;18.40;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:35:12;102424.56;;;18.55;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:37:38;102425.41;;;18.56;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:40:06;102418.31;;;18.32;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:42:32;102419.09;;;18.32;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:44:59;102415.81;;;18.18;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:47:27;102419.81;;;17.99;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:49:53;102420.06;;;17.86;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:52:20;102427.84;;;17.78;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:54:47;102433.91;;;18.03;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:57:14;102437.03;;;17.95;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T00:59:40;102421.94;;;18.09;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:02:07;102430.28;;;18.14;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:04:35;102415.06;;;18.23;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:07:02;102420.81;;;18.33;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:09:33;102420.09;;;18.38;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:12:10;102414.47;;;18.33;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:14:43;102404.25;;;18.16;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:17:15;102411.94;;;18.03;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:19:46;102415.97;;;18.00;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:22:14;102420.75;;;18.05;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:24:42;102426.53;;;17.92;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:27:09;102420.53;;;17.95;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:29:36;102416.25;;;17.87;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:32:07;102420.53;;;17.83;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:34:37;102422.09;;;17.91;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:37:04;102421.16;;;17.97;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:39:32;102424.59;;;17.92;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:42:00;102428.06;;;17.99;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:44:26;102421.09;;;18.08;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:46:53;102422.69;;;18.04;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:49:20;102425.66;;;17.91;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:51:46;102427.00;;;17.89;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:54:13;102428.19;;;17.93;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:56:39;102427.22;;;17.99;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T01:59:07;102421.22;;;18.02;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:01:34;102427.22;;;17.99;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:04:00;102419.34;;;18.02;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:06:27;102428.78;;;17.83;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:08:53;102435.25;;;17.77;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:11:20;102429.03;;;17.93;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:13:47;102433.44;;;18.06;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:16:15;102422.56;;;17.99;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:18:41;102421.38;;;17.84;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:21:08;102426.63;;;17.85;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:23:34;102428.06;;;17.99;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:26:01;102425.44;;;17.93;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:28:27;102434.03;;;17.96;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:30:54;102435.00;;;17.90;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:33:22;102445.97;;;18.02;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:35:48;102427.56;;;18.02;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:38:15;102438.56;;;18.02;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:40:41;102441.69;;;17.94;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:43:08;102438.94;;;17.94;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:45:34;102442.28;;;17.96;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:48:01;102433.78;;;17.98;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:50:29;102437.47;;;18.03;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:52:59;102438.81;;;17.89;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:55:25;102434.03;;;17.85;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T02:57:52;102424.84;;;17.79;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:00:18;102432.81;;;17.92;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:02:45;102426.75;;;17.90;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:05:12;102440.75;;;17.89;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:07:40;102437.63;;;17.85;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:10:08;102446.00;;;17.90;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:12:35;102438.94;;;17.83;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:15:02;102444.44;;;17.83;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:17:29;102444.94;;;17.80;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:19:55;102445.41;;;17.77;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:22:22;102441.22;;;17.63;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:24:50;102435.25;;;17.66;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:27:16;102441.94;;;17.58;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:29:43;102431.91;;;17.41;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:32:14;102440.25;;;17.46;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:34:40;102447.44;;;17.47;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:37:07;102442.66;;;17.54;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:39:33;102457.34;;;17.59;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:42:01;102451.59;;;17.61;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:44:28;102443.88;;;17.69;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:46:54;102439.19;;;17.58;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:49:21;102446.00;;;17.56;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:51:47;102448.28;;;17.59;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:54:14;102446.50;;;17.53;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:56:40;102443.97;;;17.63;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T03:59:08;102439.44;;;17.68;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:01:35;102443.00;;;17.69;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:04:02;102443.72;;;17.76;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:06:28;102434.78;;;17.69;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:08:55;102451.13;;;17.75;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:11:21;102456.97;;;17.79;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:13:48;102445.63;;;17.87;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:16:16;102446.59;;;17.81;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:18:43;102449.56;;;17.91;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:21:09;102453.25;;;17.85;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:23:36;102460.78;;;17.89;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:26:03;102455.53;;;17.99;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:28:30;102446.69;;;17.97;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:30:57;102448.69;;;18.02;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:33:25;102437.63;;;17.97;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:35:52;102442.75;;;17.93;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:38:19;102448.25;;;17.93;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:40:45;102437.84;;;17.95;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:43:12;102439.66;;;17.90;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:45:46;102443.22;;;17.79;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:48:13;102436.22;;;17.83;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:50:41;102438.13;;;17.71;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:53:07;102434.31;;;17.72;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:55:34;102437.50;;;17.80;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T04:58:02;102439.03;;;17.88;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:00:28;102444.19;;;17.96;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:02:55;102440.72;;;18.00;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:05:21;102444.19;;;18.07;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:07:49;102428.63;;;18.13;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:10:16;102454.53;;;18.17;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:12:43;102447.84;;;18.13;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:15:09;102450.97;;;18.16;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:17:36;102442.22;;;18.19;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:20:04;102443.13;;;18.37;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:22:30;102448.31;;;18.61;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:24:58;102451.78;;;18.85;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:27:25;102455.03;;;18.82;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:29:51;102455.63;;;18.84;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:32:18;102464.50;;;18.74;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:34:45;102467.31;;;18.63;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:37:11;102463.44;;;18.47;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:39:38;102462.88;;;18.45;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:42:06;102465.56;;;18.57;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:44:32;102466.00;;;18.65;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:46:59;102463.53;;;18.80;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:49:25;102464.13;;;18.82;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:51:52;102463.53;;;18.80;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:54:19;102462.88;;;18.90;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:56:46;102466.63;;;18.84;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T05:59:26;102464.91;;;18.94;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:01:52;102459.06;;;19.07;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:04:20;102450.81;;;20.76;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:06:47;102446.09;;;23.00;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:09:13;102450.47;;;25.13;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:11:41;102448.00;;;25.74;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:14:08;102450.28;;;26.19;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:16:36;102450.25;;;26.43;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:19:02;102455.19;;;26.04;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:21:29;102455.03;;;24.46;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:23:55;102462.44;;;22.81;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:26:22;102459.41;;;23.23;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:28:48;102468.25;;;21.40;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:31:15;102459.09;;;21.71;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:33:43;102462.97;;;23.94;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:36:10;102456.50;;;26.11;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:38:36;102462.19;;;26.48;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:41:03;102453.78;;;27.28;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:43:30;102451.38;;;28.12;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:45:56;102449.75;;;28.74;99.60
76024;BME280;64719;52.124;6.226;2023-08-21T06:48:23;102454.94;;;28.81;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:50:52;102453.22;;;28.17;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:53:18;102456.44;;;28.37;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T06:55:45;102463.72;;;28.74;96.69
76024;BME280;64719;52.124;6.226;2023-08-21T06:58:12;102459.56;;;28.36;96.32
76024;BME280;64719;52.124;6.226;2023-08-21T07:00:38;102452.88;;;28.73;96.89
76024;BME280;64719;52.124;6.226;2023-08-21T07:03:05;102456.72;;;29.12;91.98
76024;BME280;64719;52.124;6.226;2023-08-21T07:05:33;102460.53;;;25.04;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:08:01;102460.84;;;25.03;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:10:27;102470.91;;;26.18;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:12:54;102463.00;;;25.11;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:15:21;102466.31;;;26.51;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:17:48;102462.63;;;28.07;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:20:16;102458.19;;;28.33;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:22:42;102463.16;;;26.57;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:25:10;102464.91;;;25.49;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:27:37;102471.22;;;24.24;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:30:04;102466.38;;;23.71;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:32:31;102466.94;;;23.32;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:34:57;102470.56;;;23.33;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:37:24;102468.31;;;23.55;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:39:50;102482.16;;;23.35;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:42:18;102465.81;;;23.69;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:44:45;102464.97;;;23.68;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:47:11;102476.34;;;23.72;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:49:38;102470.78;;;23.77;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:52:05;102478.31;;;23.36;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:54:32;102480.53;;;23.24;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:56:58;102482.19;;;23.25;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T07:59:26;102483.47;;;22.92;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:01:53;102479.88;;;22.97;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:04:19;102478.81;;;23.18;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:06:46;102476.63;;;23.40;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:09:12;102477.72;;;23.59;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:11:39;102484.09;;;23.75;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:14:06;102482.03;;;24.35;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:16:33;102488.94;;;24.38;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:19:00;102477.84;;;24.33;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:21:27;102485.38;;;24.27;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:23:53;102489.38;;;23.96;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:26:20;102480.22;;;23.66;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:28:47;102480.47;;;23.84;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:31:17;102483.16;;;24.29;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:33:45;102477.28;;;24.36;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:36:11;102482.25;;;27.43;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:38:38;102484.38;;;27.33;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:41:07;102482.84;;;27.72;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:43:39;102482.19;;;29.55;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:46:07;102481.13;;;30.82;90.72
76024;BME280;64719;52.124;6.226;2023-08-21T08:48:35;102487.56;;;29.43;98.28
76024;BME280;64719;52.124;6.226;2023-08-21T08:51:03;102495.22;;;27.34;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:53:34;102492.03;;;26.85;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:56:01;102492.63;;;26.16;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T08:58:28;102484.00;;;25.89;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:00:55;102485.22;;;25.78;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:03:22;102488.31;;;27.32;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:05:48;102487.16;;;25.49;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:08:16;102486.72;;;25.66;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:10:43;102489.41;;;25.81;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:13:14;102497.13;;;26.36;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:15:42;102485.34;;;31.81;90.52
76024;BME280;64719;52.124;6.226;2023-08-21T09:18:09;102491.94;;;29.35;88.38
76024;BME280;64719;52.124;6.226;2023-08-21T09:20:36;102496.50;;;31.35;86.53
76024;BME280;64719;52.124;6.226;2023-08-21T09:25:35;102473.59;;;28.31;94.60
76024;BME280;64719;52.124;6.226;2023-08-21T09:28:04;102476.53;;;29.24;98.30
76024;BME280;64719;52.124;6.226;2023-08-21T09:30:43;102485.38;;;29.40;91.05
76024;BME280;64719;52.124;6.226;2023-08-21T09:33:10;102481.28;;;28.39;98.43
76024;BME280;64719;52.124;6.226;2023-08-21T09:35:38;102479.09;;;27.31;100.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:38:07;102473.88;;;30.89;87.12
76024;BME280;64719;52.124;6.226;2023-08-21T09:40:38;102468.28;;;31.40;76.38
76024;BME280;64719;52.124;6.226;2023-08-21T09:43:05;102475.88;;;29.63;85.04
76024;BME280;64719;52.124;6.226;2023-08-21T09:45:33;102479.50;;;28.02;97.78
76024;BME280;64719;52.124;6.226;2023-08-21T09:48:00;102483.66;;;31.98;83.00
76024;BME280;64719;52.124;6.226;2023-08-21T09:50:29;102478.63;;;33.40;73.19
76024;BME280;64719;52.124;6.226;2023-08-21T09:52:56;102473.66;;;34.26;62.09
76024;BME280;64719;52.124;6.226;2023-08-21T09:55:22;102473.84;;;34.93;48.26
76024;BME280;64719;52.124;6.226;2023-08-21T09:57:52;102474.13;;;34.52;50.29
76024;BME280;64719;52.124;6.226;2023-08-21T10:00:24;102470.78;;;32.84;53.55
76024;BME280;64719;52.124;6.226;2023-08-21T10:02:51;102469.38;;;33.39;52.39
76024;BME280;64719;52.124;6.226;2023-08-21T10:05:18;102463.66;;;33.48;54.45
76024;BME280;64719;52.124;6.226;2023-08-21T10:07:48;102458.63;;;32.71;66.26
76024;BME280;64719;52.124;6.226;2023-08-21T10:10:15;102460.16;;;34.20;49.21
76024;BME280;64719;52.124;6.226;2023-08-21T10:12:41;102456.03;;;34.65;46.81
76024;BME280;64719;52.124;6.226;2023-08-21T10:15:09;102451.69;;;34.44;50.38
76024;BME280;64719;52.124;6.226;2023-08-21T10:17:36;102447.94;;;35.31;49.72
76024;BME280;64719;52.124;6.226;2023-08-21T10:20:05;102445.34;;;35.97;46.65
76024;BME280;64719;52.124;6.226;2023-08-21T10:22:41;102445.53;;;34.78;47.46
76024;BME280;64719;52.124;6.226;2023-08-21T10:25:15;102440.13;;;36.14;42.63
76024;BME280;64719;52.124;6.226;2023-08-21T10:27:42;102442.31;;;35.74;42.98
76024;BME280;64719;52.124;6.226;2023-08-21T10:30:14;102438.81;;;36.43;39.91
76024;BME280;64719;52.124;6.226;2023-08-21T10:32:45;102439.59;;;35.35;44.72
76024;BME280;64719;52.124;6.226;2023-08-21T10:35:14;102434.91;;;35.54;44.01
76024;BME280;64719;52.124;6.226;2023-08-21T10:38:09;102430.59;;;35.45;43.51
76024;BME280;64719;52.124;6.226;2023-08-21T10:40:37;102434.19;;;34.02;46.27
76024;BME280;64719;52.124;6.226;2023-08-21T10:43:04;102437.69;;;35.82;42.44
76024;BME280;64719;52.124;6.226;2023-08-21T10:45:32;102439.72;;;34.47;48.22
76024;BME280;64719;52.124;6.226;2023-08-21T10:47:59;102426.97;;;36.72;38.52
76024;BME280;64719;52.124;6.226;2023-08-21T10:50:26;102437.00;;;34.26;44.67
76024;BME280;64719;52.124;6.226;2023-08-21T10:52:53;102434.13;;;33.33;46.47
76024;BME280;64719;52.124;6.226;2023-08-21T10:55:20;102427.88;;;34.41;45.70
76024;BME280;64719;52.124;6.226;2023-08-21T10:57:48;102431.97;;;35.23;41.36
76024;BME280;64719;52.124;6.226;2023-08-21T11:00:17;102425.22;;;35.40;45.19
76024;BME280;64719;52.124;6.226;2023-08-21T11:02:46;102429.41;;;35.46;45.19
76024;BME280;64719;52.124;6.226;2023-08-21T11:05:13;102433.97;;;34.83;41.81
76024;BME280;64719;52.124;6.226;2023-08-21T11:07:41;102428.56;;;34.50;47.06
76024;BME280;64719;52.124;6.226;2023-08-21T11:10:10;102432.03;;;35.97;42.09
76024;BME280;64719;52.124;6.226;2023-08-21T11:12:39;102443.88;;;34.89;42.18
76024;BME280;64719;52.124;6.226;2023-08-21T11:15:15;102433.00;;;35.74;42.13
76024;BME280;64719;52.124;6.226;2023-08-21T11:17:42;102435.88;;;35.89;38.77
76024;BME280;64719;52.124;6.226;2023-08-21T11:20:10;102440.28;;;35.75;41.09
76024;BME280;64719;52.124;6.226;2023-08-21T11:22:37;102436.88;;;35.97;41.37
76024;BME280;64719;52.124;6.226;2023-08-21T11:25:04;102440.84;;;36.11;40.75
76024;BME280;64719;52.124;6.226;2023-08-21T11:27:31;102429.78;;;36.53;39.12
76024;BME280;64719;52.124;6.226;2023-08-21T11:29:58;102434.03;;;35.81;42.22
76024;BME280;64719;52.124;6.226;2023-08-21T11:32:24;102425.25;;;36.33;41.09
76024;BME280;64719;52.124;6.226;2023-08-21T11:34:52;102426.19;;;36.21;40.93
76024;BME280;64719;52.124;6.226;2023-08-21T11:37:22;102431.31;;;36.50;39.48
76024;BME280;64719;52.124;6.226;2023-08-21T11:39:50;102422.16;;;36.22;39.63
76024;BME280;64719;52.124;6.226;2023-08-21T11:42:20;102433.47;;;36.22;41.07
76024;BME280;64719;52.124;6.226;2023-08-21T11:44:47;102424.22;;;34.05;45.04
76024;BME280;64719;52.124;6.226;2023-08-21T11:47:17;102420.50;;;33.80;46.24
76024;BME280;64719;52.124;6.226;2023-08-21T11:49:45;102416.66;;;35.67;40.73
76024;BME280;64719;52.124;6.226;2023-08-21T11:52:14;102411.59;;;36.54;38.48
76024;BME280;64719;52.124;6.226;2023-08-21T11:54:48;102406.16;;;37.82;38.26
76024;BME280;64719;52.124;6.226;2023-08-21T11:57:15;102402.78;;;36.40;38.97
76024;BME280;64719;52.124;6.226;2023-08-21T11:59:41;102397.41;;;37.68;39.60
76024;BME280;64719;52.124;6.226;2023-08-21T12:02:10;102393.50;;;36.39;38.44
76024;BME280;64719;52.124;6.226;2023-08-21T12:04:37;102388.28;;;36.41;39.43
76024;BME280;64719;52.124;6.226;2023-08-21T12:07:04;102391.09;;;36.76;38.41
76024;BME280;64719;52.124;6.226;2023-08-21T12:09:30;102383.72;;;38.22;35.61
76024;BME280;64719;52.124;6.226;2023-08-21T12:11:58;102384.53;;;36.91;37.48
76024;BME280;64719;52.124;6.226;2023-08-21T12:14:27;102383.25;;;37.08;37.78
76024;BME280;64719;52.124;6.226;2023-08-21T12:16:53;102390.72;;;36.97;37.18
76024;BME280;64719;52.124;6.226;2023-08-21T12:19:21;102399.75;;;34.21;46.16
76024;BME280;64719;52.124;6.226;2023-08-21T12:21:48;102382.44;;;37.94;38.28
76024;BME280;64719;52.124;6.226;2023-08-21T12:24:14;102387.34;;;36.03;40.98
76024;BME280;64719;52.124;6.226;2023-08-21T12:26:41;102385.75;;;32.66;56.24
76024;BME280;64719;52.124;6.226;2023-08-21T12:29:09;102376.56;;;36.97;40.73
76024;BME280;64719;52.124;6.226;2023-08-21T12:31:35;102383.53;;;37.63;39.36
76024;BME280;64719;52.124;6.226;2023-08-21T12:34:02;102378.47;;;37.53;39.37
76024;BME280;64719;52.124;6.226;2023-08-21T12:36:33;102380.13;;;35.90;41.40
76024;BME280;64719;52.124;6.226;2023-08-21T12:39:00;102379.69;;;34.10;45.39
76024;BME280;64719;52.124;6.226;2023-08-21T12:41:27;102377.09;;;31.93;60.60
76024;BME280;64719;52.124;6.226;2023-08-21T12:43:53;102388.41;;;31.04;77.08
76024;BME280;64719;52.124;6.226;2023-08-21T12:46:22;102381.66;;;34.34;52.66