sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2564;SDS011;1292;48.020;7.822;2022-11-20T06:47:44;2.23;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-11-20T06:50:12;2.60;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T06:52:39;2.23;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-11-20T06:55:06;4.80;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-11-20T06:57:33;6.83;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:00:00;4.23;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:02:28;2.27;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:04:55;2.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:07:22;4.00;;;2.37;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:09:49;2.27;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:12:16;6.23;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:14:43;3.23;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:17:09;3.30;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:19:38;2.53;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:22:05;2.43;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:24:32;2.87;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:26:59;2.63;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:29:26;2.60;;;2.13;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:31:53;3.43;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:34:20;1.83;;;1.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:36:48;2.37;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:39:15;3.10;;;1.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:41:42;2.17;;;1.97;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:44:09;2.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:46:36;1.93;;;1.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:49:03;2.00;;;1.87;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:51:30;2.27;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:53:58;2.13;;;1.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:56:25;3.13;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-11-20T07:58:51;3.77;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:01:18;3.27;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:03:45;2.53;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:06:12;2.77;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:08:39;2.13;;;1.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:11:08;3.13;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:13:52;2.70;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:16:36;5.63;;;2.53;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:19:03;2.93;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:21:30;2.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:23:57;3.47;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:26:25;2.33;;;2.13;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:28:53;2.43;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:31:20;3.63;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:33:47;2.80;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:36:14;2.50;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:38:41;4.30;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:41:12;7.73;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:43:54;1.90;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:46:23;2.47;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:48:51;3.10;;;2.53;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:51:18;2.67;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:53:46;3.70;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:56:13;2.90;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T08:58:40;2.93;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:01:08;2.40;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:03:36;2.40;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:06:04;2.07;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:08:32;2.30;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:11:01;3.40;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:13:28;4.97;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:15:56;4.70;;;3.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:18:25;4.00;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:20:55;6.47;;;4.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:23:22;4.73;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:25:49;5.00;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:28:17;4.00;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:30:44;4.23;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:33:11;14.67;;;9.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:35:39;10.13;;;5.63;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:38:06;13.40;;;9.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:40:34;8.43;;;6.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:43:06;5.43;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:45:42;5.03;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:51:34;4.73;;;4.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:54:13;6.80;;;3.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:56:44;7.53;;;4.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T09:59:18;4.93;;;4.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:01:58;8.50;;;3.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:04:26;7.50;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:07:02;4.47;;;4.03;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:09:34;5.70;;;4.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:12:06;5.90;;;3.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:14:42;4.70;;;4.23;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:17:26;11.23;;;6.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:20:16;5.73;;;4.57;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:22:53;4.20;;;3.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:25:32;3.80;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:30:57;3.40;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:33:29;4.20;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:36:04;3.87;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:38:40;4.73;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:41:10;6.00;;;5.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:43:52;4.00;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:46:25;5.03;;;3.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:48:55;5.40;;;4.37;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:51:27;4.50;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:54:09;4.43;;;3.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T10:56:45;5.83;;;3.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:02:15;6.30;;;3.47;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:04:44;3.60;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:07:14;3.57;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:09:48;3.70;;;3.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:12:16;6.10;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:14:44;6.10;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:17:23;3.77;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:19:56;2.80;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:22:28;6.53;;;3.13;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:24:57;3.33;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:27:25;3.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:30:01;6.00;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:32:39;3.67;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:35:06;6.23;;;2.53;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:37:46;2.50;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:40:15;5.03;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:42:44;3.37;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:48:00;5.40;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:50:30;3.93;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:52:59;3.83;;;3.43;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:55:36;2.37;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T11:58:13;2.60;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:00:49;1.93;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:03:21;2.43;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:05:55;1.97;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:08:27;3.93;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:11:00;1.77;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:13:35;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:16:11;1.67;;;1.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:18:39;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:21:11;1.40;;;1.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:23:48;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:26:45;4.97;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:29:23;1.50;;;1.23;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:32:06;3.50;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:35:00;2.60;;;1.57;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:37:38;5.00;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:40:17;2.00;;;1.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:42:58;2.00;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:45:54;1.57;;;1.43;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:51:39;2.60;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:54:26;3.33;;;2.97;;
2564;SDS011;1292;48.020;7.822;2022-11-20T12:57:29;4.40;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:00:10;5.90;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:05:36;7.00;;;4.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:10:52;5.77;;;4.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:13:25;6.43;;;3.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:16:02;4.23;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:18:36;4.20;;;3.37;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:21:13;4.70;;;3.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:23:41;3.27;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:26:15;2.67;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:28:43;5.80;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:31:23;7.97;;;5.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:33:58;4.97;;;3.97;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:36:28;9.57;;;4.57;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:38:57;3.23;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:41:25;2.80;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:44:04;3.07;;;2.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:46:39;2.90;;;2.53;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:49:09;3.37;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:51:43;8.40;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:54:22;3.00;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T13:57:28;4.10;;;1.87;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:00:09;2.07;;;1.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:02:40;2.53;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:05:11;3.30;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:07:46;5.57;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:10:22;4.60;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:12:50;2.83;;;2.37;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:15:27;5.50;;;3.87;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:17:57;2.27;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:20:24;3.70;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:22:53;4.07;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:25:21;11.83;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:27:53;1.90;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:30:56;2.40;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:33:44;2.77;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:36:16;2.03;;;1.63;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:39:19;2.00;;;1.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:42:10;4.50;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:44:52;2.50;;;1.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:47:27;3.33;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:50:14;4.20;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:52:49;3.83;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:55:28;2.50;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T14:57:57;4.47;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:00:25;2.80;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:02:52;1.80;;;1.57;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:05:22;2.00;;;1.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:07:50;2.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:10:30;5.07;;;3.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:12:59;7.70;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:15:29;2.73;;;2.13;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:17:58;4.10;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:20:28;2.10;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:22:57;2.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:25:24;3.50;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:27:51;5.00;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:30:21;3.03;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:32:49;3.57;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:35:17;2.40;;;1.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:37:45;2.40;;;1.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:40:12;1.73;;;1.63;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:42:39;3.10;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:45:27;2.03;;;1.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:47:56;4.57;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:50:32;2.43;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:53:05;2.27;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:55:33;2.10;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T15:57:59;2.00;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:00:26;3.20;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:02:53;4.40;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:05:20;5.57;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:07:49;4.30;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:10:18;7.40;;;3.43;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:12:45;4.00;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:15:29;11.73;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:18:11;2.47;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:20:39;3.20;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:23:06;3.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:25:35;1.97;;;1.87;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:28:01;2.10;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:30:29;4.30;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:32:57;1.97;;;1.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:35:25;2.27;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:37:52;2.93;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:40:19;6.13;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:42:48;2.77;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:45:15;3.20;;;1.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:47:42;2.73;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:50:09;4.97;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:52:36;3.67;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:55:03;2.77;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-11-20T16:57:31;3.63;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:00:00;3.00;;;2.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:02:27;2.50;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:04:54;3.17;;;2.87;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:07:21;3.40;;;2.97;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:09:48;3.17;;;2.97;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:12:14;4.40;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:14:41;3.83;;;3.47;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:17:09;2.47;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:19:36;3.37;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:22:03;3.87;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:24:30;2.80;;;2.37;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:26:57;3.90;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:29:24;2.13;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:31:50;4.77;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:34:20;3.30;;;1.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:36:48;3.80;;;3.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:39:15;2.67;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:41:43;2.90;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:44:30;2.60;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:46:57;2.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:49:25;2.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:51:52;1.60;;;1.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:54:19;1.67;;;1.57;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:56:46;2.13;;;1.33;;
2564;SDS011;1292;48.020;7.822;2022-11-20T17:59:30;1.80;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:01:57;2.83;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:04:25;1.63;;;1.53;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:06:52;1.43;;;1.33;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:09:19;1.93;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:11:46;2.10;;;1.63;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:14:13;2.63;;;1.97;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:17:02;2.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:19:32;1.93;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:22:00;2.10;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:24:29;2.53;;;1.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:26:56;2.50;;;1.47;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:29:23;1.77;;;1.13;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:31:50;8.33;;;1.47;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:34:17;2.27;;;1.57;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:36:46;2.20;;;1.87;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:39:13;2.80;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:41:40;1.67;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:44:25;2.27;;;1.53;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:47:12;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:49:41;2.93;;;2.63;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:52:11;1.33;;;1.23;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:54:38;2.27;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:57:05;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T18:59:34;4.20;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:02:01;3.50;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:04:28;2.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:06:56;2.40;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:09:25;2.90;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:11:51;2.57;;;2.37;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:14:18;2.10;;;1.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:16:45;1.97;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:19:13;2.33;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:21:40;1.90;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:24:07;2.90;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:26:36;3.00;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:29:04;1.87;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:31:31;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:33:59;3.03;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:36:27;2.27;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:38:56;2.23;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:41:24;3.43;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:43:55;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:46:23;1.80;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:48:50;5.30;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:51:18;4.20;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:53:47;1.93;;;1.53;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:56:14;2.20;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-11-20T19:58:41;4.27;;;2.13;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:01:10;5.80;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:03:38;2.37;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:06:06;5.00;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:08:35;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:11:08;3.60;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:13:36;3.53;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:16:05;2.87;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:18:36;2.60;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:21:03;2.23;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:23:31;2.80;;;1.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:25:59;2.60;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:28:27;3.67;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:30:54;3.40;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:33:22;5.47;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:35:50;3.50;;;1.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:38:17;2.10;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:40:46;3.13;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:43:14;4.00;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:45:45;4.87;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:48:13;4.83;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:50:41;8.47;;;4.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:53:19;11.33;;;4.30;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:55:52;5.53;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T20:58:20;7.57;;;4.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:00:47;7.63;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:03:14;8.47;;;4.70;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:05:41;3.80;;;2.93;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:08:08;3.30;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:10:50;1.53;;;1.43;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:13:18;0.83;;;0.83;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:15:46;1.50;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:18:15;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:20:46;1.70;;;1.43;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:23:32;1.33;;;1.20;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:26:02;1.17;;;1.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:28:30;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:31:02;2.37;;;1.57;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:33:34;1.93;;;1.77;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:36:03;1.60;;;1.50;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:38:30;1.27;;;1.13;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:40:58;3.00;;;1.67;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:43:26;3.57;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:45:58;1.23;;;1.13;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:48:26;1.57;;;1.40;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:50:55;1.40;;;1.00;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:53:22;2.50;;;1.17;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:55:52;1.70;;;1.60;;
2564;SDS011;1292;48.020;7.822;2022-11-20T21:58:19;3.20;;;1.80;;
