sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69334;SDS011;56477;52.742;15.242;2023-11-19T00:00:44;30.73;;;10.53;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:03:30;27.17;;;9.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:05:56;30.52;;;10.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:08:22;29.02;;;10.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:10:50;30.07;;;10.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:13:16;30.20;;;10.95;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:15:42;25.65;;;9.50;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:18:08;28.42;;;9.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:20:34;30.17;;;10.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:23:00;32.97;;;10.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:25:28;27.60;;;10.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:27:53;28.07;;;10.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:30:21;33.60;;;11.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:32:47;26.40;;;10.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:35:14;25.90;;;8.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:37:39;22.37;;;8.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:40:08;25.27;;;9.35;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:42:35;26.88;;;9.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:45:02;30.05;;;10.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:47:28;27.58;;;9.52;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:49:56;24.43;;;9.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:52:22;23.05;;;8.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:54:48;30.05;;;11.48;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:57:14;28.75;;;10.77;;
69334;SDS011;56477;52.742;15.242;2023-11-19T00:59:43;27.47;;;9.03;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:02:09;29.67;;;11.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:04:36;31.30;;;11.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:07:02;29.45;;;11.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:09:30;29.17;;;10.32;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:11:58;32.60;;;10.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:14:26;35.10;;;12.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:16:52;31.60;;;12.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:19:21;28.70;;;10.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:21:48;27.60;;;9.38;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:24:15;34.67;;;11.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:26:41;31.40;;;11.15;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:29:11;28.38;;;10.73;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:31:41;31.17;;;11.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:34:07;32.08;;;11.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:36:33;35.57;;;12.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:39:00;37.35;;;12.45;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:41:26;33.70;;;11.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:43:52;37.88;;;13.27;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:46:19;35.40;;;13.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:48:46;32.17;;;12.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:51:12;37.70;;;12.68;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:53:42;35.65;;;12.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:56:09;32.85;;;12.05;;
69334;SDS011;56477;52.742;15.242;2023-11-19T01:58:37;35.03;;;11.43;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:01:07;36.80;;;12.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:03:34;28.95;;;11.48;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:06:00;24.13;;;8.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:08:27;31.10;;;12.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:10:53;33.00;;;13.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:13:26;33.00;;;12.75;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:15:54;32.67;;;11.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:18:21;30.13;;;10.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:20:55;29.58;;;11.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:23:23;28.13;;;10.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:28:18;30.17;;;11.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:30:44;33.22;;;11.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:33:11;27.10;;;11.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:35:38;30.40;;;11.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:38:06;29.60;;;10.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:40:32;28.30;;;11.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:42:59;33.40;;;12.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:45:25;31.77;;;10.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:47:52;31.27;;;10.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:50:20;25.60;;;9.45;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:52:53;32.38;;;12.02;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:55:23;27.13;;;10.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T02:57:50;19.80;;;8.03;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:00:19;32.47;;;11.98;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:02:50;30.42;;;12.15;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:05:25;29.65;;;10.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:07:55;34.42;;;13.05;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:10:22;30.03;;;11.17;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:12:49;34.75;;;12.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:15:15;30.35;;;11.25;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:17:42;32.38;;;11.82;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:20:09;35.63;;;13.35;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:22:43;32.83;;;13.37;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:25:10;26.90;;;9.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:27:36;35.95;;;12.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:30:07;34.90;;;12.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:32:37;36.58;;;12.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:35:04;35.57;;;12.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:37:34;33.05;;;13.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:40:02;30.10;;;12.05;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:42:28;33.38;;;13.00;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:44:57;27.45;;;10.25;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:47:24;36.17;;;12.67;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:49:51;31.75;;;12.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:52:17;32.50;;;11.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:54:44;25.92;;;9.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:57:11;30.35;;;11.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T03:59:41;37.00;;;14.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:02:07;36.45;;;12.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:04:33;36.72;;;12.43;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:07:00;33.58;;;12.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:09:28;33.77;;;12.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:11:55;34.83;;;13.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:14:22;36.15;;;13.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:16:48;31.75;;;12.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:19:14;27.70;;;10.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:21:40;34.47;;;12.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:24:08;30.85;;;12.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:26:44;34.97;;;13.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:29:13;38.97;;;13.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:31:42;33.65;;;12.43;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:34:10;35.42;;;12.15;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:36:36;42.50;;;14.15;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:39:03;30.33;;;10.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:41:50;31.47;;;12.33;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:44:20;30.98;;;10.73;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:46:46;26.10;;;10.38;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:49:13;33.03;;;10.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:51:43;29.70;;;10.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:54:12;38.33;;;14.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:56:38;42.58;;;15.15;;
69334;SDS011;56477;52.742;15.242;2023-11-19T04:59:05;24.10;;;8.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:01:32;24.75;;;10.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:03:59;40.35;;;14.32;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:06:28;36.50;;;13.17;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:08:59;41.40;;;16.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:11:34;38.60;;;14.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:14:04;36.67;;;12.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:16:30;31.40;;;12.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:18:56;29.90;;;11.33;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:21:22;36.40;;;14.48;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:23:49;41.80;;;14.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:26:19;40.70;;;15.45;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:28:47;35.43;;;13.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:31:13;24.10;;;10.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:33:39;26.67;;;10.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:36:06;32.75;;;13.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:38:34;29.48;;;11.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:41:01;34.50;;;13.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:43:27;38.70;;;14.35;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:45:53;33.55;;;13.27;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:48:19;23.98;;;10.32;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:50:45;36.13;;;12.97;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:53:11;38.13;;;12.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:55:40;30.63;;;10.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T05:58:14;29.48;;;11.73;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:00:40;30.92;;;11.32;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:03:07;29.70;;;11.97;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:05:33;28.15;;;9.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:07:59;33.95;;;12.38;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:10:25;31.20;;;10.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:12:59;28.75;;;10.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:15:26;30.97;;;11.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:17:55;25.55;;;10.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:20:23;39.75;;;12.77;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:22:50;35.15;;;12.77;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:25:16;42.38;;;15.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:27:42;35.17;;;14.33;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:30:08;37.10;;;13.25;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:32:35;24.23;;;8.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:35:01;31.52;;;11.43;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:37:27;26.70;;;9.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:39:54;28.33;;;11.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:42:20;22.75;;;9.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:44:46;30.98;;;9.73;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:47:12;26.03;;;9.27;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:49:38;29.20;;;10.68;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:52:04;30.90;;;12.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:54:30;26.85;;;11.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:56:56;31.20;;;11.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T06:59:25;28.15;;;9.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:01:51;28.60;;;11.15;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:04:17;30.85;;;10.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:06:43;26.83;;;11.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:09:09;26.47;;;10.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:11:36;33.13;;;11.73;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:14:06;26.70;;;9.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:16:34;26.38;;;10.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:19:00;33.28;;;11.75;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:21:27;17.40;;;6.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:23:55;25.55;;;10.00;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:26:22;27.98;;;12.02;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:28:49;26.27;;;10.38;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:31:15;31.35;;;12.48;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:33:41;26.70;;;10.67;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:36:11;23.20;;;9.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:38:37;23.90;;;9.77;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:41:06;22.95;;;8.25;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:43:35;21.05;;;7.35;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:46:01;22.93;;;8.77;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:48:29;26.92;;;9.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:50:55;26.05;;;9.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:53:21;23.40;;;7.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:55:47;16.45;;;7.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T07:58:13;27.43;;;9.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:00:40;22.23;;;8.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:03:06;23.30;;;7.45;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:05:32;22.42;;;7.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:07:58;24.50;;;9.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:10:24;24.65;;;9.45;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:12:50;28.55;;;10.85;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:15:16;29.63;;;10.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:17:42;21.67;;;9.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:20:09;22.98;;;8.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:22:38;29.95;;;10.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:25:05;15.45;;;6.22;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:27:31;25.10;;;9.47;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:29:58;27.75;;;10.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:32:24;30.10;;;7.95;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:34:51;24.23;;;8.75;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:37:17;23.30;;;8.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:39:51;19.63;;;7.00;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:42:17;28.55;;;10.15;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:44:43;27.92;;;10.35;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:47:16;25.95;;;9.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:49:45;16.52;;;6.72;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:52:11;22.07;;;7.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:54:38;26.30;;;9.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:57:08;21.48;;;8.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T08:59:34;23.52;;;8.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:02:03;21.05;;;7.75;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:04:30;15.17;;;5.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:06:59;22.60;;;7.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:09:27;25.48;;;11.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:11:53;28.95;;;9.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:14:20;26.90;;;9.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:16:51;17.47;;;6.87;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:19:18;22.23;;;8.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:21:44;25.92;;;9.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:24:10;31.00;;;10.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:26:36;27.57;;;10.37;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:29:06;33.38;;;11.73;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:31:33;27.70;;;10.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:33:59;24.52;;;8.15;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:36:25;29.40;;;10.48;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:38:51;28.63;;;10.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:41:17;26.77;;;9.50;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:43:45;28.65;;;11.52;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:46:12;31.65;;;11.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:48:41;33.75;;;12.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:51:11;27.37;;;10.33;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:53:37;24.23;;;9.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:56:04;27.83;;;10.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T09:58:32;20.58;;;8.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:00:58;24.13;;;9.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:03:26;28.40;;;10.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:05:53;27.80;;;10.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:08:21;25.83;;;9.82;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:10:47;27.65;;;10.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:13:14;33.60;;;11.27;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:15:41;32.53;;;11.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:18:09;33.53;;;12.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:20:41;36.08;;;12.52;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:23:07;26.15;;;9.02;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:25:33;31.98;;;11.38;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:28:00;29.07;;;10.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:30:26;30.63;;;11.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:35:33;28.83;;;11.50;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:38:01;33.53;;;12.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:40:48;30.67;;;11.53;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:43:15;29.67;;;10.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:45:41;28.90;;;12.00;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:48:07;28.90;;;10.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:50:36;33.13;;;11.37;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:53:03;30.67;;;10.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:55:31;33.72;;;11.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T10:58:01;33.25;;;12.25;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:00:29;34.17;;;11.02;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:03:00;29.30;;;11.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:05:29;24.48;;;8.35;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:08:00;33.95;;;11.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:10:26;37.28;;;11.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:12:53;27.33;;;10.35;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:15:26;27.93;;;10.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:18:00;22.33;;;8.27;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:20:32;31.60;;;12.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:25:44;58.38;;;13.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:36:23;35.28;;;12.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:38:51;33.47;;;11.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:41:19;33.33;;;12.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:43:48;29.13;;;12.00;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:49:03;29.08;;;10.75;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:54:09;31.83;;;12.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:56:38;33.55;;;12.40;;
69334;SDS011;56477;52.742;15.242;2023-11-19T11:59:20;31.15;;;12.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:01:58;29.88;;;11.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:04:28;33.67;;;12.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:07:04;29.20;;;10.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:09:32;32.97;;;12.43;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:17:43;26.33;;;11.93;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:20:15;29.23;;;11.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:22:42;28.55;;;11.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:25:10;28.13;;;11.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:27:46;25.75;;;11.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:30:19;28.58;;;11.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:32:50;26.60;;;10.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:35:19;31.90;;;11.75;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:37:48;23.52;;;10.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:40:33;30.55;;;11.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:42:59;25.95;;;10.02;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:45:35;27.43;;;11.43;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:48:10;26.85;;;10.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:50:52;32.10;;;12.75;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:53:20;28.13;;;10.85;;
69334;SDS011;56477;52.742;15.242;2023-11-19T12:55:47;33.78;;;12.38;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:03:32;37.33;;;15.13;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:06:05;45.92;;;16.33;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:08:43;45.33;;;17.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:11:12;48.13;;;16.03;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:16:23;39.47;;;15.00;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:18:49;41.83;;;15.38;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:21:16;40.70;;;15.68;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:23:41;43.80;;;17.03;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:26:09;40.15;;;15.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:28:36;44.17;;;15.38;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:31:03;44.78;;;17.02;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:33:29;40.93;;;15.73;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:35:56;39.17;;;15.00;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:38:22;38.50;;;14.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:40:51;37.92;;;14.35;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:43:17;39.53;;;14.68;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:45:44;35.20;;;13.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:48:09;40.00;;;15.10;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:50:36;39.88;;;16.25;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:53:01;43.35;;;16.55;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:55:28;49.43;;;17.63;;
69334;SDS011;56477;52.742;15.242;2023-11-19T13:57:53;44.08;;;18.88;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:00:20;35.92;;;13.50;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:02:48;44.42;;;16.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:05:14;38.93;;;15.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:07:43;39.03;;;13.82;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:10:09;44.53;;;15.90;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:12:38;45.55;;;16.52;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:15:05;26.67;;;9.27;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:17:33;20.67;;;9.07;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:20:02;42.28;;;15.60;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:22:43;21.83;;;8.57;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:25:10;18.77;;;7.70;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:27:40;29.27;;;12.30;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:30:07;19.07;;;7.80;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:32:39;30.23;;;11.23;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:35:06;24.17;;;9.18;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:37:32;15.48;;;6.47;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:39:59;23.67;;;7.65;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:42:26;14.67;;;5.20;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:44:53;20.60;;;9.52;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:47:19;18.20;;;5.43;;
69334;SDS011;56477;52.742;15.242;2023-11-19T14:49:46;19.05;;;8.60;;