sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2023-03-01T00:01:15;4.03;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:03:43;4.63;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:06:10;4.82;;;1.85;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:08:37;5.88;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:11:07;5.10;;;1.08;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:13:46;4.83;;;1.37;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:16:14;6.50;;;1.77;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:19:01;4.32;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:21:28;4.50;;;1.08;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:23:55;5.03;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:26:22;4.40;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:28:50;3.67;;;0.93;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:31:18;3.92;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:33:48;4.93;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:36:18;4.93;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:38:45;4.87;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:41:13;4.78;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:43:41;3.97;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:46:10;4.97;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:48:41;5.40;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:51:11;4.73;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:53:39;6.00;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:56:07;4.50;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T00:58:35;5.35;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:01:13;3.97;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:03:48;4.23;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:06:27;4.25;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:08:55;4.38;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:11:23;4.90;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:13:51;4.57;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:16:19;4.20;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:18:47;4.57;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:21:14;4.00;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:23:44;6.30;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:26:15;5.30;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:28:44;4.33;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:31:11;3.33;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:33:38;4.43;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:36:05;4.28;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:38:33;5.60;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:41:01;4.90;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:43:28;4.68;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:46:23;4.30;;;1.45;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:49:02;5.45;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:51:34;4.78;;;1.23;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:54:12;4.47;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:56:44;4.20;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T01:59:18;5.00;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:01:49;4.93;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:04:17;3.65;;;1.02;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:06:46;6.07;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:09:18;5.85;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:11:46;5.50;;;1.75;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:14:14;4.90;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:16:41;4.90;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:19:09;6.50;;;2.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:21:58;5.18;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:24:48;5.57;;;1.45;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:27:29;6.13;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:30:03;4.38;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:32:30;5.97;;;1.53;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:34:57;3.70;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:37:24;4.95;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:39:57;4.43;;;1.48;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:42:30;5.45;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:45:01;4.97;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:47:28;4.18;;;1.48;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:49:54;4.78;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:52:27;4.57;;;1.83;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:55:19;4.82;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T02:57:46;5.43;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:00:26;5.72;;;2.13;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:02:58;4.65;;;1.58;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:05:28;5.40;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:07:57;5.60;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:10:28;5.53;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:13:00;4.97;;;2.03;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:15:29;4.03;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:17:56;5.15;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:20:25;5.18;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:22:54;4.93;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:25:23;4.40;;;1.73;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:27:51;5.80;;;2.22;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:30:21;4.90;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:32:50;5.43;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:36:00;4.70;;;1.47;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:38:09;4.55;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:40:48;4.38;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:43:20;6.25;;;1.88;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:45:49;5.30;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:48:17;5.80;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:50:47;4.47;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:53:17;4.80;;;1.67;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:55:44;4.88;;;2.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T03:58:14;4.40;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:00:44;4.70;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:03:12;5.72;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:05:40;5.20;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:08:07;4.68;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:10:38;4.43;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:13:07;4.63;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:15:38;4.43;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:18:05;4.80;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:20:33;4.25;;;1.58;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:23:05;5.35;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:30:51;4.75;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:33:19;5.38;;;2.13;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:35:46;5.15;;;1.65;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:38:14;4.60;;;1.67;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:40:41;4.50;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:43:08;4.60;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:45:35;4.70;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:48:03;5.38;;;1.65;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:50:29;4.97;;;1.57;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:52:56;4.80;;;1.45;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:55:27;4.80;;;2.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T04:57:54;4.88;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:00:21;5.45;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:02:49;5.00;;;1.73;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:05:27;4.88;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:07:58;5.00;;;1.85;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:10:27;6.28;;;2.17;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:12:55;5.00;;;1.75;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:15:23;4.63;;;1.57;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:17:51;6.05;;;2.05;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:20:20;5.13;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:22:49;5.38;;;1.58;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:25:16;5.43;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:27:42;5.43;;;2.03;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:30:09;4.60;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:32:43;5.25;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:35:15;6.40;;;1.67;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:37:43;5.40;;;2.45;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:40:12;5.30;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:42:45;5.00;;;1.77;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:45:13;5.72;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:47:41;4.05;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:50:13;5.22;;;1.83;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:52:44;6.93;;;1.87;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:55:12;4.43;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T05:57:38;5.68;;;1.92;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:00:05;5.47;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:02:32;5.22;;;2.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:04:58;5.47;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:07:25;6.35;;;2.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:09:52;4.30;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:12:18;4.30;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:14:45;4.85;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:17:16;4.70;;;1.57;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:19:42;5.90;;;1.95;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:22:09;4.72;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:24:35;6.18;;;1.95;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:27:01;5.63;;;1.98;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:29:28;4.80;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:31:55;4.28;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:34:21;5.68;;;2.17;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:36:47;5.25;;;1.98;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:39:14;5.05;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:41:42;6.23;;;2.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:44:09;5.50;;;2.22;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:46:35;5.45;;;2.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:49:02;6.85;;;2.53;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:51:32;5.97;;;2.38;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:53:59;6.67;;;2.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:56:26;8.10;;;2.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T06:58:52;5.25;;;2.05;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:01:18;7.50;;;2.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:03:45;6.95;;;2.78;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:06:12;5.97;;;2.43;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:08:38;6.43;;;2.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:11:05;6.32;;;2.83;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:13:32;8.95;;;2.78;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:15:58;7.13;;;2.75;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:18:25;6.70;;;2.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:20:52;10.00;;;4.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:23:18;7.90;;;3.28;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:25:50;8.27;;;3.65;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:28:18;8.55;;;3.42;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:30:45;8.67;;;3.13;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:33:11;8.02;;;2.83;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:35:38;8.25;;;3.15;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:38:04;7.80;;;3.58;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:40:31;8.85;;;3.35;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:42:58;9.83;;;3.57;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:45:26;7.85;;;2.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:47:54;8.73;;;3.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:50:21;9.65;;;3.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:52:49;8.27;;;3.58;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:55:15;8.40;;;3.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T07:57:42;8.10;;;3.67;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:00:10;7.18;;;3.45;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:02:38;9.50;;;3.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:05:05;7.40;;;3.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:07:32;8.70;;;4.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:09:59;9.48;;;3.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:12:25;9.13;;;3.75;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:14:53;8.57;;;3.92;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:17:19;9.18;;;3.58;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:19:48;6.90;;;2.97;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:22:14;8.80;;;3.67;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:24:42;8.85;;;3.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:27:08;7.15;;;2.97;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:29:35;8.70;;;3.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:32:01;13.47;;;3.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:34:28;7.60;;;3.25;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:36:56;7.85;;;3.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:39:22;8.35;;;3.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:41:48;7.38;;;3.13;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:44:15;11.33;;;4.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:46:42;10.90;;;4.35;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:49:14;11.45;;;4.35;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:51:43;10.63;;;5.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:54:11;11.52;;;4.32;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:56:43;9.40;;;4.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T08:59:10;9.27;;;3.67;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:01:38;10.65;;;4.15;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:04:05;8.20;;;3.25;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:06:32;8.32;;;3.45;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:09:00;7.60;;;3.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:11:27;8.65;;;3.63;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:13:54;10.82;;;3.85;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:16:21;7.80;;;3.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:18:49;9.70;;;3.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:21:17;8.37;;;2.93;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:23:46;7.55;;;3.08;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:26:18;8.52;;;3.05;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:28:46;8.25;;;2.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:31:15;5.68;;;2.45;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:33:45;7.70;;;2.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:36:17;6.28;;;2.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:38:45;6.43;;;2.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:44:02;6.00;;;2.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:46:40;7.30;;;2.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:49:21;5.65;;;2.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:51:55;6.97;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:54:24;6.72;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:56:57;5.05;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T09:59:40;6.50;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:02:57;4.70;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:05:15;5.25;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:08:23;4.93;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:10:56;4.43;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:15:56;5.18;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:18:30;5.40;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:21:23;4.32;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:23:51;6.43;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:29:08;4.68;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:34:13;4.25;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:36:44;4.57;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:39:15;5.70;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:41:54;8.00;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:49:56;4.15;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:52:29;6.43;;;2.07;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:54:57;5.63;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T10:57:30;6.72;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:00:18;5.40;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:03:01;5.22;;;2.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:05:35;4.50;;;1.47;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:08:02;5.03;;;1.77;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:10:29;4.45;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:13:05;4.75;;;1.58;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:15:39;5.30;;;1.83;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:18:05;6.33;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:20:46;6.40;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:23:15;5.82;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:25:43;6.50;;;1.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:28:16;7.32;;;2.92;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:36:05;10.02;;;5.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:38:39;10.32;;;3.75;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:41:06;9.63;;;4.35;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:43:58;11.20;;;4.03;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:46:45;9.60;;;4.45;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:52:29;10.20;;;4.53;;
69244;SDS011;56357;52.304;4.870;2023-03-01T11:58:44;7.77;;;3.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:01:15;11.45;;;3.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:04:26;9.35;;;3.63;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:09:50;8.63;;;2.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:12:30;10.37;;;3.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:21:09;9.45;;;2.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:26:52;8.20;;;1.77;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:29:26;6.85;;;1.88;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:32:15;8.55;;;2.05;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:40:33;6.30;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:49:15;9.60;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:51:56;5.93;;;1.48;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:54:31;4.97;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T12:57:18;8.90;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:05:39;5.95;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:08:19;4.40;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:10:55;4.95;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:13:27;4.45;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:15:54;5.53;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:20:51;4.63;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:33:47;5.77;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:38:58;5.72;;;2.05;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:46:46;5.13;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:49:18;5.70;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:51:47;5.15;;;1.02;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:54:16;5.47;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:56:46;7.28;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T13:59:17;4.03;;;1.17;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:01:51;5.15;;;1.42;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:06:51;5.38;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:09:19;5.53;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:17:04;5.03;;;1.75;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:19:48;4.70;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:22:29;5.70;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:24:59;4.60;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:27:35;4.68;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:32:51;4.65;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:35:35;3.28;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:38:02;3.57;;;0.83;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:40:30;3.78;;;1.25;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:43:08;4.63;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:45:37;6.75;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:48:04;5.10;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:50:40;4.07;;;1.10;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:53:16;3.65;;;0.90;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:55:47;3.67;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-03-01T14:58:22;5.00;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:00:53;5.45;;;1.15;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:03:36;5.33;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:06:06;3.30;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:08:34;5.15;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:13:44;4.40;;;1.35;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:18:57;5.95;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:21:36;4.88;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:24:13;7.80;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:26:49;4.35;;;1.65;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:29:21;6.00;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:32:04;6.80;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:34:37;3.70;;;1.02;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:37:05;5.15;;;1.52;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:39:38;7.95;;;1.38;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:42:12;4.63;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:45:09;3.72;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:47:43;4.75;;;1.02;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:50:25;4.35;;;1.05;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:53:05;3.65;;;1.13;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:55:36;4.00;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T15:58:13;5.18;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:00:43;4.90;;;0.98;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:03:10;3.15;;;0.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:05:37;4.72;;;1.33;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:08:05;5.27;;;1.70;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:10:33;4.40;;;1.63;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:13:00;8.82;;;1.80;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:15:27;5.00;;;1.60;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:17:59;5.18;;;1.67;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:20:26;4.43;;;1.27;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:22:54;5.53;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:25:23;5.22;;;1.67;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:27:50;7.93;;;2.15;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:30:20;7.82;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:32:48;5.13;;;1.30;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:35:16;7.03;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:37:45;8.57;;;1.55;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:40:22;7.70;;;1.50;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:42:51;9.32;;;1.40;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:45:18;7.23;;;1.20;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:47:45;4.97;;;1.00;;
69244;SDS011;56357;52.304;4.870;2023-03-01T16:50:11;5.78;;;0.95;;