sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2023-07-13T00:01:16;-6.00;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T00:11:16;-6.10;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T00:16:16;-6.00;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T00:21:16;-6.20;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T00:31:16;-6.10;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T00:36:16;-6.00;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T00:41:16;-6.10;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T00:46:25;-5.90;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T00:51:17;-6.10;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T01:06:16;-5.90;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T01:26:16;-5.70;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T01:31:16;-5.90;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T01:41:16;-5.70;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T01:46:16;-5.50;24.50
61339;DHT22;47213;52.362;4.606;2023-07-13T01:51:16;-5.70;24.10
61339;DHT22;47213;52.362;4.606;2023-07-13T01:56:16;-5.60;24.00
61339;DHT22;47213;52.362;4.606;2023-07-13T02:01:16;-5.50;23.30
61339;DHT22;47213;52.362;4.606;2023-07-13T02:06:16;-5.70;23.80
61339;DHT22;47213;52.362;4.606;2023-07-13T02:21:16;-5.80;24.00
61339;DHT22;47213;52.362;4.606;2023-07-13T02:26:16;-5.70;24.50
61339;DHT22;47213;52.362;4.606;2023-07-13T02:31:16;-5.80;24.40
61339;DHT22;47213;52.362;4.606;2023-07-13T02:41:16;-5.90;25.70
61339;DHT22;47213;52.362;4.606;2023-07-13T02:46:16;-5.80;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T02:51:16;-5.90;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T03:21:16;-6.00;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T03:41:16;-5.90;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T03:46:16;-6.00;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T03:51:16;-5.90;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T03:56:17;-6.00;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T04:11:17;-6.10;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T04:21:16;-6.00;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T04:31:16;-6.10;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T04:36:16;-6.30;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T04:41:16;-6.10;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T04:51:16;-6.30;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T05:06:16;-6.20;26.10
61339;DHT22;47213;52.362;4.606;2023-07-13T05:11:17;-6.40;25.20
61339;DHT22;47213;52.362;4.606;2023-07-13T05:16:16;-6.50;25.50
61339;DHT22;47213;52.362;4.606;2023-07-13T05:21:16;-6.20;24.30
61339;DHT22;47213;52.362;4.606;2023-07-13T05:26:16;-6.30;23.40
61339;DHT22;47213;52.362;4.606;2023-07-13T05:36:17;-6.40;24.00
61339;DHT22;47213;52.362;4.606;2023-07-13T05:41:16;-6.50;23.90
61339;DHT22;47213;52.362;4.606;2023-07-13T05:46:18;-6.60;22.90
61339;DHT22;47213;52.362;4.606;2023-07-13T05:51:17;-6.70;22.40
61339;DHT22;47213;52.362;4.606;2023-07-13T05:56:17;-6.80;22.00
61339;DHT22;47213;52.362;4.606;2023-07-13T06:01:17;-6.60;21.60
61339;DHT22;47213;52.362;4.606;2023-07-13T06:06:17;-6.90;19.80
61339;DHT22;47213;52.362;4.606;2023-07-13T06:11:18;-7.00;19.10
61339;DHT22;47213;52.362;4.606;2023-07-13T06:16:17;-6.90;19.10
61339;DHT22;47213;52.362;4.606;2023-07-13T06:21:18;-6.80;18.40
61339;DHT22;47213;52.362;4.606;2023-07-13T06:31:17;-6.60;18.20
61339;DHT22;47213;52.362;4.606;2023-07-13T06:36:17;-6.70;19.00
61339;DHT22;47213;52.362;4.606;2023-07-13T06:46:17;-6.80;19.30
61339;DHT22;47213;52.362;4.606;2023-07-13T06:51:17;-6.90;18.90
61339;DHT22;47213;52.362;4.606;2023-07-13T06:56:17;-7.00;17.90
61339;DHT22;47213;52.362;4.606;2023-07-13T07:01:17;-7.10;17.40
61339;DHT22;47213;52.362;4.606;2023-07-13T07:06:18;-7.50;18.60
61339;DHT22;47213;52.362;4.606;2023-07-13T07:16:17;-7.90;16.40
61339;DHT22;47213;52.362;4.606;2023-07-13T07:21:17;-7.70;16.40
61339;DHT22;47213;52.362;4.606;2023-07-13T07:26:17;-7.60;14.30
61339;DHT22;47213;52.362;4.606;2023-07-13T07:31:17;-7.20;14.20
61339;DHT22;47213;52.362;4.606;2023-07-13T07:36:17;-7.40;16.00
61339;DHT22;47213;52.362;4.606;2023-07-13T07:41:17;-7.60;17.70
61339;DHT22;47213;52.362;4.606;2023-07-13T07:46:17;-7.50;13.20
61339;DHT22;47213;52.362;4.606;2023-07-13T07:51:17;-7.40;12.40
61339;DHT22;47213;52.362;4.606;2023-07-13T08:01:17;-7.60;14.70
61339;DHT22;47213;52.362;4.606;2023-07-13T08:06:17;-7.50;14.10
61339;DHT22;47213;52.362;4.606;2023-07-13T08:16:17;-7.40;11.30
61339;DHT22;47213;52.362;4.606;2023-07-13T08:21:17;-7.80;14.00
61339;DHT22;47213;52.362;4.606;2023-07-13T08:26:17;-7.70;10.40
61339;DHT22;47213;52.362;4.606;2023-07-13T09:06:17;-7.90;9.50
61339;DHT22;47213;52.362;4.606;2023-07-13T09:16:17;-7.80;6.00
61339;DHT22;47213;52.362;4.606;2023-07-13T09:21:20;-8.10;5.50
61339;DHT22;47213;52.362;4.606;2023-07-13T09:26:18;-8.30;5.60
61339;DHT22;47213;52.362;4.606;2023-07-13T09:31:23;-8.50;5.70
61339;DHT22;47213;52.362;4.606;2023-07-13T09:41:19;-8.30;26.00
61339;DHT22;47213;52.362;4.606;2023-07-13T09:46:21;-9.00;23.80
61339;DHT22;47213;52.362;4.606;2023-07-13T09:51:17;-10.40;19.20
61339;DHT22;47213;52.362;4.606;2023-07-13T09:56:26;1.00;11.30
61339;DHT22;47213;52.362;4.606;2023-07-13T10:01:17;1.30;25.50
61339;DHT22;47213;52.362;4.606;2023-07-13T10:06:19;1.90;21.60
61339;DHT22;47213;52.362;4.606;2023-07-13T10:16:17;1.90;15.40
61339;DHT22;47213;52.362;4.606;2023-07-13T10:21:18;3.50;20.50
61339;DHT22;47213;52.362;4.606;2023-07-13T10:26:26;4.60;12.80
61339;DHT22;47213;52.362;4.606;2023-07-13T10:31:17;3.80;9.40
61339;DHT22;47213;52.362;4.606;2023-07-13T10:36:20;3.50;14.00
61339;DHT22;47213;52.362;4.606;2023-07-13T10:41:18;3.90;11.80
61339;DHT22;47213;52.362;4.606;2023-07-13T10:46:18;3.30;12.30
61339;DHT22;47213;52.362;4.606;2023-07-13T10:51:18;3.70;12.60
61339;DHT22;47213;52.362;4.606;2023-07-13T10:56:33;4.90;12.20
61339;DHT22;47213;52.362;4.606;2023-07-13T11:01:17;4.40;7.60
61339;DHT22;47213;52.362;4.606;2023-07-13T11:11:35;4.20;6.60
61339;DHT22;47213;52.362;4.606;2023-07-13T11:21:18;5.10;7.20
61339;DHT22;47213;52.362;4.606;2023-07-13T11:31:18;6.30;3.20
61339;DHT22;47213;52.362;4.606;2023-07-13T11:36:19;6.10;3.20
61339;DHT22;47213;52.362;4.606;2023-07-13T11:41:19;5.70;4.20
61339;DHT22;47213;52.362;4.606;2023-07-13T11:46:20;6.60;3.80
61339;DHT22;47213;52.362;4.606;2023-07-13T11:51:20;5.00;2.70
61339;DHT22;47213;52.362;4.606;2023-07-13T11:56:18;2.80;3.30
61339;DHT22;47213;52.362;4.606;2023-07-13T12:01:20;1.10;9.80
61339;DHT22;47213;52.362;4.606;2023-07-13T12:06:27;-12.70;17.40
61339;DHT22;47213;52.362;4.606;2023-07-13T12:11:18;-11.80;21.50
61339;DHT22;47213;52.362;4.606;2023-07-13T12:16:26;-11.90;24.30
61339;DHT22;47213;52.362;4.606;2023-07-13T12:21:19;-12.00;24.70
61339;DHT22;47213;52.362;4.606;2023-07-13T12:26:18;-12.20;23.40
61339;DHT22;47213;52.362;4.606;2023-07-13T12:31:22;-11.70;24.00
61339;DHT22;47213;52.362;4.606;2023-07-13T12:36:18;-11.60;3.30
61339;DHT22;47213;52.362;4.606;2023-07-13T12:41:18;-11.40;26.50
61339;DHT22;47213;52.362;4.606;2023-07-13T12:46:19;-11.20;25.80
61339;DHT22;47213;52.362;4.606;2023-07-13T12:51:20;-10.80;2.40
61339;DHT22;47213;52.362;4.606;2023-07-13T12:56:19;-10.60;5.90
61339;DHT22;47213;52.362;4.606;2023-07-13T13:06:20;-11.00;8.90
61339;DHT22;47213;52.362;4.606;2023-07-13T13:11:18;-10.30;7.80
61339;DHT22;47213;52.362;4.606;2023-07-13T13:16:34;-10.00;9.30
61339;DHT22;47213;52.362;4.606;2023-07-13T13:21:18;-10.40;10.90
61339;DHT22;47213;52.362;4.606;2023-07-13T13:26:18;-10.20;11.90
61339;DHT22;47213;52.362;4.606;2023-07-13T13:36:20;-10.30;7.30
61339;DHT22;47213;52.362;4.606;2023-07-13T13:41:18;-10.50;7.60
61339;DHT22;47213;52.362;4.606;2023-07-13T13:46:19;-10.40;5.20
61339;DHT22;47213;52.362;4.606;2023-07-13T13:51:18;-10.60;6.50
61339;DHT22;47213;52.362;4.606;2023-07-13T14:01:19;-10.40;5.10
61339;DHT22;47213;52.362;4.606;2023-07-13T14:06:18;-10.50;8.20
61339;DHT22;47213;52.362;4.606;2023-07-13T14:21:19;-10.10;5.30
61339;DHT22;47213;52.362;4.606;2023-07-13T14:26:19;-10.60;6.40
61339;DHT22;47213;52.362;4.606;2023-07-13T14:31:18;-10.40;6.30
61339;DHT22;47213;52.362;4.606;2023-07-13T14:36:25;-10.00;6.30
61339;DHT22;47213;52.362;4.606;2023-07-13T14:41:18;-9.70;8.60
61339;DHT22;47213;52.362;4.606;2023-07-13T14:46:22;-10.40;11.50
61339;DHT22;47213;52.362;4.606;2023-07-13T14:56:18;-10.00;9.40
61339;DHT22;47213;52.362;4.606;2023-07-13T15:01:18;-10.30;12.90
61339;DHT22;47213;52.362;4.606;2023-07-13T15:06:18;-10.50;11.30
61339;DHT22;47213;52.362;4.606;2023-07-13T15:11:18;-10.20;8.80
61339;DHT22;47213;52.362;4.606;2023-07-13T15:16:20;-9.90;10.90
61339;DHT22;47213;52.362;4.606;2023-07-13T15:21:20;-9.70;11.40
61339;DHT22;47213;52.362;4.606;2023-07-13T15:26:18;-9.90;14.30
61339;DHT22;47213;52.362;4.606;2023-07-13T15:31:22;-9.80;12.70
61339;DHT22;47213;52.362;4.606;2023-07-13T15:36:20;-9.90;11.40
61339;DHT22;47213;52.362;4.606;2023-07-13T15:51:20;-10.00;14.10
61339;DHT22;47213;52.362;4.606;2023-07-13T15:56:20;-10.20;13.80
61339;DHT22;47213;52.362;4.606;2023-07-13T16:01:18;-9.90;10.80
61339;DHT22;47213;52.362;4.606;2023-07-13T16:06:20;-9.70;14.30
61339;DHT22;47213;52.362;4.606;2023-07-13T16:11:19;-9.80;15.20
61339;DHT22;47213;52.362;4.606;2023-07-13T16:16:18;-9.50;15.20
61339;DHT22;47213;52.362;4.606;2023-07-13T16:21:18;-9.40;14.60
61339;DHT22;47213;52.362;4.606;2023-07-13T16:26:24;-9.70;16.40
61339;DHT22;47213;52.362;4.606;2023-07-13T16:31:18;-9.80;15.30
61339;DHT22;47213;52.362;4.606;2023-07-13T16:36:18;-9.60;14.50
61339;DHT22;47213;52.362;4.606;2023-07-13T16:41:18;-9.00;15.50
61339;DHT22;47213;52.362;4.606;2023-07-13T16:51:18;-9.10;20.00
61339;DHT22;47213;52.362;4.606;2023-07-13T17:01:18;-8.90;20.50
61339;DHT22;47213;52.362;4.606;2023-07-13T17:06:20;-9.10;21.60
61339;DHT22;47213;52.362;4.606;2023-07-13T17:11:18;-9.00;21.20
61339;DHT22;47213;52.362;4.606;2023-07-13T17:16:18;-9.10;21.60
61339;DHT22;47213;52.362;4.606;2023-07-13T17:21:18;-9.00;21.70
61339;DHT22;47213;52.362;4.606;2023-07-13T17:26:18;-9.10;24.60
61339;DHT22;47213;52.362;4.606;2023-07-13T17:31:19;-9.00;24.50
61339;DHT22;47213;52.362;4.606;2023-07-13T17:36:18;-8.80;22.40
61339;DHT22;47213;52.362;4.606;2023-07-13T17:41:18;-8.70;23.70
61339;DHT22;47213;52.362;4.606;2023-07-13T17:51:19;-8.80;26.20
61339;DHT22;47213;52.362;4.606;2023-07-13T17:56:19;-9.00;26.40
61339;DHT22;47213;52.362;4.606;2023-07-13T18:01:19;-8.90;25.00
61339;DHT22;47213;52.362;4.606;2023-07-13T18:11:19;-9.00;23.10
61339;DHT22;47213;52.362;4.606;2023-07-13T18:21:19;-8.90;22.90
61339;DHT22;47213;52.362;4.606;2023-07-13T18:26:19;-8.80;24.20
61339;DHT22;47213;52.362;4.606;2023-07-13T18:31:20;-8.40;24.40
61339;DHT22;47213;52.362;4.606;2023-07-13T18:36:19;-8.70;26.80
61339;DHT22;47213;52.362;4.606;2023-07-13T18:56:19;-8.30;25.60
61339;DHT22;47213;52.362;4.606;2023-07-13T19:06:19;-8.40;25.30
61339;DHT22;47213;52.362;4.606;2023-07-13T19:11:19;-8.50;25.10
61339;DHT22;47213;52.362;4.606;2023-07-13T19:16:19;-8.30;25.10
61339;DHT22;47213;52.362;4.606;2023-07-13T19:31:21;-8.10;24.90
61339;DHT22;47213;52.362;4.606;2023-07-13T19:36:19;-8.00;25.90
61339;DHT22;47213;52.362;4.606;2023-07-13T19:41:20;-7.90;25.00
61339;DHT22;47213;52.362;4.606;2023-07-13T19:46:22;-8.00;26.30
61339;DHT22;47213;52.362;4.606;2023-07-13T19:51:19;-7.90;26.50
61339;DHT22;47213;52.362;4.606;2023-07-13T19:56:19;-7.80;26.30
61339;DHT22;47213;52.362;4.606;2023-07-13T20:01:19;-7.60;25.40
61339;DHT22;47213;52.362;4.606;2023-07-13T20:11:19;-7.70;4.70
61339;DHT22;47213;52.362;4.606;2023-07-13T20:16:19;-7.80;26.70
61339;DHT22;47213;52.362;4.606;2023-07-13T20:21:19;-7.70;26.30
61339;DHT22;47213;52.362;4.606;2023-07-13T20:26:19;-7.80;27.10
61339;DHT22;47213;52.362;4.606;2023-07-13T20:31:19;-7.60;24.70
61339;DHT22;47213;52.362;4.606;2023-07-13T20:46:19;-7.70;25.10
61339;DHT22;47213;52.362;4.606;2023-07-13T20:51:19;-7.80;25.30
61339;DHT22;47213;52.362;4.606;2023-07-13T21:06:19;-7.40;27.10
61339;DHT22;47213;52.362;4.606;2023-07-13T21:11:19;-7.10;3.60
61339;DHT22;47213;52.362;4.606;2023-07-13T21:16:21;-7.20;5.90
61339;DHT22;47213;52.362;4.606;2023-07-13T21:26:19;-7.40;6.10
61339;DHT22;47213;52.362;4.606;2023-07-13T21:36:19;-7.50;4.80
61339;DHT22;47213;52.362;4.606;2023-07-13T21:41:23;-7.30;4.90
61339;DHT22;47213;52.362;4.606;2023-07-13T21:46:20;-7.50;5.80
61339;DHT22;47213;52.362;4.606;2023-07-13T21:51:21;-7.20;4.30
61339;DHT22;47213;52.362;4.606;2023-07-13T22:06:21;-7.30;4.60
61339;DHT22;47213;52.362;4.606;2023-07-13T22:11:20;-7.00;4.80
61339;DHT22;47213;52.362;4.606;2023-07-13T22:21:19;-6.90;5.80
61339;DHT22;47213;52.362;4.606;2023-07-13T22:26:21;-7.00;8.90
61339;DHT22;47213;52.362;4.606;2023-07-13T22:41:20;-6.80;11.20
61339;DHT22;47213;52.362;4.606;2023-07-13T22:51:19;-6.70;12.30
61339;DHT22;47213;52.362;4.606;2023-07-13T23:01:20;-6.60;13.40
61339;DHT22;47213;52.362;4.606;2023-07-13T23:06:20;-6.80;14.70
61339;DHT22;47213;52.362;4.606;2023-07-13T23:16:20;-6.70;13.60
61339;DHT22;47213;52.362;4.606;2023-07-13T23:21:20;-6.50;14.40
61339;DHT22;47213;52.362;4.606;2023-07-13T23:31:28;-6.60;16.60
61339;DHT22;47213;52.362;4.606;2023-07-13T23:41:21;-6.40;15.80
61339;DHT22;47213;52.362;4.606;2023-07-13T23:51:20;-6.30;16.90
61339;DHT22;47213;52.362;4.606;2023-07-13T23:56:20;-6.40;16.90
