sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2023-03-13T00:01:01;9.40;58.80
34927;DHT22;21132;48.308;14.274;2023-03-13T00:03:27;9.30;58.90
34927;DHT22;21132;48.308;14.274;2023-03-13T00:05:57;9.30;58.90
34927;DHT22;21132;48.308;14.274;2023-03-13T00:08:28;9.30;59.00
34927;DHT22;21132;48.308;14.274;2023-03-13T00:10:54;9.30;59.00
34927;DHT22;21132;48.308;14.274;2023-03-13T00:13:20;9.20;58.90
34927;DHT22;21132;48.308;14.274;2023-03-13T00:15:46;9.20;58.90
34927;DHT22;21132;48.308;14.274;2023-03-13T00:18:12;9.20;59.00
34927;DHT22;21132;48.308;14.274;2023-03-13T00:20:38;9.20;59.10
34927;DHT22;21132;48.308;14.274;2023-03-13T00:23:04;9.20;59.10
34927;DHT22;21132;48.308;14.274;2023-03-13T00:25:30;9.10;59.10
34927;DHT22;21132;48.308;14.274;2023-03-13T00:27:55;9.10;59.20
34927;DHT22;21132;48.308;14.274;2023-03-13T00:30:21;9.10;59.30
34927;DHT22;21132;48.308;14.274;2023-03-13T00:32:47;9.00;59.20
34927;DHT22;21132;48.308;14.274;2023-03-13T00:35:13;9.00;59.30
34927;DHT22;21132;48.308;14.274;2023-03-13T00:37:40;9.00;59.40
34927;DHT22;21132;48.308;14.274;2023-03-13T00:40:07;9.00;59.40
34927;DHT22;21132;48.308;14.274;2023-03-13T00:42:33;9.00;59.30
34927;DHT22;21132;48.308;14.274;2023-03-13T00:45:00;8.90;59.20
34927;DHT22;21132;48.308;14.274;2023-03-13T00:47:26;8.90;59.40
34927;DHT22;21132;48.308;14.274;2023-03-13T00:49:51;8.90;60.10
34927;DHT22;21132;48.308;14.274;2023-03-13T00:52:17;8.90;59.50
34927;DHT22;21132;48.308;14.274;2023-03-13T00:54:43;8.80;59.70
34927;DHT22;21132;48.308;14.274;2023-03-13T00:57:09;8.80;59.60
34927;DHT22;21132;48.308;14.274;2023-03-13T00:59:35;8.70;59.70
34927;DHT22;21132;48.308;14.274;2023-03-13T01:02:00;8.70;59.80
34927;DHT22;21132;48.308;14.274;2023-03-13T01:04:26;8.70;59.80
34927;DHT22;21132;48.308;14.274;2023-03-13T01:06:52;8.60;59.90
34927;DHT22;21132;48.308;14.274;2023-03-13T01:09:18;8.60;59.90
34927;DHT22;21132;48.308;14.274;2023-03-13T01:11:44;8.60;60.00
34927;DHT22;21132;48.308;14.274;2023-03-13T01:14:13;8.50;60.10
34927;DHT22;21132;48.308;14.274;2023-03-13T01:16:40;8.50;60.20
34927;DHT22;21132;48.308;14.274;2023-03-13T01:19:11;8.40;60.30
34927;DHT22;21132;48.308;14.274;2023-03-13T01:21:38;8.40;60.30
34927;DHT22;21132;48.308;14.274;2023-03-13T01:24:04;8.40;60.50
34927;DHT22;21132;48.308;14.274;2023-03-13T01:26:30;8.30;60.30
34927;DHT22;21132;48.308;14.274;2023-03-13T01:28:56;8.30;60.60
34927;DHT22;21132;48.308;14.274;2023-03-13T01:31:33;8.30;60.60
34927;DHT22;21132;48.308;14.274;2023-03-13T01:34:02;8.20;60.70
34927;DHT22;21132;48.308;14.274;2023-03-13T01:36:28;8.20;60.70
34927;DHT22;21132;48.308;14.274;2023-03-13T01:38:56;8.20;60.70
34927;DHT22;21132;48.308;14.274;2023-03-13T01:41:23;8.20;60.80
34927;DHT22;21132;48.308;14.274;2023-03-13T01:43:49;8.10;60.90
34927;DHT22;21132;48.308;14.274;2023-03-13T01:46:26;8.10;61.10
34927;DHT22;21132;48.308;14.274;2023-03-13T01:49:17;8.00;61.00
34927;DHT22;21132;48.308;14.274;2023-03-13T01:51:50;8.00;61.10
34927;DHT22;21132;48.308;14.274;2023-03-13T01:57:20;7.90;61.10
34927;DHT22;21132;48.308;14.274;2023-03-13T02:00:14;7.90;61.00
34927;DHT22;21132;48.308;14.274;2023-03-13T02:02:45;7.90;61.20
34927;DHT22;21132;48.308;14.274;2023-03-13T02:05:13;7.90;61.30
34927;DHT22;21132;48.308;14.274;2023-03-13T02:07:44;7.90;61.50
34927;DHT22;21132;48.308;14.274;2023-03-13T02:10:12;7.80;61.50
34927;DHT22;21132;48.308;14.274;2023-03-13T02:12:40;7.80;61.50
34927;DHT22;21132;48.308;14.274;2023-03-13T02:15:09;7.70;61.40
34927;DHT22;21132;48.308;14.274;2023-03-13T02:17:39;7.70;61.70
34927;DHT22;21132;48.308;14.274;2023-03-13T02:20:06;7.70;61.60
34927;DHT22;21132;48.308;14.274;2023-03-13T02:30:16;7.60;61.80
34927;DHT22;21132;48.308;14.274;2023-03-13T02:32:42;7.60;61.90
34927;DHT22;21132;48.308;14.274;2023-03-13T02:35:12;7.60;62.00
34927;DHT22;21132;48.308;14.274;2023-03-13T02:37:39;7.60;62.10
34927;DHT22;21132;48.308;14.274;2023-03-13T02:40:09;7.60;62.20
34927;DHT22;21132;48.308;14.274;2023-03-13T02:42:42;7.60;62.10
34927;DHT22;21132;48.308;14.274;2023-03-13T02:45:09;7.50;62.20
34927;DHT22;21132;48.308;14.274;2023-03-13T02:47:36;7.50;62.20
34927;DHT22;21132;48.308;14.274;2023-03-13T02:50:02;7.50;62.20
34927;DHT22;21132;48.308;14.274;2023-03-13T02:52:33;7.50;62.30
34927;DHT22;21132;48.308;14.274;2023-03-13T02:55:06;7.40;62.50
34927;DHT22;21132;48.308;14.274;2023-03-13T02:57:34;7.40;62.60
34927;DHT22;21132;48.308;14.274;2023-03-13T03:00:00;7.40;62.70
34927;DHT22;21132;48.308;14.274;2023-03-13T03:02:26;7.30;62.70
34927;DHT22;21132;48.308;14.274;2023-03-13T03:04:52;7.30;62.70
34927;DHT22;21132;48.308;14.274;2023-03-13T03:07:17;7.30;62.80
34927;DHT22;21132;48.308;14.274;2023-03-13T03:09:43;7.30;63.20
34927;DHT22;21132;48.308;14.274;2023-03-13T03:12:09;7.30;63.20
34927;DHT22;21132;48.308;14.274;2023-03-13T03:14:35;7.30;63.30
34927;DHT22;21132;48.308;14.274;2023-03-13T03:17:01;7.20;63.20
34927;DHT22;21132;48.308;14.274;2023-03-13T03:19:27;7.20;63.20
34927;DHT22;21132;48.308;14.274;2023-03-13T03:21:53;7.20;63.20
34927;DHT22;21132;48.308;14.274;2023-03-13T03:24:19;7.20;63.30
34927;DHT22;21132;48.308;14.274;2023-03-13T03:26:44;7.10;63.50
34927;DHT22;21132;48.308;14.274;2023-03-13T03:29:11;7.10;63.60
34927;DHT22;21132;48.308;14.274;2023-03-13T03:31:37;7.10;63.70
34927;DHT22;21132;48.308;14.274;2023-03-13T03:34:03;7.10;63.70
34927;DHT22;21132;48.308;14.274;2023-03-13T03:36:28;7.10;63.80
34927;DHT22;21132;48.308;14.274;2023-03-13T03:38:54;7.10;64.10
34927;DHT22;21132;48.308;14.274;2023-03-13T03:41:21;7.10;64.20
34927;DHT22;21132;48.308;14.274;2023-03-13T03:43:47;7.10;64.20
34927;DHT22;21132;48.308;14.274;2023-03-13T03:46:13;7.10;64.40
34927;DHT22;21132;48.308;14.274;2023-03-13T03:48:39;7.10;64.40
34927;DHT22;21132;48.308;14.274;2023-03-13T03:51:05;7.10;64.40
34927;DHT22;21132;48.308;14.274;2023-03-13T03:53:31;7.20;64.40
34927;DHT22;21132;48.308;14.274;2023-03-13T03:55:57;7.20;64.50
34927;DHT22;21132;48.308;14.274;2023-03-13T03:58:23;7.20;64.60
34927;DHT22;21132;48.308;14.274;2023-03-13T04:00:49;7.20;64.70
34927;DHT22;21132;48.308;14.274;2023-03-13T04:03:16;7.20;64.70
34927;DHT22;21132;48.308;14.274;2023-03-13T04:05:42;7.30;64.80
34927;DHT22;21132;48.308;14.274;2023-03-13T04:08:09;7.30;65.00
34927;DHT22;21132;48.308;14.274;2023-03-13T04:10:35;7.30;65.70
34927;DHT22;21132;48.308;14.274;2023-03-13T04:13:01;7.30;64.90
34927;DHT22;21132;48.308;14.274;2023-03-13T04:15:27;7.30;65.00
34927;DHT22;21132;48.308;14.274;2023-03-13T04:17:53;7.30;65.10
34927;DHT22;21132;48.308;14.274;2023-03-13T04:20:19;7.30;65.00
34927;DHT22;21132;48.308;14.274;2023-03-13T04:22:45;7.30;64.90
34927;DHT22;21132;48.308;14.274;2023-03-13T04:25:10;7.40;64.90
34927;DHT22;21132;48.308;14.274;2023-03-13T04:27:36;7.40;65.00
34927;DHT22;21132;48.308;14.274;2023-03-13T04:30:02;7.40;65.00
34927;DHT22;21132;48.308;14.274;2023-03-13T04:32:29;7.40;64.90
34927;DHT22;21132;48.308;14.274;2023-03-13T04:34:54;7.40;65.00
34927;DHT22;21132;48.308;14.274;2023-03-13T04:37:20;7.50;65.00
34927;DHT22;21132;48.308;14.274;2023-03-13T04:39:46;7.50;64.90
34927;DHT22;21132;48.308;14.274;2023-03-13T04:42:12;7.50;64.80
34927;DHT22;21132;48.308;14.274;2023-03-13T04:44:38;7.60;64.90
34927;DHT22;21132;48.308;14.274;2023-03-13T04:47:04;7.60;65.10
34927;DHT22;21132;48.308;14.274;2023-03-13T04:49:29;7.60;65.00
34927;DHT22;21132;48.308;14.274;2023-03-13T04:51:55;7.70;64.80
34927;DHT22;21132;48.308;14.274;2023-03-13T04:54:21;7.70;64.60
34927;DHT22;21132;48.308;14.274;2023-03-13T04:56:47;7.80;64.60
34927;DHT22;21132;48.308;14.274;2023-03-13T04:59:14;7.80;64.50
34927;DHT22;21132;48.308;14.274;2023-03-13T05:01:41;7.90;64.40
34927;DHT22;21132;48.308;14.274;2023-03-13T05:04:08;7.90;64.40
34927;DHT22;21132;48.308;14.274;2023-03-13T05:06:34;8.00;64.40
34927;DHT22;21132;48.308;14.274;2023-03-13T05:09:00;8.00;64.30
34927;DHT22;21132;48.308;14.274;2023-03-13T05:11:26;8.10;64.20
34927;DHT22;21132;48.308;14.274;2023-03-13T05:13:52;8.10;64.20
34927;DHT22;21132;48.308;14.274;2023-03-13T05:16:18;8.20;64.10
34927;DHT22;21132;48.308;14.274;2023-03-13T05:18:44;8.20;64.00
34927;DHT22;21132;48.308;14.274;2023-03-13T05:21:09;8.20;64.00
34927;DHT22;21132;48.308;14.274;2023-03-13T05:23:35;8.30;64.00
34927;DHT22;21132;48.308;14.274;2023-03-13T05:26:01;8.30;63.90
34927;DHT22;21132;48.308;14.274;2023-03-13T05:28:27;8.30;63.90
34927;DHT22;21132;48.308;14.274;2023-03-13T05:30:53;8.40;63.80
34927;DHT22;21132;48.308;14.274;2023-03-13T05:33:19;8.40;63.70
34927;DHT22;21132;48.308;14.274;2023-03-13T05:35:45;8.40;63.60
34927;DHT22;21132;48.308;14.274;2023-03-13T05:38:12;8.50;63.70
34927;DHT22;21132;48.308;14.274;2023-03-13T05:40:38;8.50;63.60
34927;DHT22;21132;48.308;14.274;2023-03-13T05:43:04;8.60;63.70
34927;DHT22;21132;48.308;14.274;2023-03-13T05:45:30;8.60;63.70
34927;DHT22;21132;48.308;14.274;2023-03-13T05:47:56;8.60;63.70
34927;DHT22;21132;48.308;14.274;2023-03-13T05:50:23;8.70;63.70
34927;DHT22;21132;48.308;14.274;2023-03-13T05:52:49;8.70;63.60
34927;DHT22;21132;48.308;14.274;2023-03-13T05:55:16;8.80;63.60
34927;DHT22;21132;48.308;14.274;2023-03-13T05:57:45;8.80;63.60
34927;DHT22;21132;48.308;14.274;2023-03-13T06:00:12;8.90;63.50
34927;DHT22;21132;48.308;14.274;2023-03-13T06:02:38;8.90;63.50
34927;DHT22;21132;48.308;14.274;2023-03-13T06:05:08;8.90;63.40
34927;DHT22;21132;48.308;14.274;2023-03-13T06:07:34;9.00;63.40
34927;DHT22;21132;48.308;14.274;2023-03-13T06:10:00;9.00;63.40
34927;DHT22;21132;48.308;14.274;2023-03-13T06:12:26;9.10;63.30
34927;DHT22;21132;48.308;14.274;2023-03-13T06:14:51;9.10;63.30
34927;DHT22;21132;48.308;14.274;2023-03-13T06:17:17;9.10;63.30
34927;DHT22;21132;48.308;14.274;2023-03-13T06:19:44;9.20;64.10
34927;DHT22;21132;48.308;14.274;2023-03-13T06:22:10;9.20;63.20
34927;DHT22;21132;48.308;14.274;2023-03-13T06:24:36;9.30;63.20
34927;DHT22;21132;48.308;14.274;2023-03-13T06:27:05;9.30;63.10
34927;DHT22;21132;48.308;14.274;2023-03-13T06:29:31;9.40;63.10
34927;DHT22;21132;48.308;14.274;2023-03-13T06:31:57;9.40;63.00
34927;DHT22;21132;48.308;14.274;2023-03-13T06:34:23;9.50;63.20
34927;DHT22;21132;48.308;14.274;2023-03-13T06:36:49;9.50;63.10
34927;DHT22;21132;48.308;14.274;2023-03-13T06:39:14;9.50;63.10
34927;DHT22;21132;48.308;14.274;2023-03-13T06:41:40;9.50;63.10
34927;DHT22;21132;48.308;14.274;2023-03-13T06:44:06;9.60;63.10
34927;DHT22;21132;48.308;14.274;2023-03-13T06:46:31;9.70;63.00
34927;DHT22;21132;48.308;14.274;2023-03-13T06:48:58;9.70;62.90
34927;DHT22;21132;48.308;14.274;2023-03-13T06:51:25;9.80;62.90
34927;DHT22;21132;48.308;14.274;2023-03-13T06:53:51;9.80;62.80
34927;DHT22;21132;48.308;14.274;2023-03-13T06:56:17;9.90;62.90
34927;DHT22;21132;48.308;14.274;2023-03-13T06:58:46;9.90;62.90
34927;DHT22;21132;48.308;14.274;2023-03-13T07:01:14;10.00;63.00
34927;DHT22;21132;48.308;14.274;2023-03-13T07:03:40;10.10;62.90
34927;DHT22;21132;48.308;14.274;2023-03-13T07:06:07;10.10;62.80
34927;DHT22;21132;48.308;14.274;2023-03-13T07:08:34;10.20;62.80
34927;DHT22;21132;48.308;14.274;2023-03-13T07:11:07;10.30;62.80
34927;DHT22;21132;48.308;14.274;2023-03-13T07:13:34;10.40;62.90
34927;DHT22;21132;48.308;14.274;2023-03-13T07:16:01;10.50;62.80
34927;DHT22;21132;48.308;14.274;2023-03-13T07:18:29;10.60;62.70
34927;DHT22;21132;48.308;14.274;2023-03-13T07:20:57;10.70;62.60
34927;DHT22;21132;48.308;14.274;2023-03-13T07:23:24;10.80;62.50
34927;DHT22;21132;48.308;14.274;2023-03-13T07:26:01;10.90;62.30
34927;DHT22;21132;48.308;14.274;2023-03-13T07:28:28;11.00;62.20
34927;DHT22;21132;48.308;14.274;2023-03-13T07:31:01;11.10;62.00
34927;DHT22;21132;48.308;14.274;2023-03-13T07:33:27;11.20;61.80
34927;DHT22;21132;48.308;14.274;2023-03-13T07:35:53;11.30;61.60
34927;DHT22;21132;48.308;14.274;2023-03-13T07:38:19;11.40;61.40
34927;DHT22;21132;48.308;14.274;2023-03-13T07:40:49;11.40;61.20
34927;DHT22;21132;48.308;14.274;2023-03-13T07:43:15;11.50;61.00
34927;DHT22;21132;48.308;14.274;2023-03-13T07:45:59;11.60;60.80
34927;DHT22;21132;48.308;14.274;2023-03-13T07:48:31;11.70;60.70
34927;DHT22;21132;48.308;14.274;2023-03-13T07:50:58;11.80;60.70
34927;DHT22;21132;48.308;14.274;2023-03-13T07:53:25;11.80;60.50
34927;DHT22;21132;48.308;14.274;2023-03-13T07:55:59;12.00;60.40
34927;DHT22;21132;48.308;14.274;2023-03-13T07:58:28;12.00;60.10
34927;DHT22;21132;48.308;14.274;2023-03-13T08:00:54;12.10;60.00
34927;DHT22;21132;48.308;14.274;2023-03-13T08:03:20;12.20;59.90
34927;DHT22;21132;48.308;14.274;2023-03-13T08:05:46;12.30;59.60
34927;DHT22;21132;48.308;14.274;2023-03-13T08:08:12;12.40;59.50
34927;DHT22;21132;48.308;14.274;2023-03-13T08:10:38;12.50;59.10
34927;DHT22;21132;48.308;14.274;2023-03-13T08:13:04;12.50;58.80
34927;DHT22;21132;48.308;14.274;2023-03-13T08:15:30;12.60;58.80
34927;DHT22;21132;48.308;14.274;2023-03-13T08:17:56;12.60;58.80
34927;DHT22;21132;48.308;14.274;2023-03-13T08:20:22;12.70;58.70
34927;DHT22;21132;48.308;14.274;2023-03-13T08:22:48;12.80;58.80
34927;DHT22;21132;48.308;14.274;2023-03-13T08:25:15;12.90;58.70
34927;DHT22;21132;48.308;14.274;2023-03-13T08:27:41;12.90;58.80
34927;DHT22;21132;48.308;14.274;2023-03-13T08:30:07;13.10;58.90
34927;DHT22;21132;48.308;14.274;2023-03-13T08:32:34;13.20;58.60
34927;DHT22;21132;48.308;14.274;2023-03-13T08:35:01;13.40;58.00
34927;DHT22;21132;48.308;14.274;2023-03-13T08:37:27;13.50;57.70
34927;DHT22;21132;48.308;14.274;2023-03-13T08:39:53;13.60;57.50
34927;DHT22;21132;48.308;14.274;2023-03-13T08:42:21;13.70;57.80
34927;DHT22;21132;48.308;14.274;2023-03-13T08:44:47;13.70;57.00
34927;DHT22;21132;48.308;14.274;2023-03-13T08:47:13;13.80;56.70
34927;DHT22;21132;48.308;14.274;2023-03-13T08:49:39;13.80;55.80
34927;DHT22;21132;48.308;14.274;2023-03-13T08:52:05;13.80;55.70
34927;DHT22;21132;48.308;14.274;2023-03-13T08:54:32;13.90;56.00
34927;DHT22;21132;48.308;14.274;2023-03-13T08:56:58;13.90;55.30
34927;DHT22;21132;48.308;14.274;2023-03-13T08:59:25;13.90;55.40
34927;DHT22;21132;48.308;14.274;2023-03-13T09:01:50;14.00;55.60
34927;DHT22;21132;48.308;14.274;2023-03-13T09:04:17;14.10;55.80
34927;DHT22;21132;48.308;14.274;2023-03-13T09:06:43;14.10;55.70
34927;DHT22;21132;48.308;14.274;2023-03-13T09:09:10;14.20;55.70
34927;DHT22;21132;48.308;14.274;2023-03-13T09:11:38;14.20;55.70
34927;DHT22;21132;48.308;14.274;2023-03-13T09:14:05;14.20;55.40
34927;DHT22;21132;48.308;14.274;2023-03-13T09:16:32;14.30;55.40
34927;DHT22;21132;48.308;14.274;2023-03-13T09:18:58;14.30;55.40
34927;DHT22;21132;48.308;14.274;2023-03-13T09:21:27;14.30;55.30
34927;DHT22;21132;48.308;14.274;2023-03-13T09:23:53;14.40;55.00
34927;DHT22;21132;48.308;14.274;2023-03-13T09:26:20;14.40;55.20
34927;DHT22;21132;48.308;14.274;2023-03-13T09:28:46;14.50;55.30
34927;DHT22;21132;48.308;14.274;2023-03-13T09:31:18;14.50;54.90
34927;DHT22;21132;48.308;14.274;2023-03-13T09:33:46;14.50;54.70
34927;DHT22;21132;48.308;14.274;2023-03-13T09:36:12;14.60;54.50
34927;DHT22;21132;48.308;14.274;2023-03-13T09:38:38;14.60;54.40
34927;DHT22;21132;48.308;14.274;2023-03-13T09:44:02;14.50;53.60
34927;DHT22;21132;48.308;14.274;2023-03-13T09:46:39;14.60;54.20
34927;DHT22;21132;48.308;14.274;2023-03-13T09:49:12;14.60;54.30
34927;DHT22;21132;48.308;14.274;2023-03-13T09:51:41;14.70;54.50
34927;DHT22;21132;48.308;14.274;2023-03-13T09:54:22;14.80;55.20
34927;DHT22;21132;48.308;14.274;2023-03-13T09:57:05;14.90;54.30
34927;DHT22;21132;48.308;14.274;2023-03-13T10:02:32;15.10;54.20
34927;DHT22;21132;48.308;14.274;2023-03-13T10:07:39;15.30;54.00
34927;DHT22;21132;48.308;14.274;2023-03-13T10:10:39;15.50;53.90
34927;DHT22;21132;48.308;14.274;2023-03-13T10:13:46;15.60;53.70
34927;DHT22;21132;48.308;14.274;2023-03-13T10:16:21;15.80;53.60
34927;DHT22;21132;48.308;14.274;2023-03-13T10:18:53;15.90;53.00
34927;DHT22;21132;48.308;14.274;2023-03-13T10:21:22;15.90;52.80
34927;DHT22;21132;48.308;14.274;2023-03-13T10:24:09;16.00;52.30
34927;DHT22;21132;48.308;14.274;2023-03-13T10:26:36;16.10;52.30
34927;DHT22;21132;48.308;14.274;2023-03-13T10:29:23;16.10;52.10
34927;DHT22;21132;48.308;14.274;2023-03-13T10:32:00;16.10;51.90
34927;DHT22;21132;48.308;14.274;2023-03-13T10:34:44;16.10;51.40
34927;DHT22;21132;48.308;14.274;2023-03-13T10:37:14;16.10;51.40
34927;DHT22;21132;48.308;14.274;2023-03-13T10:39:40;16.00;51.40
34927;DHT22;21132;48.308;14.274;2023-03-13T10:42:32;16.00;51.60
34927;DHT22;21132;48.308;14.274;2023-03-13T10:45:03;15.90;51.60
34927;DHT22;21132;48.308;14.274;2023-03-13T10:47:33;15.90;51.90
34927;DHT22;21132;48.308;14.274;2023-03-13T10:49:59;16.00;51.80
34927;DHT22;21132;48.308;14.274;2023-03-13T10:52:46;16.00;51.80
34927;DHT22;21132;48.308;14.274;2023-03-13T10:55:22;16.10;51.90
34927;DHT22;21132;48.308;14.274;2023-03-13T10:58:03;16.20;51.80
34927;DHT22;21132;48.308;14.274;2023-03-13T11:00:37;16.30;51.70
34927;DHT22;21132;48.308;14.274;2023-03-13T11:03:32;16.40;51.70
34927;DHT22;21132;48.308;14.274;2023-03-13T11:06:00;16.50;51.80
34927;DHT22;21132;48.308;14.274;2023-03-13T11:08:34;16.60;51.10
34927;DHT22;21132;48.308;14.274;2023-03-13T11:11:05;16.70;50.90
34927;DHT22;21132;48.308;14.274;2023-03-13T11:13:42;16.80;51.00
34927;DHT22;21132;48.308;14.274;2023-03-13T11:16:27;16.90;50.80
34927;DHT22;21132;48.308;14.274;2023-03-13T11:19:29;17.00;50.60
34927;DHT22;21132;48.308;14.274;2023-03-13T11:22:03;17.00;50.60
34927;DHT22;21132;48.308;14.274;2023-03-13T11:24:34;17.20;50.50
34927;DHT22;21132;48.308;14.274;2023-03-13T11:27:27;17.20;51.40
34927;DHT22;21132;48.308;14.274;2023-03-13T11:32:54;17.40;50.30
34927;DHT22;21132;48.308;14.274;2023-03-13T11:37:48;17.60;49.70
34927;DHT22;21132;48.308;14.274;2023-03-13T11:40:34;17.70;49.80
34927;DHT22;21132;48.308;14.274;2023-03-13T11:46:05;17.80;48.90
34927;DHT22;21132;48.308;14.274;2023-03-13T11:56:31;18.10;48.30
34927;DHT22;21132;48.308;14.274;2023-03-13T11:59:22;18.30;48.50
34927;DHT22;21132;48.308;14.274;2023-03-13T12:02:12;18.40;48.30
34927;DHT22;21132;48.308;14.274;2023-03-13T12:04:58;18.50;48.10
34927;DHT22;21132;48.308;14.274;2023-03-13T12:10:30;18.60;47.50
34927;DHT22;21132;48.308;14.274;2023-03-13T12:15:39;18.80;46.80
34927;DHT22;21132;48.308;14.274;2023-03-13T12:18:25;18.90;46.80
34927;DHT22;21132;48.308;14.274;2023-03-13T12:21:06;18.90;45.40
34927;DHT22;21132;48.308;14.274;2023-03-13T12:23:55;18.90;45.30
34927;DHT22;21132;48.308;14.274;2023-03-13T12:26:43;18.90;45.20
34927;DHT22;21132;48.308;14.274;2023-03-13T12:32:03;19.00;45.60
34927;DHT22;21132;48.308;14.274;2023-03-13T12:34:54;18.90;45.00
34927;DHT22;21132;48.308;14.274;2023-03-13T12:43:04;19.10;45.70
34927;DHT22;21132;48.308;14.274;2023-03-13T12:45:38;19.10;44.70
34927;DHT22;21132;48.308;14.274;2023-03-13T12:48:30;19.10;44.70
34927;DHT22;21132;48.308;14.274;2023-03-13T13:02:00;19.00;43.40
34927;DHT22;21132;48.308;14.274;2023-03-13T13:04:30;19.00;44.40
34927;DHT22;21132;48.308;14.274;2023-03-13T13:07:03;19.10;44.10
34927;DHT22;21132;48.308;14.274;2023-03-13T13:09:33;19.00;43.60
34927;DHT22;21132;48.308;14.274;2023-03-13T13:12:18;19.00;43.00
34927;DHT22;21132;48.308;14.274;2023-03-13T13:19:50;19.00;43.10
34927;DHT22;21132;48.308;14.274;2023-03-13T13:32:55;19.40;43.30
34927;DHT22;21132;48.308;14.274;2023-03-13T13:35:41;19.50;42.30
34927;DHT22;21132;48.308;14.274;2023-03-13T13:41:01;19.60;43.20
34927;DHT22;21132;48.308;14.274;2023-03-13T13:43:33;19.70;42.90
34927;DHT22;21132;48.308;14.274;2023-03-13T13:48:29;19.80;42.50
34927;DHT22;21132;48.308;14.274;2023-03-13T13:53:53;20.00;42.60
34927;DHT22;21132;48.308;14.274;2023-03-13T13:56:29;20.00;41.40
34927;DHT22;21132;48.308;14.274;2023-03-13T13:59:04;20.10;41.30
34927;DHT22;21132;48.308;14.274;2023-03-13T14:01:38;20.10;41.40
34927;DHT22;21132;48.308;14.274;2023-03-13T14:06:52;20.00;40.50
34927;DHT22;21132;48.308;14.274;2023-03-13T14:12:30;19.90;40.10
34927;DHT22;21132;48.308;14.274;2023-03-13T14:17:51;19.80;41.40
34927;DHT22;21132;48.308;14.274;2023-03-13T14:20:30;19.80;41.60
34927;DHT22;21132;48.308;14.274;2023-03-13T14:23:02;19.80;41.50
34927;DHT22;21132;48.308;14.274;2023-03-13T14:25:47;19.70;41.70
34927;DHT22;21132;48.308;14.274;2023-03-13T14:28:27;19.70;41.40
34927;DHT22;21132;48.308;14.274;2023-03-13T14:30:57;19.80;41.40
34927;DHT22;21132;48.308;14.274;2023-03-13T14:33:23;19.80;41.60
34927;DHT22;21132;48.308;14.274;2023-03-13T14:35:51;19.80;41.30
34927;DHT22;21132;48.308;14.274;2023-03-13T14:38:25;19.90;41.40
34927;DHT22;21132;48.308;14.274;2023-03-13T14:40:52;19.90;41.20
34927;DHT22;21132;48.308;14.274;2023-03-13T14:43:33;20.00;41.30
34927;DHT22;21132;48.308;14.274;2023-03-13T14:46:11;20.00;40.50
34927;DHT22;21132;48.308;14.274;2023-03-13T14:48:38;20.00;39.60
34927;DHT22;21132;48.308;14.274;2023-03-13T14:51:09;20.00;39.80
34927;DHT22;21132;48.308;14.274;2023-03-13T14:53:56;20.00;39.80
34927;DHT22;21132;48.308;14.274;2023-03-13T14:57:00;20.00;39.70
34927;DHT22;21132;48.308;14.274;2023-03-13T14:59:26;20.00;40.20
34927;DHT22;21132;48.308;14.274;2023-03-13T15:02:14;20.00;40.60
34927;DHT22;21132;48.308;14.274;2023-03-13T15:04:58;20.00;40.40
34927;DHT22;21132;48.308;14.274;2023-03-13T15:07:51;20.00;40.60
34927;DHT22;21132;48.308;14.274;2023-03-13T15:10:30;20.10;40.70
34927;DHT22;21132;48.308;14.274;2023-03-13T15:12:56;20.10;40.60
34927;DHT22;21132;48.308;14.274;2023-03-13T15:15:23;20.10;40.30
34927;DHT22;21132;48.308;14.274;2023-03-13T15:17:49;20.10;39.40
34927;DHT22;21132;48.308;14.274;2023-03-13T15:20:15;20.00;39.70
34927;DHT22;21132;48.308;14.274;2023-03-13T15:22:43;20.10;39.70
34927;DHT22;21132;48.308;14.274;2023-03-13T15:25:21;20.10;40.20
34927;DHT22;21132;48.308;14.274;2023-03-13T15:27:48;20.10;39.60
34927;DHT22;21132;48.308;14.274;2023-03-13T15:30:16;20.10;39.20
34927;DHT22;21132;48.308;14.274;2023-03-13T15:32:42;20.10;39.00
34927;DHT22;21132;48.308;14.274;2023-03-13T15:35:31;20.10;39.70
34927;DHT22;21132;48.308;14.274;2023-03-13T15:37:59;20.10;39.50
34927;DHT22;21132;48.308;14.274;2023-03-13T15:40:26;20.20;39.70
34927;DHT22;21132;48.308;14.274;2023-03-13T15:42:53;20.20;39.80
34927;DHT22;21132;48.308;14.274;2023-03-13T15:45:19;20.20;39.90
34927;DHT22;21132;48.308;14.274;2023-03-13T15:47:45;20.20;39.90
34927;DHT22;21132;48.308;14.274;2023-03-13T15:50:14;20.20;39.70
34927;DHT22;21132;48.308;14.274;2023-03-13T15:52:40;20.20;40.00
34927;DHT22;21132;48.308;14.274;2023-03-13T15:55:06;20.20;40.10
34927;DHT22;21132;48.308;14.274;2023-03-13T15:57:32;20.20;40.20
34927;DHT22;21132;48.308;14.274;2023-03-13T16:00:01;20.20;40.20
34927;DHT22;21132;48.308;14.274;2023-03-13T16:02:26;20.10;40.00
34927;DHT22;21132;48.308;14.274;2023-03-13T16:04:52;20.10;40.00
34927;DHT22;21132;48.308;14.274;2023-03-13T16:07:20;20.10;39.50
34927;DHT22;21132;48.308;14.274;2023-03-13T16:09:46;19.90;38.80
34927;DHT22;21132;48.308;14.274;2023-03-13T16:12:13;19.80;38.90
34927;DHT22;21132;48.308;14.274;2023-03-13T16:14:39;19.70;38.80
34927;DHT22;21132;48.308;14.274;2023-03-13T16:17:31;19.60;38.60
34927;DHT22;21132;48.308;14.274;2023-03-13T16:19:57;19.40;38.90
34927;DHT22;21132;48.308;14.274;2023-03-13T16:22:22;19.30;39.00
34927;DHT22;21132;48.308;14.274;2023-03-13T16:24:48;19.20;39.10
34927;DHT22;21132;48.308;14.274;2023-03-13T16:27:16;19.10;39.00
34927;DHT22;21132;48.308;14.274;2023-03-13T16:29:43;18.90;39.00
34927;DHT22;21132;48.308;14.274;2023-03-13T16:32:11;18.90;39.70
34927;DHT22;21132;48.308;14.274;2023-03-13T16:34:38;18.80;39.90
34927;DHT22;21132;48.308;14.274;2023-03-13T16:37:15;18.70;39.90
34927;DHT22;21132;48.308;14.274;2023-03-13T16:39:42;18.60;40.10
34927;DHT22;21132;48.308;14.274;2023-03-13T16:42:09;18.50;40.10
34927;DHT22;21132;48.308;14.274;2023-03-13T16:44:35;18.50;40.50
34927;DHT22;21132;48.308;14.274;2023-03-13T16:47:01;18.40;40.70
34927;DHT22;21132;48.308;14.274;2023-03-13T16:49:27;18.30;40.90
34927;DHT22;21132;48.308;14.274;2023-03-13T16:51:53;18.20;41.10
34927;DHT22;21132;48.308;14.274;2023-03-13T16:54:19;18.10;41.30
34927;DHT22;21132;48.308;14.274;2023-03-13T16:56:44;18.00;41.50
34927;DHT22;21132;48.308;14.274;2023-03-13T16:59:13;17.90;41.70
34927;DHT22;21132;48.308;14.274;2023-03-13T17:01:39;17.80;41.80
34927;DHT22;21132;48.308;14.274;2023-03-13T17:04:05;17.60;42.00
34927;DHT22;21132;48.308;14.274;2023-03-13T17:06:36;17.60;42.10
34927;DHT22;21132;48.308;14.274;2023-03-13T17:09:05;17.40;42.40
34927;DHT22;21132;48.308;14.274;2023-03-13T17:11:34;17.30;42.90