sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21315;SDS011;10817;55.820;13.030;2023-04-01T00:01:07;3.92;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:03:34;3.92;;;3.15;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:06:02;3.92;;;2.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:08:29;4.47;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:10:56;2.50;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:13:26;3.42;;;2.72;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:15:53;4.95;;;2.83;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:18:20;3.13;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:20:48;3.88;;;2.67;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:23:18;3.72;;;2.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:25:46;3.58;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:28:14;3.72;;;2.78;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:30:43;4.22;;;3.15;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:33:11;3.90;;;2.72;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:35:38;3.17;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:38:05;4.45;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:40:34;3.78;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:43:01;4.05;;;3.13;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:45:33;3.83;;;3.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:48:03;4.40;;;3.35;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:50:32;3.10;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:53:00;5.68;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:55:28;4.75;;;3.38;;
21315;SDS011;10817;55.820;13.030;2023-04-01T00:57:57;4.88;;;3.25;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:00:26;4.88;;;3.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:02:53;3.70;;;2.92;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:05:23;6.47;;;3.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:07:55;4.63;;;3.28;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:10:25;4.22;;;3.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:12:54;4.82;;;3.63;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:15:24;6.40;;;3.88;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:17:55;5.13;;;3.78;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:20:33;6.57;;;4.13;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:25:51;6.38;;;3.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:28:25;7.05;;;4.18;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:30:58;6.03;;;3.92;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:33:34;5.93;;;4.13;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:36:05;5.88;;;4.28;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:38:36;4.88;;;4.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:41:05;5.03;;;4.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:43:35;5.97;;;3.97;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:46:05;5.15;;;4.45;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:48:34;8.70;;;4.47;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:51:02;5.70;;;3.97;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:53:31;5.68;;;4.32;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:55:58;10.90;;;5.32;;
21315;SDS011;10817;55.820;13.030;2023-04-01T01:58:28;6.95;;;4.68;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:00:58;6.45;;;4.43;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:03:27;7.78;;;4.82;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:05:56;6.05;;;4.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:08:25;7.22;;;4.47;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:10:55;6.82;;;4.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:13:27;9.60;;;4.72;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:15:57;6.82;;;4.88;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:18:25;7.88;;;5.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:20:53;6.85;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:23:21;7.50;;;5.57;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:25:48;6.78;;;4.95;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:28:17;6.95;;;4.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:30:46;7.40;;;4.95;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:33:14;9.77;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:35:42;8.10;;;5.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:38:09;7.18;;;4.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:40:46;6.85;;;5.07;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:43:14;6.78;;;4.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:45:43;9.32;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:48:11;7.28;;;5.18;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:50:39;9.10;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:53:06;9.27;;;5.88;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:55:33;11.18;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T02:58:01;11.43;;;5.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:00:29;10.93;;;5.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:02:57;8.38;;;4.82;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:05:24;9.82;;;5.18;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:07:52;10.32;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:10:19;8.98;;;5.22;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:12:47;9.35;;;5.38;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:15:14;7.38;;;5.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:17:42;10.20;;;5.57;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:20:11;12.70;;;5.78;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:22:39;12.00;;;5.32;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:25:06;8.85;;;5.50;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:27:34;10.88;;;5.15;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:30:01;9.75;;;5.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:32:30;6.65;;;4.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:34:57;8.93;;;5.18;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:37:26;8.32;;;5.43;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:39:53;8.68;;;5.72;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:42:20;13.88;;;6.35;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:44:48;10.20;;;5.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:47:15;13.77;;;6.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:49:42;12.90;;;6.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:52:10;14.48;;;5.63;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:54:38;11.35;;;6.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:57:06;7.70;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T03:59:34;10.45;;;5.43;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:02:01;8.45;;;5.93;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:04:29;9.30;;;5.28;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:06:57;9.27;;;5.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:09:26;7.50;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:11:55;8.95;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:14:22;9.32;;;5.38;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:16:50;8.45;;;4.82;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:19:18;11.30;;;5.65;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:21:45;11.65;;;5.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:24:13;9.48;;;5.43;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:26:59;9.57;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:29:26;11.70;;;5.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:31:54;6.72;;;5.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:34:21;8.90;;;5.07;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:36:49;7.35;;;4.50;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:39:17;8.13;;;5.38;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:41:46;10.38;;;5.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:44:14;6.65;;;4.72;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:46:41;8.20;;;4.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:49:13;7.32;;;4.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:51:41;8.73;;;4.53;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:54:08;7.78;;;4.43;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:56:56;5.85;;;4.28;;
21315;SDS011;10817;55.820;13.030;2023-04-01T04:59:27;10.23;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:02:05;7.70;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:04:34;6.68;;;4.35;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:07:02;7.63;;;4.57;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:09:30;9.77;;;4.38;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:11:59;6.82;;;4.18;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:14:36;5.90;;;3.83;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:17:08;10.73;;;3.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:19:36;5.95;;;3.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:22:03;6.00;;;3.67;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:24:31;5.72;;;3.65;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:26:58;5.70;;;3.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:29:27;6.95;;;4.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:32:04;8.25;;;4.13;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:34:31;10.35;;;5.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:36:58;5.78;;;3.25;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:39:26;4.57;;;3.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:41:53;7.03;;;3.38;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:44:20;6.47;;;3.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:46:48;12.05;;;3.65;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:49:26;7.80;;;3.42;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:51:54;5.95;;;3.13;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:54:21;4.82;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:56:49;10.93;;;3.58;;
21315;SDS011;10817;55.820;13.030;2023-04-01T05:59:18;4.97;;;3.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:01:45;7.40;;;3.65;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:04:13;4.38;;;3.22;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:06:42;4.95;;;3.28;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:09:12;5.47;;;2.65;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:11:48;8.57;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:14:20;3.33;;;2.47;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:16:58;3.88;;;2.45;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:19:31;4.05;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:24:59;5.03;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:27:36;4.55;;;2.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:30:07;3.78;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:32:51;3.92;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:35:31;5.28;;;1.83;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:38:11;5.03;;;2.45;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:40:57;3.67;;;2.28;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:43:33;4.15;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:46:33;4.55;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:49:30;4.63;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:52:19;7.25;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:55:14;3.08;;;2.22;;
21315;SDS011;10817;55.820;13.030;2023-04-01T06:58:05;2.97;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:00:35;5.40;;;2.17;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:03:08;6.15;;;2.13;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:05:37;5.85;;;2.25;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:08:06;6.25;;;2.05;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:10:36;4.15;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:13:07;4.63;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:15:50;5.47;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:18:21;3.72;;;2.45;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:20:52;3.70;;;1.92;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:23:21;6.32;;;2.47;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:26:11;2.70;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:29:04;2.92;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:31:48;3.20;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:34:19;2.08;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:36:52;4.00;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:39:25;6.13;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:42:16;3.67;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:44:50;3.05;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:47:33;3.83;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:50:03;3.50;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:52:35;2.70;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:55:14;3.58;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-01T07:57:43;2.85;;;1.42;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:00:16;2.85;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:03:02;3.83;;;1.63;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:05:33;4.38;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:08:05;6.15;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:10:57;3.20;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:13:50;5.28;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:16:44;4.18;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:19:21;1.92;;;1.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:21:57;5.95;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:24:27;1.90;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:26:56;2.90;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:29:36;2.80;;;1.45;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:32:08;4.18;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:34:39;3.53;;;1.52;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:37:14;1.70;;;1.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:39:46;1.77;;;1.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:45:36;2.67;;;1.33;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:48:14;2.95;;;1.48;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:50:55;4.72;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:53:33;1.58;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:56:09;1.50;;;1.27;;
21315;SDS011;10817;55.820;13.030;2023-04-01T08:58:46;2.95;;;1.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:01:34;4.18;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:04:19;4.65;;;1.42;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:06:52;2.85;;;1.45;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:12:31;2.25;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:15:12;2.17;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:17:51;2.65;;;1.45;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:20:32;1.88;;;1.48;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:23:10;5.00;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:25:48;1.25;;;1.15;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:28:18;2.67;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:33:54;1.55;;;1.05;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:36:45;1.73;;;1.15;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:39:21;3.05;;;1.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:41:53;2.42;;;1.02;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:44:34;2.65;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:47:15;2.22;;;1.13;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:49:55;2.13;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:52:29;1.90;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:55:23;2.20;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T09:58:04;2.15;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:00:57;2.42;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:03:42;1.55;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:12:01;3.53;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:14:35;1.65;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:17:21;3.55;;;1.15;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:20:01;2.75;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:22:40;2.08;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:25:27;2.25;;;0.93;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:28:09;1.73;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:31:18;3.17;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:36:49;1.08;;;0.88;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:39:33;1.55;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:42:32;1.63;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:48:47;1.10;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:51:24;3.22;;;1.27;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:53:59;1.58;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-01T10:57:06;1.77;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:00:18;1.85;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:09:58;3.00;;;1.38;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:12:52;3.83;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:15:48;1.55;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:18:41;1.73;;;0.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:21:31;1.00;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:24:04;2.58;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:26:51;1.40;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:29:48;1.48;;;0.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:32:35;5.28;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:37:53;1.50;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:40:51;1.75;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:43:38;3.88;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:46:14;1.40;;;0.77;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:48:50;1.52;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:54:19;1.05;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:56:53;3.53;;;0.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T11:59:31;1.92;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:02:07;0.93;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:04:45;1.63;;;0.77;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:07:21;4.68;;;0.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:09:52;1.05;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:12:29;2.17;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:15:03;1.77;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:17:37;1.55;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:20:16;2.13;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:22:49;1.38;;;0.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:25:33;2.03;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:28:06;2.92;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:30:44;1.85;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:33:29;2.08;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:36:02;2.22;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:38:36;1.48;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:41:12;1.13;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:43:49;1.30;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:46:22;3.85;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:57:21;2.55;;;0.73;;
21315;SDS011;10817;55.820;13.030;2023-04-01T12:59:57;2.30;;;1.17;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:02:30;1.90;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:05:13;1.70;;;1.17;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:07:50;2.63;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:10:20;1.73;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:12:56;1.02;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:15:26;2.50;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:17:59;3.90;;;2.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:20:33;1.30;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:23:07;1.38;;;1.05;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:25:38;1.20;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:28:09;1.33;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:30:42;2.15;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:33:15;1.52;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:35:44;3.25;;;1.33;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:38:17;3.28;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:40:51;0.82;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:43:21;2.63;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:51:30;2.50;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:54:08;1.25;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:56:41;2.70;;;1.23;;
21315;SDS011;10817;55.820;13.030;2023-04-01T13:59:17;1.38;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:01:52;1.75;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:04:29;1.38;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:07:00;1.75;;;0.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:09:37;1.88;;;0.85;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:12:09;1.60;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:14:43;2.50;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:17:17;2.72;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:19:51;1.80;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:22:27;1.95;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:27:45;1.75;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:30:18;2.30;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:32:51;1.50;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:35:24;2.35;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:38:01;1.77;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:40:33;1.65;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:43:10;1.02;;;0.63;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:45:44;2.17;;;0.75;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:48:17;1.95;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:50:49;2.83;;;1.42;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:53:24;2.60;;;1.02;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:55:54;2.20;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-01T14:58:22;4.55;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:00:54;1.45;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:03:24;3.95;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:05:55;1.27;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:08:24;1.42;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:11:01;1.75;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:13:42;2.03;;;1.05;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:16:15;3.85;;;1.08;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:18:48;2.08;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:21:22;5.30;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:24:00;2.45;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:26:33;2.30;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:29:07;1.65;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:31:38;2.28;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:34:16;1.35;;;1.05;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:36:46;3.53;;;1.13;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:39:19;3.22;;;1.38;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:41:51;2.83;;;1.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:44:26;1.98;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:47:00;2.90;;;1.05;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:49:30;1.60;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:52:05;3.15;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:57:20;4.43;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-04-01T15:59:54;2.08;;;1.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T16:02:39;2.20;;;1.30;;
21315;SDS011;10817;55.820;13.030;2023-04-01T16:05:13;3.47;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-01T16:07:48;2.17;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-01T16:10:29;1.73;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-01T16:13:03;1.65;;;1.00;;