sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11077;BME280;5591;42.626;23.380;2024-02-21T00:00:10;94744.06;;;7.61;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:02:37;94749.00;;;7.39;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:05:04;94743.31;;;7.35;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:07:31;94737.81;;;7.46;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:09:58;94749.03;;;7.47;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:12:25;94728.16;;;7.47;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:14:52;94743.34;;;7.51;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:17:20;94744.94;;;7.44;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:19:47;94736.94;;;7.38;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:22:13;94742.03;;;7.47;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:24:40;94735.41;;;7.69;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:27:07;94740.94;;;7.58;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:29:33;94731.53;;;7.73;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:32:00;94732.94;;;7.59;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:34:28;94745.09;;;7.35;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:36:55;94727.22;;;7.22;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:39:22;94723.91;;;7.46;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:41:49;94735.69;;;7.17;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:44:15;94723.06;;;7.37;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:46:42;94727.22;;;7.22;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:49:09;94722.00;;;7.15;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:51:37;94727.22;;;7.15;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:54:03;94705.38;;;7.23;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:56:31;94722.78;;;7.15;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T00:58:58;94723.78;;;7.14;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:01:25;94714.16;;;7.15;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:03:52;94708.56;;;7.10;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:06:19;94690.91;;;6.96;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:08:47;94694.91;;;7.16;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:11:14;94692.69;;;6.95;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:13:41;94588.03;;;6.65;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:16:08;94649.78;;;6.90;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:18:37;94688.69;;;6.83;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:21:04;94685.81;;;6.94;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:23:32;94680.28;;;6.89;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:26:00;94568.41;;;6.19;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:28:27;94699.84;;;6.93;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:30:53;94679.81;;;7.02;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:33:21;94683.97;;;7.12;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:35:47;94682.16;;;7.05;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:38:14;94669.44;;;7.10;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:40:41;94679.28;;;6.90;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:43:17;94655.22;;;7.04;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:45:48;94673.63;;;6.95;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:48:15;94688.13;;;6.97;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:50:43;94679.03;;;7.42;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:53:10;94668.47;;;7.52;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:55:43;94672.75;;;7.20;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T01:58:10;94686.63;;;7.69;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:00:40;94687.50;;;7.44;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:03:10;94697.75;;;7.79;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:05:42;94687.59;;;7.76;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:08:09;94696.78;;;7.96;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:10:36;94696.44;;;7.83;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:13:03;94703.06;;;7.54;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:15:39;94695.31;;;7.86;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:18:06;94700.69;;;7.35;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:20:33;94700.22;;;7.06;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:23:05;94685.47;;;7.15;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:25:35;94691.72;;;7.29;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:28:02;94693.72;;;7.43;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:30:32;94689.59;;;7.33;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:32:58;94683.59;;;7.40;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:35:25;94692.63;;;7.54;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:37:52;94690.25;;;7.84;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:40:19;94689.81;;;8.05;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:42:47;94701.44;;;8.34;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:45:14;94696.47;;;8.07;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:47:41;94589.19;;;7.04;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:50:08;94696.50;;;8.15;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:52:35;94695.84;;;8.13;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:55:01;94694.16;;;7.80;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:57:28;94701.41;;;7.45;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T02:59:56;94697.09;;;7.77;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:02:23;94697.22;;;7.68;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:04:49;94702.16;;;7.87;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:07:15;94705.78;;;8.02;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:09:43;94700.06;;;8.06;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:12:09;94708.63;;;8.24;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:14:35;94705.41;;;7.81;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:17:03;94713.94;;;7.83;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:19:30;94714.22;;;7.80;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:21:57;94716.72;;;8.05;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:24:23;94707.53;;;7.69;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:26:50;94721.28;;;7.95;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:29:17;94713.78;;;8.08;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:31:43;94709.00;;;7.72;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:34:12;94709.72;;;8.14;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:36:38;94678.50;;;7.88;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:39:05;94708.41;;;8.10;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:41:33;94690.03;;;7.70;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:44:00;94725.25;;;8.15;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:46:27;94731.44;;;8.06;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:48:53;94723.41;;;8.00;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:51:21;94723.53;;;7.74;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:53:48;94730.44;;;7.50;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:56:15;94653.72;;;7.35;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T03:58:41;94714.13;;;7.48;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:01:08;94715.38;;;7.77;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:03:35;94720.59;;;7.69;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:06:02;94723.00;;;7.71;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:08:30;94725.06;;;8.09;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:10:57;94725.84;;;7.85;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:13:24;94727.00;;;7.83;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:15:51;94724.03;;;7.78;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:18:17;94730.06;;;7.37;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:20:44;94714.69;;;7.67;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:23:11;94663.28;;;6.85;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:25:39;94708.91;;;8.05;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:28:05;94718.84;;;8.02;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:30:32;94731.75;;;7.95;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:32:59;94724.91;;;8.02;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:35:26;94747.94;;;7.49;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:37:52;94719.53;;;7.54;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:40:19;94713.78;;;7.43;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:42:47;94592.16;;;6.67;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:45:14;94705.16;;;7.09;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:47:42;94700.28;;;7.14;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:50:10;94694.13;;;7.23;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:52:36;94699.41;;;7.31;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:55:03;94707.69;;;7.27;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:57:31;94632.94;;;6.76;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T04:59:59;94704.38;;;7.17;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:02:26;94703.44;;;7.26;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:04:53;94626.06;;;6.75;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:07:19;94703.31;;;7.35;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:09:46;94709.13;;;7.62;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:12:13;94710.31;;;7.76;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:14:40;94719.53;;;7.54;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:17:08;94720.75;;;7.76;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:19:35;94734.47;;;7.78;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:22:01;94735.72;;;7.58;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:24:28;94735.13;;;7.72;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:26:55;94720.50;;;7.53;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:29:22;94725.63;;;7.63;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:31:56;94743.91;;;7.71;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:34:25;94693.00;;;7.26;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:36:52;94723.13;;;7.53;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:39:18;94743.66;;;7.90;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:41:48;94735.31;;;7.86;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:44:14;94744.69;;;8.05;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:46:41;94743.53;;;8.07;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:49:08;94743.94;;;8.36;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:51:36;94745.06;;;8.42;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:54:03;94756.72;;;8.63;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:56:29;94767.00;;;8.81;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T05:58:56;94769.94;;;8.94;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:01:23;94725.97;;;8.65;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:03:50;94777.78;;;9.02;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:06:16;94782.53;;;8.90;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:08:44;94778.44;;;8.80;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:11:11;94775.69;;;8.73;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:13:38;94788.75;;;8.81;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:16:06;94797.41;;;9.06;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:18:35;94794.13;;;9.04;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:21:02;94802.66;;;8.82;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:23:29;94803.28;;;8.60;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:25:57;94811.16;;;8.84;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:28:23;94809.19;;;8.86;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:30:50;94770.59;;;8.80;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:33:17;94816.88;;;9.19;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:35:48;94815.00;;;9.52;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:38:17;94731.75;;;9.15;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:40:44;94783.72;;;9.58;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:43:17;94820.50;;;9.73;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:45:43;94813.88;;;10.00;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:48:13;94821.75;;;10.08;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:50:39;94825.59;;;9.74;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:53:06;94859.59;;;10.06;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:55:33;94833.06;;;10.39;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T06:57:59;94839.84;;;10.56;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:00:28;94831.41;;;10.69;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:02:55;94843.06;;;10.66;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:05:22;94824.56;;;10.60;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:07:48;94836.19;;;11.10;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:10:15;94834.66;;;11.16;97.93
11077;BME280;5591;42.626;23.380;2024-02-21T07:12:42;94838.97;;;11.31;96.23
11077;BME280;5591;42.626;23.380;2024-02-21T07:15:09;94834.78;;;11.59;94.75
11077;BME280;5591;42.626;23.380;2024-02-21T07:17:37;94835.66;;;11.52;92.54
11077;BME280;5591;42.626;23.380;2024-02-21T07:20:04;94842.13;;;11.27;95.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:22:31;94763.50;;;11.25;92.21
11077;BME280;5591;42.626;23.380;2024-02-21T07:24:57;94836.53;;;11.07;95.99
11077;BME280;5591;42.626;23.380;2024-02-21T07:27:24;94840.28;;;11.50;94.69
11077;BME280;5591;42.626;23.380;2024-02-21T07:29:53;94847.50;;;11.70;91.66
11077;BME280;5591;42.626;23.380;2024-02-21T07:32:20;94853.16;;;11.22;92.18
11077;BME280;5591;42.626;23.380;2024-02-21T07:34:48;94856.44;;;10.49;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:37:14;94853.47;;;11.05;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:39:41;94846.91;;;10.56;97.63
11077;BME280;5591;42.626;23.380;2024-02-21T07:42:08;94847.63;;;10.42;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:44:34;94849.69;;;10.24;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:47:01;94834.38;;;11.11;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:49:28;94835.50;;;10.41;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:51:56;94847.47;;;10.05;99.53
11077;BME280;5591;42.626;23.380;2024-02-21T07:54:22;94842.88;;;9.45;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:56:49;94839.53;;;9.75;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T07:59:16;94837.91;;;9.58;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:01:43;94838.44;;;9.45;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:04:10;94837.69;;;9.91;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:06:36;94838.13;;;9.40;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:09:04;94831.75;;;9.97;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:11:31;94833.94;;;9.77;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:13:58;94843.44;;;9.78;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:16:26;94834.22;;;10.06;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:18:53;94842.06;;;9.98;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:21:19;94839.34;;;10.83;97.77
11077;BME280;5591;42.626;23.380;2024-02-21T08:23:46;94850.38;;;10.18;99.76
11077;BME280;5591;42.626;23.380;2024-02-21T08:26:18;94837.84;;;10.36;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:28:44;94830.53;;;10.76;98.30
11077;BME280;5591;42.626;23.380;2024-02-21T08:31:18;94818.22;;;10.24;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T08:33:45;94824.72;;;10.58;97.74
11077;BME280;5591;42.626;23.380;2024-02-21T08:36:17;94830.31;;;10.86;97.44
11077;BME280;5591;42.626;23.380;2024-02-21T08:38:44;94833.06;;;10.92;95.29
11077;BME280;5591;42.626;23.380;2024-02-21T08:41:10;94832.56;;;11.48;93.33
11077;BME280;5591;42.626;23.380;2024-02-21T08:43:39;94831.38;;;11.36;89.54
11077;BME280;5591;42.626;23.380;2024-02-21T08:46:05;94830.84;;;10.20;93.37
11077;BME280;5591;42.626;23.380;2024-02-21T08:48:32;94837.31;;;10.40;93.71
11077;BME280;5591;42.626;23.380;2024-02-21T08:50:59;94826.72;;;10.56;95.25
11077;BME280;5591;42.626;23.380;2024-02-21T08:53:25;94831.38;;;10.46;93.83
11077;BME280;5591;42.626;23.380;2024-02-21T08:55:52;94740.31;;;9.94;93.37
11077;BME280;5591;42.626;23.380;2024-02-21T08:58:18;94835.63;;;10.78;93.22
11077;BME280;5591;42.626;23.380;2024-02-21T09:00:47;94830.25;;;11.68;87.81
11077;BME280;5591;42.626;23.380;2024-02-21T09:03:13;94827.78;;;11.52;91.12
11077;BME280;5591;42.626;23.380;2024-02-21T09:05:40;94829.47;;;11.67;85.20
11077;BME280;5591;42.626;23.380;2024-02-21T09:08:07;94836.66;;;11.51;86.54
11077;BME280;5591;42.626;23.380;2024-02-21T09:10:33;94825.31;;;11.50;83.06
11077;BME280;5591;42.626;23.380;2024-02-21T09:13:00;94831.09;;;11.97;80.87
11077;BME280;5591;42.626;23.380;2024-02-21T09:15:29;94831.97;;;11.24;83.13
11077;BME280;5591;42.626;23.380;2024-02-21T09:17:57;94824.34;;;10.92;84.54
11077;BME280;5591;42.626;23.380;2024-02-21T09:20:23;94847.03;;;10.62;87.19
11077;BME280;5591;42.626;23.380;2024-02-21T09:22:50;94833.66;;;11.17;84.16
11077;BME280;5591;42.626;23.380;2024-02-21T09:25:18;94831.97;;;10.56;85.35
11077;BME280;5591;42.626;23.380;2024-02-21T09:27:45;94859.34;;;10.31;89.25
11077;BME280;5591;42.626;23.380;2024-02-21T09:30:12;94830.38;;;10.78;87.59
11077;BME280;5591;42.626;23.380;2024-02-21T09:32:39;94831.81;;;10.58;89.11
11077;BME280;5591;42.626;23.380;2024-02-21T09:35:08;94830.81;;;11.04;86.26
11077;BME280;5591;42.626;23.380;2024-02-21T09:37:35;94826.75;;;11.38;83.27
11077;BME280;5591;42.626;23.380;2024-02-21T09:40:04;94832.75;;;10.87;83.05
11077;BME280;5591;42.626;23.380;2024-02-21T09:42:37;94836.00;;;11.12;85.79
11077;BME280;5591;42.626;23.380;2024-02-21T09:45:07;94828.56;;;11.01;87.31
11077;BME280;5591;42.626;23.380;2024-02-21T09:47:42;94825.75;;;11.02;91.21
11077;BME280;5591;42.626;23.380;2024-02-21T09:50:12;94825.09;;;11.00;92.11
11077;BME280;5591;42.626;23.380;2024-02-21T09:52:40;94825.75;;;10.27;96.13
11077;BME280;5591;42.626;23.380;2024-02-21T09:55:08;94805.84;;;10.40;94.91
11077;BME280;5591;42.626;23.380;2024-02-21T09:57:37;94823.28;;;11.38;92.83
11077;BME280;5591;42.626;23.380;2024-02-21T10:00:05;94828.50;;;10.86;92.55
11077;BME280;5591;42.626;23.380;2024-02-21T10:02:33;94815.78;;;10.98;92.13
11077;BME280;5591;42.626;23.380;2024-02-21T10:05:00;94821.31;;;11.77;89.07
11077;BME280;5591;42.626;23.380;2024-02-21T23:52:39;94610.59;;;5.00;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T23:55:07;94604.22;;;5.12;100.00
11077;BME280;5591;42.626;23.380;2024-02-21T23:57:34;94597.31;;;5.03;100.00
