sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37409;SDS011;23275;48.914;12.566;2023-05-19T00:00:01;8.90;;;3.35;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:02:27;6.03;;;3.22;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:04:58;14.32;;;3.15;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:07:29;8.57;;;4.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:09:55;7.30;;;2.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:12:22;6.00;;;3.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:14:47;7.75;;;3.28;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:17:13;9.88;;;3.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:19:40;6.90;;;3.10;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:22:06;10.88;;;3.58;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:24:33;6.65;;;3.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:26:58;9.25;;;3.63;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:29:24;7.75;;;3.47;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:31:50;7.32;;;3.08;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:34:15;6.72;;;2.72;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:36:41;7.35;;;2.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:39:06;9.30;;;3.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:41:32;6.85;;;2.78;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:43:58;7.90;;;2.53;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:46:23;10.90;;;2.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:48:49;6.90;;;2.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:51:15;6.20;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:53:41;5.95;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:56:12;7.05;;;2.85;;
37409;SDS011;23275;48.914;12.566;2023-05-19T00:58:38;7.85;;;2.85;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:01:03;9.00;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:03:31;9.68;;;3.08;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:06:01;6.20;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:08:30;7.85;;;2.83;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:10:56;7.35;;;2.58;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:13:23;7.65;;;2.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:21:34;6.05;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:32:58;8.82;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:35:26;8.40;;;2.47;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:37:57;9.00;;;2.28;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:40:24;9.23;;;2.72;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:42:54;7.72;;;2.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:45:21;8.35;;;2.95;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:47:50;5.97;;;2.28;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:50:18;8.10;;;2.22;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:52:44;7.65;;;1.95;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:55:10;8.27;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T01:57:42;8.30;;;2.05;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:07:00;7.32;;;2.63;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:12:13;7.13;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:15:05;13.13;;;3.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:17:36;6.75;;;2.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:22:33;6.25;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:24:58;11.27;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:27:24;7.10;;;2.08;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:29:50;11.77;;;2.53;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:32:16;9.82;;;2.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:34:42;4.95;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:37:10;6.60;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:39:42;7.83;;;2.87;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:42:08;8.75;;;2.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:44:34;6.55;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:46:59;6.53;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:49:25;6.45;;;2.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:51:52;5.15;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:54:17;6.95;;;2.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:56:43;5.68;;;1.98;;
37409;SDS011;23275;48.914;12.566;2023-05-19T02:59:08;9.07;;;2.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:01:34;7.82;;;2.95;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:04:01;9.57;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:06:27;8.82;;;2.65;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:08:53;6.18;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:11:18;8.25;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:13:44;13.52;;;2.92;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:16:10;6.55;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:18:35;7.90;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:21:01;9.15;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:23:27;7.45;;;2.78;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:25:53;7.32;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:28:19;9.30;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:30:47;6.28;;;2.08;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:33:14;7.00;;;2.22;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:35:40;7.97;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:38:06;9.43;;;2.22;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:40:31;7.03;;;2.72;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:42:57;8.25;;;2.58;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:45:22;7.60;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:47:48;10.52;;;2.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:50:13;8.90;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:52:39;7.55;;;3.08;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:55:10;6.07;;;2.63;;
37409;SDS011;23275;48.914;12.566;2023-05-19T03:57:36;7.65;;;2.28;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:00:02;8.48;;;2.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:02:29;8.15;;;2.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:04:55;6.72;;;2.53;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:07:21;9.63;;;2.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:09:48;9.75;;;2.72;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:12:14;7.60;;;2.25;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:14:40;5.13;;;2.28;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:17:05;6.05;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:19:31;8.73;;;2.25;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:21:57;7.15;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:24:23;11.23;;;2.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:26:48;6.70;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:29:14;8.75;;;2.75;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:31:41;9.02;;;2.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:34:10;5.47;;;2.13;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:36:36;7.10;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:39:01;9.93;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:41:31;7.40;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:43:57;7.20;;;2.35;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:46:23;8.77;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:48:50;8.30;;;2.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:51:17;13.18;;;4.32;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:53:45;7.72;;;2.58;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:56:11;8.90;;;2.72;;
37409;SDS011;23275;48.914;12.566;2023-05-19T04:58:39;8.75;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:01:05;6.32;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:03:33;6.28;;;1.88;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:05:59;6.05;;;2.83;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:08:24;8.57;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:10:50;9.20;;;3.03;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:13:17;7.00;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:15:45;7.53;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:18:11;10.18;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:20:38;8.15;;;2.13;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:23:04;10.20;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:25:30;6.72;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:27:56;9.43;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:30:22;6.45;;;2.88;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:32:48;8.63;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:35:14;10.32;;;2.65;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:37:40;6.88;;;2.28;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:40:05;7.07;;;1.85;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:42:31;9.77;;;2.78;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:44:57;6.65;;;2.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:47:23;5.05;;;1.88;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:49:48;6.95;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:52:14;8.48;;;2.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:54:44;8.45;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:57:10;9.05;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-05-19T05:59:36;5.50;;;1.98;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:02:02;6.55;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:04:28;7.13;;;2.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:06:53;6.97;;;2.35;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:09:24;6.63;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:11:50;7.57;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:14:15;8.57;;;2.08;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:16:42;5.88;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:19:08;5.05;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:21:33;6.95;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:23:59;6.47;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:26:25;10.57;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:28:50;8.90;;;2.47;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:31:16;6.55;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:33:41;6.45;;;2.28;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:36:07;7.93;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:38:34;7.68;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:40:59;8.05;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:43:25;7.13;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:45:50;9.75;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:48:16;7.35;;;2.13;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:50:42;10.52;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:53:07;6.72;;;1.85;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:55:33;5.65;;;2.15;;
37409;SDS011;23275;48.914;12.566;2023-05-19T06:57:58;4.97;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:00:24;6.05;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:02:49;7.07;;;2.15;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:05:15;4.90;;;1.88;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:07:41;9.30;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:10:06;7.65;;;2.35;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:12:32;6.30;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:14:57;7.45;;;2.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:17:23;9.00;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:19:49;10.50;;;2.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:22:15;7.00;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:24:41;6.82;;;1.95;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:27:06;7.25;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:29:33;7.57;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:31:59;7.50;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:34:25;4.75;;;1.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:36:51;8.60;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:39:17;6.57;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:41:43;8.30;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:44:08;7.70;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:46:35;5.40;;;2.15;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:49:01;6.72;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:51:28;8.48;;;2.08;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:53:53;6.35;;;1.98;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:56:19;8.30;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T07:58:45;7.43;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:01:11;6.35;;;1.63;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:03:36;6.15;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:06:02;10.38;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:08:28;6.60;;;1.92;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:10:53;7.13;;;2.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:13:19;5.78;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:15:44;5.35;;;1.65;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:18:10;9.20;;;1.83;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:20:36;9.27;;;1.85;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:23:01;5.30;;;1.33;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:25:27;5.10;;;1.92;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:27:52;5.22;;;1.83;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:30:18;6.55;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:32:43;5.18;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:35:09;6.15;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:37:35;6.25;;;2.22;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:40:02;5.72;;;1.85;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:42:29;7.15;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:44:56;7.78;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:47:23;5.22;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:49:51;5.20;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:52:28;9.18;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T08:57:49;7.38;;;2.13;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:00:16;6.40;;;2.03;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:02:43;7.00;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:05:11;6.20;;;1.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:07:37;4.75;;;1.83;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:10:06;3.38;;;1.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:12:32;4.88;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:14:58;5.25;;;1.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:17:25;4.10;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:19:50;6.95;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:22:16;4.30;;;1.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:24:43;3.78;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:27:09;3.72;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:29:38;3.53;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:32:04;3.63;;;1.35;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:34:30;6.40;;;1.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:36:55;4.22;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:39:23;5.75;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:41:50;4.13;;;1.58;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:44:22;3.70;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:46:52;5.32;;;1.55;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:49:25;6.75;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:54:21;5.03;;;2.63;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:57:05;5.50;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T09:59:31;4.53;;;1.42;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:01:57;4.18;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:04:24;3.15;;;1.23;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:06:51;3.80;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:09:25;4.13;;;1.63;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:11:52;6.10;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:14:22;3.88;;;1.75;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:16:49;2.90;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:19:19;5.18;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:21:46;3.63;;;1.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:24:12;6.32;;;1.63;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:26:39;6.18;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:29:07;3.58;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:31:32;5.15;;;1.75;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:34:03;4.53;;;1.58;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:36:49;3.08;;;1.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:39:27;4.53;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:42:12;3.40;;;1.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:47:40;6.93;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:50:06;6.10;;;2.15;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:52:35;4.97;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:55:01;4.07;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:57:28;4.47;;;1.65;;
37409;SDS011;23275;48.914;12.566;2023-05-19T10:59:58;5.00;;;1.65;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:02:35;6.60;;;1.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:05:07;4.07;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:07:57;3.50;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:10:31;7.28;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:12:58;3.67;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:15:25;4.95;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:17:54;4.03;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:20:21;5.85;;;1.73;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:25:43;3.28;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:28:10;2.80;;;1.27;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:30:37;3.13;;;1.38;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:33:05;3.80;;;1.33;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:35:31;4.13;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:37:58;4.68;;;1.63;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:40:23;4.40;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:42:50;3.78;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:45:16;5.22;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:47:41;4.07;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:50:09;4.97;;;1.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:52:36;5.30;;;2.05;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:55:02;4.57;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:57:28;4.97;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T11:59:53;4.68;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:02:21;5.13;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:04:48;5.20;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:07:15;4.18;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:09:42;4.90;;;1.33;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:12:10;3.65;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:14:41;3.75;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:17:13;3.05;;;1.25;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:19:42;5.55;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:22:09;3.75;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:24:35;3.42;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:27:05;3.78;;;1.48;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:29:36;5.88;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:32:02;4.55;;;1.52;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:34:28;3.75;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:36:54;5.22;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:39:20;5.47;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:41:46;4.68;;;1.98;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:44:13;5.90;;;1.73;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:46:39;3.97;;;1.52;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:49:05;4.53;;;1.75;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:51:30;2.78;;;1.17;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:53:56;4.22;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:56:24;4.00;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T12:58:52;4.10;;;1.48;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:01:18;4.82;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:03:44;5.43;;;1.73;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:06:10;6.70;;;1.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:08:36;4.07;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:11:05;5.93;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:13:31;6.57;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:15:57;4.47;;;1.52;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:18:22;3.90;;;1.52;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:20:48;5.50;;;1.58;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:23:15;6.03;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:25:41;4.18;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:28:07;3.50;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:30:33;5.97;;;1.52;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:33:00;3.17;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:35:26;5.20;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:37:52;3.40;;;1.35;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:40:18;4.53;;;1.98;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:42:44;3.80;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:45:10;6.20;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:47:36;3.83;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:50:03;4.68;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:52:29;5.40;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:54:54;4.15;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:57:20;2.97;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T13:59:50;4.20;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:02:16;4.20;;;1.65;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:04:42;4.88;;;2.10;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:07:07;4.00;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:09:36;5.20;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:12:01;5.07;;;1.67;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:14:27;3.63;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:16:53;4.78;;;1.55;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:19:18;7.40;;;1.58;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:21:44;4.80;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:24:09;5.28;;;2.40;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:26:35;5.40;;;2.03;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:29:01;6.50;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:31:27;5.10;;;2.35;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:33:52;4.50;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:36:18;6.25;;;1.73;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:38:43;4.10;;;1.48;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:41:09;4.18;;;1.75;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:43:34;2.92;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:46:00;4.85;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:48:26;4.00;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:50:51;5.05;;;2.15;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:53:17;4.03;;;1.65;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:55:42;3.65;;;1.65;;
37409;SDS011;23275;48.914;12.566;2023-05-19T14:58:08;4.13;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T15:00:34;3.88;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-05-19T15:02:59;5.07;;;1.75;;
37409;SDS011;23275;48.914;12.566;2023-05-19T15:05:25;4.03;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-05-19T15:07:50;4.03;;;1.63;;