sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67975;SDS011;54757;50.890;20.670;2022-07-23T00:00:04;28;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T00:07:16;26;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T00:14:04;26;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T00:21:01;26;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T00:28:04;26;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T00:35:19;23;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T00:42:02;23;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T00:49:05;23;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T00:56:18;23;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:00:01;23;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:07:03;26;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:14:19;26;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:21:20;26;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:28:16;26;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:35:05;24;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:42:13;24;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:49:20;24;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T01:56:20;24;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:00:21;24;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:07:19;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:14:04;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:21:03;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:28:03;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:35:05;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:42:02;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:49:06;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T02:56:17;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:00:18;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:07:02;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:14:18;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:21:15;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:28:17;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:35:21;26;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:42:03;26;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:49:19;26;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T03:56:08;26;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:00:23;26;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:07:06;25;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:14:04;25;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:21:06;25;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:28:03;25;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:35:08;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:42:15;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:49:01;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T04:56:04;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T05:00:01;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T05:07:13;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T05:14:03;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T05:21:03;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T05:28:17;32;;;30;;
67975;SDS011;54757;50.890;20.670;2022-07-23T05:42:04;36;;;33;;
67975;SDS011;54757;50.890;20.670;2022-07-23T05:49:03;36;;;33;;
67975;SDS011;54757;50.890;20.670;2022-07-23T05:56:06;36;;;33;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:00:13;36;;;33;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:07:02;38;;;33;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:14:05;38;;;33;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:21:04;38;;;33;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:28:18;38;;;33;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:35:07;27;;;27;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:42:16;27;;;27;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:49:19;27;;;27;;
67975;SDS011;54757;50.890;20.670;2022-07-23T06:56:14;27;;;27;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:00:16;27;;;27;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:07:02;25;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:14:19;25;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:21:15;25;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:28:04;25;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:35:08;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:42:02;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:49:02;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T07:56:03;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T08:00:01;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T08:14:03;31;;;27;;
67975;SDS011;54757;50.890;20.670;2022-07-23T08:21:14;31;;;27;;
67975;SDS011;54757;50.890;20.670;2022-07-23T08:28:03;31;;;27;;
67975;SDS011;54757;50.890;20.670;2022-07-23T08:42:03;25;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T08:49:23;25;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T08:56:18;25;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T09:00:22;25;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T09:14:37;26;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T09:21:12;26;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T09:28:14;26;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T09:42:25;27;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T09:49:23;27;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T09:56:16;27;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T10:00:05;27;;;25;;
67975;SDS011;54757;50.890;20.670;2022-07-23T10:14:15;24;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T10:21:08;24;;;23;;
67975;SDS011;54757;50.890;20.670;2022-07-23T10:42:21;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T10:49:47;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T10:56:14;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T11:00:29;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T11:14:04;22;;;22;;
67975;SDS011;54757;50.890;20.670;2022-07-23T11:21:42;22;;;22;;
67975;SDS011;54757;50.890;20.670;2022-07-23T11:28:31;22;;;22;;
67975;SDS011;54757;50.890;20.670;2022-07-23T11:35:31;22;;;22;;
67975;SDS011;54757;50.890;20.670;2022-07-23T11:42:21;21;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T11:49:19;21;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T11:56:03;21;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T12:00:07;21;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T12:14:13;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T12:21:22;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T12:28:14;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T12:35:07;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T12:42:11;19;;;19;;
67975;SDS011;54757;50.890;20.670;2022-07-23T12:49:26;19;;;19;;
67975;SDS011;54757;50.890;20.670;2022-07-23T12:56:35;19;;;19;;
67975;SDS011;54757;50.890;20.670;2022-07-23T13:00:19;19;;;19;;
67975;SDS011;54757;50.890;20.670;2022-07-23T13:14:20;18;;;17;;
67975;SDS011;54757;50.890;20.670;2022-07-23T13:21:02;18;;;17;;
67975;SDS011;54757;50.890;20.670;2022-07-23T13:28:24;18;;;17;;
67975;SDS011;54757;50.890;20.670;2022-07-23T13:35:12;18;;;17;;
67975;SDS011;54757;50.890;20.670;2022-07-23T13:42:04;18;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T13:49:03;18;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T13:56:15;18;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:00:14;18;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:07:16;18;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:14:02;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:21:13;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:28:03;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:35:07;20;;;20;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:42:09;24;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:49:19;24;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T14:56:04;24;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:00:11;24;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:07:16;24;;;24;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:14:17;26;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:21:04;26;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:28:17;26;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:35:06;26;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:42:18;28;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:49:18;28;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T15:56:21;28;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T16:00:22;28;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T16:14:16;29;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T16:21:06;29;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T16:28:20;29;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T16:35:07;29;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T16:42:04;16;;;15;;
67975;SDS011;54757;50.890;20.670;2022-07-23T16:49:05;16;;;15;;
67975;SDS011;54757;50.890;20.670;2022-07-23T16:56:02;16;;;15;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:00:09;16;;;15;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:07:04;16;;;15;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:14:07;13;;;12;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:21:16;13;;;12;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:28:20;13;;;12;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:35:03;13;;;12;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:42:12;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:49:02;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-23T17:56:20;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-23T18:00:26;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-23T18:07:01;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-23T18:14:04;12;;;12;;
67975;SDS011;54757;50.890;20.670;2022-07-23T18:21:04;12;;;12;;
67975;SDS011;54757;50.890;20.670;2022-07-23T18:28:07;12;;;12;;
67975;SDS011;54757;50.890;20.670;2022-07-23T18:35:03;12;;;12;;
67975;SDS011;54757;50.890;20.670;2022-07-23T18:49:06;19;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T18:56:16;19;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T19:00:07;19;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T19:07:15;19;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T19:21:13;25;;;21;;
67975;SDS011;54757;50.890;20.670;2022-07-23T19:28:18;25;;;21;;
67975;SDS011;54757;50.890;20.670;2022-07-23T19:35:09;25;;;21;;
67975;SDS011;54757;50.890;20.670;2022-07-23T19:49:06;19;;;19;;
67975;SDS011;54757;50.890;20.670;2022-07-23T19:56:04;19;;;19;;
67975;SDS011;54757;50.890;20.670;2022-07-23T20:00:22;19;;;19;;
67975;SDS011;54757;50.890;20.670;2022-07-23T20:07:23;19;;;19;;
67975;SDS011;54757;50.890;20.670;2022-07-23T20:21:14;19;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T20:28:16;19;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T20:35:21;19;;;18;;
67975;SDS011;54757;50.890;20.670;2022-07-23T20:49:03;17;;;16;;
67975;SDS011;54757;50.890;20.670;2022-07-23T20:56:05;17;;;16;;
67975;SDS011;54757;50.890;20.670;2022-07-23T21:00:01;17;;;16;;
67975;SDS011;54757;50.890;20.670;2022-07-23T21:07:02;17;;;16;;
67975;SDS011;54757;50.890;20.670;2022-07-23T21:21:16;15;;;15;;
67975;SDS011;54757;50.890;20.670;2022-07-23T21:28:14;15;;;15;;
67975;SDS011;54757;50.890;20.670;2022-07-23T21:35:06;15;;;15;;
67975;SDS011;54757;50.890;20.670;2022-07-23T21:49:03;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T21:56:19;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:00:01;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:07:02;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:14:15;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:21:02;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:28:17;27;;;26;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:35:03;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:42:18;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:49:20;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T22:56:08;30;;;29;;
67975;SDS011;54757;50.890;20.670;2022-07-23T23:07:02;49;;;40;;
67975;SDS011;54757;50.890;20.670;2022-07-23T23:14:15;49;;;40;;
67975;SDS011;54757;50.890;20.670;2022-07-23T23:21:05;49;;;40;;
67975;SDS011;54757;50.890;20.670;2022-07-23T23:28:04;49;;;40;;
67975;SDS011;54757;50.890;20.670;2022-07-23T23:35:07;39;;;35;;
67975;SDS011;54757;50.890;20.670;2022-07-23T23:42:15;39;;;35;;
67975;SDS011;54757;50.890;20.670;2022-07-23T23:49:04;39;;;35;;
67975;SDS011;54757;50.890;20.670;2022-07-23T23:56:17;39;;;35;;
