sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4548;DHT22;2286;51.570;7.090;2022-12-24T00:01:36;10.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:04:03;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:06:32;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:08:59;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:11:26;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:13:53;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:16:20;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:18:47;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:21:14;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:23:43;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:26:11;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:28:38;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:31:10;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:33:37;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:36:05;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:38:33;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:41:02;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:43:30;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:45:59;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:48:26;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:50:53;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:53:20;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:55:47;10.20;52.90
4548;DHT22;2286;51.570;7.090;2022-12-24T00:58:16;10.30;12.80
4548;DHT22;2286;51.570;7.090;2022-12-24T01:00:42;10.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T01:03:09;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:05:36;10.20;90.20
4548;DHT22;2286;51.570;7.090;2022-12-24T01:08:03;10.10;48.40
4548;DHT22;2286;51.570;7.090;2022-12-24T01:10:30;10.10;29.60
4548;DHT22;2286;51.570;7.090;2022-12-24T01:13:00;10.20;43.10
4548;DHT22;2286;51.570;7.090;2022-12-24T01:15:28;10.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T01:17:55;10.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T01:20:23;10.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T01:22:51;10.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T01:25:18;10.20;3.80
4548;DHT22;2286;51.570;7.090;2022-12-24T01:27:45;10.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T01:30:12;10.10;63.10
4548;DHT22;2286;51.570;7.090;2022-12-24T01:32:42;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:35:09;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:37:37;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:40:06;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:42:52;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:45:43;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:48:20;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:50:48;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:53:17;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:55:44;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T01:58:13;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:00:41;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:03:08;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:05:43;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:08:12;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:10:39;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:13:07;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:15:39;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:18:15;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:21:22;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:27:20;10.10;96.70
4548;DHT22;2286;51.570;7.090;2022-12-24T02:30:16;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:32:59;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:35:35;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:38:07;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:40:41;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:43:12;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:45:44;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:48:13;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:50:54;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:53:21;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T02:58:42;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:01:19;9.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:04:01;9.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:06:39;9.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:09:17;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:11:55;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:14:24;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:16:53;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:19:25;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:21:53;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:24:22;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:26:49;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:29:17;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:31:46;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:34:15;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:36:42;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:39:09;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:41:36;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:44:04;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:46:31;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:48:58;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:51:26;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:53:53;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:56:21;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T03:58:48;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:01:16;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:03:43;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:06:11;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:08:40;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:11:09;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:13:36;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:16:05;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:18:32;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:20:59;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:23:26;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:25:58;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:28:25;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:30:57;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:33:24;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:35:51;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:38:18;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:40:45;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:43:13;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:45:40;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:48:07;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:50:34;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:53:01;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:55:28;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T04:57:55;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:00:23;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:02:50;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:05:17;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:07:44;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:10:11;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:12:38;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:15:06;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:17:34;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:20:01;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:22:28;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:25:13;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:27:57;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:30:24;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:32:52;9.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:35:19;9.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:37:46;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:40:13;9.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:42:40;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:45:08;9.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:47:35;9.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:50:04;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:52:31;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:54:58;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:57:25;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T05:59:52;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:02:19;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:04:47;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:07:15;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:09:42;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:12:09;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:14:36;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:17:03;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:19:29;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:21:56;9.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:24:25;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:26:52;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:29:19;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:31:45;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:34:12;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:36:39;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:39:06;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:41:35;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:44:02;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:46:28;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:48:55;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:51:22;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:53:49;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:56:17;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T06:58:45;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:01:15;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:03:42;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:06:15;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:08:43;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:11:10;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:13:37;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:16:06;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:18:33;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:21:01;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:23:28;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:25:59;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:28:26;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:30:53;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:33:22;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:35:56;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:38:23;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:40:50;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:43:17;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:45:44;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:48:11;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:50:39;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:53:06;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:55:34;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T07:58:01;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:00:28;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:02:55;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:05:24;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:07:53;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:10:20;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:12:47;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:15:14;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:17:42;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:20:09;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:22:36;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:25:06;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:27:33;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:30:00;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:32:27;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:34:53;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:37:20;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:39:47;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:42:16;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:44:43;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:47:09;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:49:36;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:52:04;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:54:31;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:56:58;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T08:59:27;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:01:54;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:04:20;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:06:47;10.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:09:14;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:11:41;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:14:09;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:16:38;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:19:05;10.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:21:31;10.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:23:58;10.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:26:26;10.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:28:56;10.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:31:23;10.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:33:51;10.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:36:19;10.50;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:38:47;10.50;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:41:23;10.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:43:57;10.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:46:29;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:49:03;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:51:35;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:54:12;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:56:44;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T09:59:15;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:01:42;10.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:04:13;10.70;87.10
4548;DHT22;2286;51.570;7.090;2022-12-24T10:06:45;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:09:20;10.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:11:51;10.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:14:32;10.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:17:17;10.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:19:55;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:22:31;10.70;60.80
4548;DHT22;2286;51.570;7.090;2022-12-24T10:25:04;10.80;14.90
4548;DHT22;2286;51.570;7.090;2022-12-24T10:27:36;10.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:30:13;10.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:32:41;11.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:35:19;11.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:37:49;11.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:40:24;11.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:42:53;11.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:45:22;10.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:47:54;10.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:50:29;10.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:53:06;11.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:55:38;11.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T10:58:11;11.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:00:40;11.10;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:03:21;11.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:06:01;11.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:08:28;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:10:58;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:13:27;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:16:03;11.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:18:32;11.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:21:02;11.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:23:30;11.10;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:25:57;11.10;73.40
4548;DHT22;2286;51.570;7.090;2022-12-24T11:28:26;11.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:30:59;11.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:33:27;11.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:35:59;11.10;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:38:29;11.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:41:03;11.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:43:37;11.10;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T11:46:18;11.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:48:45;11.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:51:21;11.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:53:56;11.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:56:30;11.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T11:59:02;11.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:01:35;11.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:04:05;11.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:06:38;11.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:09:12;11.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:11:43;11.40;82.80
4548;DHT22;2286;51.570;7.090;2022-12-24T12:14:17;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:16:49;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:19:32;11.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:22:04;11.30;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:24:37;11.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:27:14;11.50;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:29:45;11.50;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:32:25;11.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:35:00;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:37:32;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:40:05;11.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:42:38;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:45:29;11.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:48:14;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:50:48;11.50;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T12:53:28;11.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:56:03;11.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T12:58:36;11.50;2.70
4548;DHT22;2286;51.570;7.090;2022-12-24T13:01:10;11.50;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:07:11;11.40;48.30
4548;DHT22;2286;51.570;7.090;2022-12-24T13:09:55;11.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T13:12:49;12.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:15:35;12.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:18:20;12.50;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T13:20:51;12.70;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:23:20;12.80;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:25:49;12.70;56.60
4548;DHT22;2286;51.570;7.090;2022-12-24T13:28:31;12.50;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:31:27;12.30;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:33:57;12.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:36:25;12.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T13:39:18;12.10;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:41:49;12.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:44:23;12.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T13:47:02;12.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T13:49:35;12.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T13:52:27;12.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T13:55:06;12.10;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T13:57:37;12.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:00:21;12.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:02:52;12.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:05:25;12.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T14:07:54;11.80;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T14:10:24;11.70;61.40
4548;DHT22;2286;51.570;7.090;2022-12-24T14:12:52;11.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:18:34;11.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T14:21:04;11.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:23:41;11.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T14:26:14;11.10;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T14:28:46;11.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:31:16;10.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:33:45;10.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:36:14;10.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:38:43;10.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:41:28;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:44:03;10.70;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T14:46:38;10.70;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T14:49:21;10.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:51:58;10.60;31.20
4548;DHT22;2286;51.570;7.090;2022-12-24T14:54:36;10.40;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T14:57:17;10.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T14:59:47;10.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:02:29;10.30;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:05:06;10.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:07:35;10.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:10:04;10.10;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:12:33;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:15:00;10.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:17:28;10.00;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:19:55;9.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:22:27;9.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:24:55;10.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:27:23;9.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:29:52;9.80;8.70
4548;DHT22;2286;51.570;7.090;2022-12-24T15:32:21;9.80;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:34:52;9.60;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:37:23;9.60;32.60
4548;DHT22;2286;51.570;7.090;2022-12-24T15:39:57;9.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:42:26;9.40;88.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:44:57;9.30;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:47:28;9.20;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:50:03;9.00;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:52:31;8.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T15:55:24;8.80;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T15:57:52;8.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T16:00:21;8.90;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T16:02:48;8.80;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T16:05:30;8.80;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T16:10:51;8.60;1.00
4548;DHT22;2286;51.570;7.090;2022-12-24T16:13:21;8.60;60.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:15:51;8.50;14.70
4548;DHT22;2286;51.570;7.090;2022-12-24T16:18:23;8.50;50.00
4548;DHT22;2286;51.570;7.090;2022-12-24T16:20:52;8.30;58.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:23:21;8.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:25:50;8.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:28:18;8.10;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:30:46;7.90;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:33:14;7.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:35:42;7.70;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:38:10;7.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:40:38;7.60;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:43:06;7.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:45:51;7.40;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:48:20;7.20;99.90
4548;DHT22;2286;51.570;7.090;2022-12-24T16:50:48;7.10;99.90