sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75296;DHT22;64623;44.738;37.804;2023-07-13T00:00:58;7.35;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:02:01;7.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:03:04;7.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:04:07;7.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:05:10;7.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:06:14;6.91;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:07:17;7.42;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:08:22;7.43;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:09:25;7.35;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:10:38;7.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:11:42;7.57;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:12:45;6.90;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:13:48;7.53;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:14:51;7.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:15:55;7.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:16:58;7.41;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:18:03;7.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:19:06;7.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:20:10;7.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:21:13;7.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:22:17;7.52;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:23:20;7.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:24:23;7.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:25:27;7.53;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:26:33;7.24;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:27:37;7.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:28:40;7.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:29:44;7.12;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:30:47;7.10;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:31:50;7.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:32:53;7.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:34:03;7.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:35:07;7.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:36:10;7.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:37:13;7.41;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:38:16;7.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:39:19;7.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:40:23;6.73;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:41:27;6.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:42:31;6.79;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:43:35;7.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:44:38;6.82;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:46:45;7.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:47:48;7.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:48:54;6.86;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:49:59;6.88;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:51:02;7.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:52:07;6.96;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:53:11;7.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:54:20;6.94;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:55:25;7.17;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:56:29;7.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:57:35;7.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:58:39;6.83;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T00:59:45;6.98;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:00:49;6.83;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:01:54;7.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:02:57;6.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:04:01;6.91;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:05:12;7.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:06:16;7.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:07:20;6.90;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:08:23;6.94;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:09:27;7.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:10:31;6.86;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:11:41;7.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:12:45;7.42;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:13:48;6.80;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:15:00;7.14;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:16:13;7.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:17:18;7.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:18:25;7.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:20:51;6.98;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:21:55;6.84;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:22:58;6.80;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:24:05;6.86;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:25:08;7.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:26:11;7.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:27:17;6.88;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:28:23;7.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:29:30;6.90;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:30:34;7.58;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:31:37;7.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:32:40;6.89;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:33:44;7.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:34:48;6.86;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:35:52;7.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:36:55;6.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:37:58;7.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:39:03;6.94;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:40:06;6.90;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:41:11;7.02;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:42:14;7.04;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:43:22;7.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:44:25;7.60;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:45:28;7.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:46:31;7.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:47:34;7.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:48:38;7.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:49:41;7.43;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:50:44;7.50;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:51:47;6.93;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:52:51;6.94;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:53:54;7.12;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:54:58;7.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:56:01;7.79;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:57:05;7.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:58:08;7.48;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T01:59:11;7.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:00:14;7.22;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:01:17;7.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:02:22;7.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:03:25;7.13;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:04:28;6.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:05:31;7.18;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:06:34;6.96;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:07:38;6.97;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:08:46;6.89;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:09:49;7.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:10:52;7.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:11:55;7.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:12:58;7.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:14:03;7.17;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:15:06;6.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:16:10;7.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:17:13;6.93;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:18:16;6.76;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:19:39;7.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:20:43;6.84;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:21:46;6.91;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:22:49;6.86;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:23:54;7.02;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:24:57;7.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:26:03;6.99;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:27:06;7.19;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:28:09;6.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:29:12;7.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:30:15;7.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:31:18;7.60;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:32:22;7.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:33:27;7.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:34:30;7.04;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:35:39;7.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:36:43;7.12;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:37:49;7.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:38:52;6.84;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:39:55;7.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:40:58;7.14;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:42:01;7.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:43:04;6.97;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:44:07;7.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:45:11;7.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:46:16;7.02;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:47:19;7.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:48:22;7.42;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:49:26;7.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:50:29;7.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:51:32;7.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:52:38;7.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:53:46;7.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:54:51;7.22;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:55:55;7.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:56:58;7.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:58:01;7.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T02:59:04;7.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:00:08;7.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:01:11;7.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:02:15;7.70;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:03:18;7.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:04:22;7.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:05:26;7.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:06:31;7.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:07:35;7.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:08:39;7.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:09:42;7.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:10:45;7.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:11:48;7.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:13:03;7.10;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:14:07;7.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:15:12;7.22;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:16:18;7.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:17:24;7.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:18:27;7.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:19:33;7.29;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:20:37;7.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:21:41;7.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:22:44;7.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:23:48;7.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:24:51;7.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:27:06;7.82;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:28:13;7.82;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:29:17;7.54;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:30:21;7.79;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:31:30;7.92;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:32:33;8.01;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:33:37;7.88;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:34:40;8.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:35:43;7.97;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:36:46;7.98;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:37:50;7.57;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:38:58;8.04;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:40:27;8.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:41:30;7.50;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:42:34;7.50;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:43:37;7.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:44:42;7.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:45:48;7.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:46:52;7.55;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:47:56;7.24;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:49:01;7.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:50:05;7.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:51:08;6.97;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:52:11;6.98;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:53:15;7.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:54:18;6.89;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:55:21;7.03;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:56:24;7.28;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:57:27;7.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:58:35;7.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T03:59:45;7.24;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:00:48;7.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:01:53;7.62;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:02:57;7.12;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:04:00;7.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:05:05;7.30;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:06:16;7.64;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:07:23;7.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:08:28;7.17;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:09:31;7.27;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:10:34;7.54;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:11:37;7.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:12:41;7.24;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:13:45;7.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:14:48;7.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:15:52;7.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:16:55;7.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:17:58;7.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:19:01;7.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:20:05;7.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:21:09;7.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:22:12;7.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:23:16;7.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:24:19;7.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:25:22;7.78;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:26:25;7.57;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:27:29;7.58;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:28:32;8.03;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:29:36;8.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:30:39;7.85;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:31:42;7.92;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:32:45;7.74;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:33:49;7.93;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:34:53;8.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:35:58;8.03;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:37:01;7.96;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:38:05;7.82;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:39:09;8.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:40:12;7.67;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:41:15;7.89;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:42:18;7.87;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:43:21;8.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:44:24;7.97;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:45:27;8.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:46:30;8.09;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:47:33;8.06;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:48:37;8.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:49:40;8.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:50:43;8.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:51:46;8.51;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:52:50;8.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:53:53;8.67;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:54:59;9.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:56:03;9.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:57:09;9.24;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:58:12;8.90;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T04:59:15;9.31;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:00:18;9.29;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:01:22;9.33;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:02:25;9.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:03:29;9.01;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:04:32;9.01;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:05:35;9.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:06:39;9.16;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:07:42;9.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:08:46;8.80;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:09:49;8.91;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:10:53;8.98;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:11:56;9.23;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:13:04;9.02;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:14:07;8.98;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:15:12;9.45;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:16:15;9.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:17:18;9.32;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:18:21;9.29;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:19:25;9.44;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:20:28;8.90;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:21:31;8.73;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:22:35;8.47;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:23:38;8.52;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:24:44;8.17;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:25:47;8.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:26:50;8.19;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:27:53;8.17;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:28:56;8.20;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:30:01;8.14;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:31:08;8.58;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:32:13;8.58;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:33:17;8.68;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:34:20;8.57;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:35:23;8.53;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:36:26;8.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:37:29;8.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:38:32;8.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:39:35;9.14;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:40:38;9.26;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:41:42;9.20;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:42:45;9.49;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:43:48;9.11;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:44:51;9.67;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:45:55;9.66;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:46:59;9.72;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:48:02;9.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:49:05;9.36;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:50:08;9.12;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:51:11;9.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:52:14;9.25;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:53:18;9.41;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:54:21;9.39;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:55:24;9.65;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:56:27;9.37;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:57:30;9.42;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:58:34;9.80;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T05:59:37;9.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:00:40;9.69;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:01:44;9.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:02:47;9.76;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:03:50;9.63;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:04:53;9.67;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:05:56;9.86;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:06:59;9.86;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:08:03;9.93;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:09:06;9.78;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:10:09;10.01;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:11:19;10.06;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:12:23;9.95;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:13:26;9.75;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:14:30;9.92;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:15:33;9.61;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:16:36;9.91;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:17:39;10.05;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:18:42;10.15;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:19:45;10.08;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:20:48;10.07;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:21:51;10.34;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:22:55;10.41;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:23:58;10.40;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:25:01;10.46;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:26:05;10.58;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:27:08;10.06;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:28:12;9.53;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:29:15;9.35;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:30:18;9.00;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:31:21;8.71;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:32:25;8.56;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:33:29;8.58;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:34:32;8.67;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:35:35;9.18;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:36:38;9.12;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:37:41;9.60;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:38:44;9.48;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:39:48;9.66;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:40:51;9.85;118.99
75296;DHT22;64623;44.738;37.804;2023-07-13T06:41:54;9.88;118.99