sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21879;BME280;27908;42.708;23.278;2023-07-28T00:02:15;49743.66;;;-136.69;58.32
21879;BME280;27908;42.708;23.278;2023-07-28T00:04:41;49745.63;;;-136.69;58.58
21879;BME280;27908;42.708;23.278;2023-07-28T00:07:06;49757.44;;;-136.69;58.69
21879;BME280;27908;42.708;23.278;2023-07-28T00:09:31;49771.22;;;-136.69;58.86
21879;BME280;27908;42.708;23.278;2023-07-28T00:11:57;49767.28;;;-136.69;58.73
21879;BME280;27908;42.708;23.278;2023-07-28T00:14:23;49777.13;;;-136.69;59.18
21879;BME280;27908;42.708;23.278;2023-07-28T00:16:51;49723.97;;;-136.69;59.65
21879;BME280;27908;42.708;23.278;2023-07-28T00:19:16;49751.53;;;-136.69;60.33
21879;BME280;27908;42.708;23.278;2023-07-28T00:21:41;49731.84;;;-136.69;60.48
21879;BME280;27908;42.708;23.278;2023-07-28T00:24:07;49718.06;;;-136.69;61.93
21879;BME280;27908;42.708;23.278;2023-07-28T00:26:32;49773.19;;;-136.69;61.50
21879;BME280;27908;42.708;23.278;2023-07-28T00:28:58;49729.88;;;-136.69;61.35
21879;BME280;27908;42.708;23.278;2023-07-28T00:31:24;49720.03;;;-136.69;60.57
21879;BME280;27908;42.708;23.278;2023-07-28T00:33:49;49722.00;;;-136.69;61.13
21879;BME280;27908;42.708;23.278;2023-07-28T00:36:15;49753.50;;;-136.69;61.09
21879;BME280;27908;42.708;23.278;2023-07-28T00:38:40;49735.78;;;-136.69;61.26
21879;BME280;27908;42.708;23.278;2023-07-28T00:41:06;49745.63;;;-136.69;61.33
21879;BME280;27908;42.708;23.278;2023-07-28T00:43:31;49737.75;;;-136.69;62.29
21879;BME280;27908;42.708;23.278;2023-07-28T00:45:57;49757.44;;;-136.69;61.90
21879;BME280;27908;42.708;23.278;2023-07-28T00:48:22;49720.03;;;-136.69;62.21
21879;BME280;27908;42.708;23.278;2023-07-28T00:50:48;49694.44;;;-136.69;62.15
21879;BME280;27908;42.708;23.278;2023-07-28T00:53:15;49745.63;;;-136.69;62.73
21879;BME280;27908;42.708;23.278;2023-07-28T00:55:41;49702.31;;;-136.69;62.23
21879;BME280;27908;42.708;23.278;2023-07-28T00:58:08;49741.69;;;-136.69;62.06
21879;BME280;27908;42.708;23.278;2023-07-28T01:00:33;49714.13;;;-136.69;62.60
21879;BME280;27908;42.708;23.278;2023-07-28T01:02:59;49712.16;;;-136.69;62.60
21879;BME280;27908;42.708;23.278;2023-07-28T01:05:44;49729.88;;;-136.69;62.91
21879;BME280;27908;42.708;23.278;2023-07-28T01:10:41;49706.25;;;-136.69;63.77
21879;BME280;27908;42.708;23.278;2023-07-28T01:13:07;49716.09;;;-136.69;63.16
21879;BME280;27908;42.708;23.278;2023-07-28T01:15:32;49684.59;;;-136.69;63.45
21879;BME280;27908;42.708;23.278;2023-07-28T01:17:58;49716.09;;;-136.69;62.67
21879;BME280;27908;42.708;23.278;2023-07-28T01:20:25;49725.94;;;-136.69;62.92
21879;BME280;27908;42.708;23.278;2023-07-28T01:23:20;49702.31;;;-136.69;62.91
21879;BME280;27908;42.708;23.278;2023-07-28T01:26:10;49704.28;;;-136.69;63.15
21879;BME280;27908;42.708;23.278;2023-07-28T01:28:37;49725.94;;;-136.69;63.46
21879;BME280;27908;42.708;23.278;2023-07-28T01:31:06;49708.22;;;-136.69;63.73
21879;BME280;27908;42.708;23.278;2023-07-28T01:33:32;49694.44;;;-136.69;63.85
21879;BME280;27908;42.708;23.278;2023-07-28T01:35:58;49700.34;;;-136.69;64.29
21879;BME280;27908;42.708;23.278;2023-07-28T01:38:29;49696.41;;;-136.69;63.53
21879;BME280;27908;42.708;23.278;2023-07-28T01:40:55;49680.66;;;-136.69;63.47
21879;BME280;27908;42.708;23.278;2023-07-28T01:43:20;49832.25;;;-136.69;63.09
21879;BME280;27908;42.708;23.278;2023-07-28T01:45:46;49714.13;;;-136.69;63.50
21879;BME280;27908;42.708;23.278;2023-07-28T01:48:11;49718.06;;;-136.69;63.51
21879;BME280;27908;42.708;23.278;2023-07-28T01:50:37;49680.66;;;-136.69;65.38
21879;BME280;27908;42.708;23.278;2023-07-28T01:53:05;49684.59;;;-136.69;65.07
21879;BME280;27908;42.708;23.278;2023-07-28T01:55:30;49698.38;;;-136.69;65.01
21879;BME280;27908;42.708;23.278;2023-07-28T01:58:00;49678.69;;;-136.69;65.54
21879;BME280;27908;42.708;23.278;2023-07-28T02:00:26;49704.28;;;-136.69;65.80
21879;BME280;27908;42.708;23.278;2023-07-28T02:02:53;49706.25;;;-136.69;66.12
21879;BME280;27908;42.708;23.278;2023-07-28T02:05:19;49698.38;;;-136.69;65.74
21879;BME280;27908;42.708;23.278;2023-07-28T02:07:45;49694.44;;;-136.69;66.50
21879;BME280;27908;42.708;23.278;2023-07-28T02:10:10;49690.50;;;-136.69;66.34
21879;BME280;27908;42.708;23.278;2023-07-28T02:12:37;49704.28;;;-136.69;66.17
21879;BME280;27908;42.708;23.278;2023-07-28T02:15:03;49688.53;;;-136.69;65.61
21879;BME280;27908;42.708;23.278;2023-07-28T02:17:28;49712.16;;;-136.69;66.11
21879;BME280;27908;42.708;23.278;2023-07-28T02:19:54;49708.22;;;-136.69;66.31
21879;BME280;27908;42.708;23.278;2023-07-28T02:22:20;49670.81;;;-136.69;66.14
21879;BME280;27908;42.708;23.278;2023-07-28T02:24:45;49690.50;;;-136.69;66.21
21879;BME280;27908;42.708;23.278;2023-07-28T02:27:11;49651.13;;;-136.69;66.30
21879;BME280;27908;42.708;23.278;2023-07-28T02:29:36;49680.66;;;-136.69;66.05
21879;BME280;27908;42.708;23.278;2023-07-28T02:32:02;49668.84;;;-136.69;66.44
21879;BME280;27908;42.708;23.278;2023-07-28T02:34:27;49649.16;;;-136.69;66.59
21879;BME280;27908;42.708;23.278;2023-07-28T02:36:53;49678.69;;;-136.69;66.19
21879;BME280;27908;42.708;23.278;2023-07-28T02:39:18;49686.56;;;-136.69;66.24
21879;BME280;27908;42.708;23.278;2023-07-28T02:41:44;49684.59;;;-136.69;66.52
21879;BME280;27908;42.708;23.278;2023-07-28T02:44:09;49692.47;;;-136.69;66.46
21879;BME280;27908;42.708;23.278;2023-07-28T02:46:35;49692.47;;;-136.69;66.70
21879;BME280;27908;42.708;23.278;2023-07-28T02:49:02;49660.97;;;-136.69;67.09
21879;BME280;27908;42.708;23.278;2023-07-28T02:51:29;49666.88;;;-136.69;66.89
21879;BME280;27908;42.708;23.278;2023-07-28T02:53:54;49714.13;;;-136.69;67.36
21879;BME280;27908;42.708;23.278;2023-07-28T02:56:20;49664.91;;;-136.69;67.84
21879;BME280;27908;42.708;23.278;2023-07-28T02:58:46;49725.94;;;-136.69;68.10
21879;BME280;27908;42.708;23.278;2023-07-28T03:01:11;49655.06;;;-136.69;68.08
21879;BME280;27908;42.708;23.278;2023-07-28T03:03:37;49676.72;;;-136.69;68.15
21879;BME280;27908;42.708;23.278;2023-07-28T03:06:02;49690.50;;;-136.69;68.07
21879;BME280;27908;42.708;23.278;2023-07-28T03:08:28;49682.63;;;-136.69;67.76
21879;BME280;27908;42.708;23.278;2023-07-28T03:10:57;49684.59;;;-136.69;67.99
21879;BME280;27908;42.708;23.278;2023-07-28T03:13:23;49643.25;;;-136.69;68.28
21879;BME280;27908;42.708;23.278;2023-07-28T03:15:48;49657.03;;;-136.69;68.20
21879;BME280;27908;42.708;23.278;2023-07-28T03:18:14;49647.19;;;-136.69;68.32
21879;BME280;27908;42.708;23.278;2023-07-28T03:20:39;49662.94;;;-136.69;68.55
21879;BME280;27908;42.708;23.278;2023-07-28T03:23:04;49621.59;;;-136.69;68.72
21879;BME280;27908;42.708;23.278;2023-07-28T03:25:30;49676.72;;;-136.69;69.09
21879;BME280;27908;42.708;23.278;2023-07-28T03:27:55;49706.25;;;-136.69;69.29
21879;BME280;27908;42.708;23.278;2023-07-28T03:30:20;49653.09;;;-136.69;69.36
21879;BME280;27908;42.708;23.278;2023-07-28T03:32:46;49682.63;;;-136.69;69.79
21879;BME280;27908;42.708;23.278;2023-07-28T03:35:12;49643.25;;;-136.69;70.35
21879;BME280;27908;42.708;23.278;2023-07-28T03:37:38;49668.84;;;-136.69;70.54
21879;BME280;27908;42.708;23.278;2023-07-28T03:40:04;49655.06;;;-136.69;70.74
21879;BME280;27908;42.708;23.278;2023-07-28T03:42:29;49651.13;;;-136.69;71.59
21879;BME280;27908;42.708;23.278;2023-07-28T03:44:55;49686.56;;;-136.69;71.40
21879;BME280;27908;42.708;23.278;2023-07-28T03:47:20;49645.22;;;-136.69;71.50
21879;BME280;27908;42.708;23.278;2023-07-28T03:49:46;49655.06;;;-136.69;71.53
21879;BME280;27908;42.708;23.278;2023-07-28T03:52:11;49690.50;;;-136.69;71.38
21879;BME280;27908;42.708;23.278;2023-07-28T03:54:37;49708.22;;;-136.69;71.67
21879;BME280;27908;42.708;23.278;2023-07-28T03:57:02;49684.59;;;-136.69;71.99
21879;BME280;27908;42.708;23.278;2023-07-28T03:59:27;49660.97;;;-136.69;72.17
21879;BME280;27908;42.708;23.278;2023-07-28T04:01:53;49680.66;;;-136.69;72.12
21879;BME280;27908;42.708;23.278;2023-07-28T04:04:18;49672.78;;;-136.69;71.24
21879;BME280;27908;42.708;23.278;2023-07-28T04:06:48;49653.09;;;-136.69;70.79
21879;BME280;27908;42.708;23.278;2023-07-28T04:09:19;49660.97;;;-136.69;70.26
21879;BME280;27908;42.708;23.278;2023-07-28T04:11:44;49686.56;;;-136.69;69.89
21879;BME280;27908;42.708;23.278;2023-07-28T04:14:10;49651.13;;;-136.69;69.10
21879;BME280;27908;42.708;23.278;2023-07-28T04:16:35;49727.91;;;-136.69;68.57
21879;BME280;27908;42.708;23.278;2023-07-28T04:19:01;49686.56;;;-136.69;67.75
21879;BME280;27908;42.708;23.278;2023-07-28T04:21:27;49692.47;;;-136.69;67.14
21879;BME280;27908;42.708;23.278;2023-07-28T04:23:52;49708.22;;;-136.69;66.38
21879;BME280;27908;42.708;23.278;2023-07-28T04:26:18;49690.50;;;-136.69;66.61
21879;BME280;27908;42.708;23.278;2023-07-28T04:28:43;49672.78;;;-136.69;66.81
21879;BME280;27908;42.708;23.278;2023-07-28T04:31:09;49696.41;;;-136.69;65.89
21879;BME280;27908;42.708;23.278;2023-07-28T04:33:35;49720.03;;;-136.69;65.59
21879;BME280;27908;42.708;23.278;2023-07-28T04:36:04;49698.38;;;-136.69;65.54
21879;BME280;27908;42.708;23.278;2023-07-28T04:38:30;49743.66;;;-136.69;64.77
21879;BME280;27908;42.708;23.278;2023-07-28T04:40:55;49725.94;;;-136.69;64.90
21879;BME280;27908;42.708;23.278;2023-07-28T04:43:20;49712.16;;;-136.69;64.44
21879;BME280;27908;42.708;23.278;2023-07-28T04:45:46;49723.97;;;-136.69;64.35
21879;BME280;27908;42.708;23.278;2023-07-28T04:48:12;49723.97;;;-136.69;63.24
21879;BME280;27908;42.708;23.278;2023-07-28T04:50:37;49727.91;;;-136.69;62.40
21879;BME280;27908;42.708;23.278;2023-07-28T04:53:03;49716.09;;;-136.69;62.74
21879;BME280;27908;42.708;23.278;2023-07-28T04:55:28;49735.78;;;-136.69;62.80
21879;BME280;27908;42.708;23.278;2023-07-28T04:57:55;49747.59;;;-136.69;62.21
21879;BME280;27908;42.708;23.278;2023-07-28T05:00:20;49741.69;;;-136.69;62.38
21879;BME280;27908;42.708;23.278;2023-07-28T05:02:46;49763.34;;;-136.69;61.41
21879;BME280;27908;42.708;23.278;2023-07-28T05:05:11;49733.81;;;-136.69;59.40
21879;BME280;27908;42.708;23.278;2023-07-28T05:07:37;49737.75;;;-136.69;59.78
21879;BME280;27908;42.708;23.278;2023-07-28T05:10:02;49767.28;;;-136.69;59.32
21879;BME280;27908;42.708;23.278;2023-07-28T05:12:28;49763.34;;;-136.69;57.80
21879;BME280;27908;42.708;23.278;2023-07-28T05:14:53;49737.75;;;-136.69;56.09
21879;BME280;27908;42.708;23.278;2023-07-28T05:17:19;49747.59;;;-136.69;56.90
21879;BME280;27908;42.708;23.278;2023-07-28T05:19:44;49761.38;;;-136.69;56.71
21879;BME280;27908;42.708;23.278;2023-07-28T05:22:10;49788.94;;;-136.69;55.44
21879;BME280;27908;42.708;23.278;2023-07-28T05:24:35;49808.63;;;-136.69;55.42
21879;BME280;27908;42.708;23.278;2023-07-28T05:27:01;49777.13;;;-136.69;54.94
21879;BME280;27908;42.708;23.278;2023-07-28T05:29:26;49785.00;;;-136.69;54.11
21879;BME280;27908;42.708;23.278;2023-07-28T05:31:52;49818.47;;;-136.69;54.84
21879;BME280;27908;42.708;23.278;2023-07-28T05:34:17;49783.03;;;-136.69;53.36
21879;BME280;27908;42.708;23.278;2023-07-28T05:36:43;49838.16;;;-136.69;52.35
21879;BME280;27908;42.708;23.278;2023-07-28T05:39:09;49816.50;;;-136.69;52.31
21879;BME280;27908;42.708;23.278;2023-07-28T05:41:36;49802.72;;;-136.69;51.15
21879;BME280;27908;42.708;23.278;2023-07-28T05:44:02;49846.03;;;-136.69;50.69
21879;BME280;27908;42.708;23.278;2023-07-28T05:46:28;49836.19;;;-136.69;49.91
21879;BME280;27908;42.708;23.278;2023-07-28T05:48:54;49834.22;;;-136.69;49.70
21879;BME280;27908;42.708;23.278;2023-07-28T05:51:21;49851.97;;;-136.69;49.72
21879;BME280;27908;42.708;23.278;2023-07-28T05:53:46;49834.22;;;-136.69;50.75
21879;BME280;27908;42.708;23.278;2023-07-28T05:56:12;49824.38;;;-136.69;50.31
21879;BME280;27908;42.708;23.278;2023-07-28T05:58:37;49855.91;;;-136.69;50.38
21879;BME280;27908;42.708;23.278;2023-07-28T06:01:03;49832.25;;;-136.69;49.47
21879;BME280;27908;42.708;23.278;2023-07-28T06:03:28;49875.59;;;-136.69;49.02
21879;BME280;27908;42.708;23.278;2023-07-28T06:05:54;49873.63;;;-136.69;47.99
21879;BME280;27908;42.708;23.278;2023-07-28T06:08:20;49883.47;;;-136.69;47.69
21879;BME280;27908;42.708;23.278;2023-07-28T06:10:45;49887.41;;;-136.69;48.48
21879;BME280;27908;42.708;23.278;2023-07-28T06:13:10;49911.03;;;-136.69;48.29
21879;BME280;27908;42.708;23.278;2023-07-28T06:15:39;49911.03;;;-136.69;47.01
21879;BME280;27908;42.708;23.278;2023-07-28T06:18:05;49909.06;;;-136.69;46.58
21879;BME280;27908;42.708;23.278;2023-07-28T06:20:30;49913.00;;;-136.69;46.72
21879;BME280;27908;42.708;23.278;2023-07-28T06:22:55;49914.97;;;-136.69;45.19
21879;BME280;27908;42.708;23.278;2023-07-28T06:25:21;49920.88;;;-136.69;45.57
21879;BME280;27908;42.708;23.278;2023-07-28T06:27:47;49940.56;;;-136.69;45.47
21879;BME280;27908;42.708;23.278;2023-07-28T06:30:12;49991.75;;;-136.69;45.45
21879;BME280;27908;42.708;23.278;2023-07-28T06:32:38;49960.25;;;-136.69;44.17
21879;BME280;27908;42.708;23.278;2023-07-28T06:35:04;49952.38;;;-136.69;43.51
21879;BME280;27908;42.708;23.278;2023-07-28T06:37:30;49981.91;;;-136.69;43.13
21879;BME280;27908;42.708;23.278;2023-07-28T06:39:55;49976.00;;;-136.69;44.11
21879;BME280;27908;42.708;23.278;2023-07-28T06:42:21;49979.94;;;-136.69;42.51
21879;BME280;27908;42.708;23.278;2023-07-28T06:44:50;49958.28;;;-136.69;43.00
21879;BME280;27908;42.708;23.278;2023-07-28T06:47:16;50027.19;;;-136.69;43.76
21879;BME280;27908;42.708;23.278;2023-07-28T06:49:41;50007.50;;;-136.69;42.70
21879;BME280;27908;42.708;23.278;2023-07-28T06:52:07;50031.13;;;-136.69;42.04
21879;BME280;27908;42.708;23.278;2023-07-28T06:54:32;50033.09;;;-136.69;42.93
21879;BME280;27908;42.708;23.278;2023-07-28T06:56:58;50054.75;;;-136.69;41.89
21879;BME280;27908;42.708;23.278;2023-07-28T06:59:23;50031.13;;;-136.69;42.42
21879;BME280;27908;42.708;23.278;2023-07-28T07:01:48;50001.59;;;-136.69;41.63
21879;BME280;27908;42.708;23.278;2023-07-28T07:04:14;50050.81;;;-136.69;41.81
21879;BME280;27908;42.708;23.278;2023-07-28T07:06:40;50037.03;;;-136.69;40.58
21879;BME280;27908;42.708;23.278;2023-07-28T07:09:05;50064.59;;;-136.69;41.13
21879;BME280;27908;42.708;23.278;2023-07-28T07:11:31;50060.66;;;-136.69;40.55
21879;BME280;27908;42.708;23.278;2023-07-28T07:13:56;50037.03;;;-136.69;40.28
21879;BME280;27908;42.708;23.278;2023-07-28T07:16:23;50035.06;;;-136.69;41.12
21879;BME280;27908;42.708;23.278;2023-07-28T07:18:48;50052.78;;;-136.69;40.35
21879;BME280;27908;42.708;23.278;2023-07-28T07:21:15;50080.34;;;-136.69;39.71
21879;BME280;27908;42.708;23.278;2023-07-28T07:23:41;50082.31;;;-136.69;38.94
21879;BME280;27908;42.708;23.278;2023-07-28T07:26:07;50084.28;;;-136.69;39.19
21879;BME280;27908;42.708;23.278;2023-07-28T07:28:32;50080.34;;;-136.69;38.62
21879;BME280;27908;42.708;23.278;2023-07-28T07:31:00;50127.63;;;-136.69;38.54
21879;BME280;27908;42.708;23.278;2023-07-28T07:33:26;50107.91;;;-136.69;39.26
21879;BME280;27908;42.708;23.278;2023-07-28T07:35:52;50119.75;;;-136.69;38.89
21879;BME280;27908;42.708;23.278;2023-07-28T07:38:18;50119.75;;;-136.69;38.94
21879;BME280;27908;42.708;23.278;2023-07-28T07:40:46;50141.41;;;-136.69;37.58
21879;BME280;27908;42.708;23.278;2023-07-28T07:43:12;50157.16;;;-136.69;37.91
21879;BME280;27908;42.708;23.278;2023-07-28T07:45:44;50149.28;;;-136.69;37.30
21879;BME280;27908;42.708;23.278;2023-07-28T07:48:09;50180.78;;;-136.69;37.01
21879;BME280;27908;42.708;23.278;2023-07-28T07:50:35;50143.38;;;-136.69;36.95
21879;BME280;27908;42.708;23.278;2023-07-28T07:53:00;50170.94;;;-136.69;37.58
21879;BME280;27908;42.708;23.278;2023-07-28T07:55:26;50133.53;;;-136.69;37.26
21879;BME280;27908;42.708;23.278;2023-07-28T07:57:51;50163.06;;;-136.69;36.87
21879;BME280;27908;42.708;23.278;2023-07-28T08:00:17;50141.41;;;-136.69;37.62
21879;BME280;27908;42.708;23.278;2023-07-28T08:02:43;50192.59;;;-136.69;37.14
21879;BME280;27908;42.708;23.278;2023-07-28T08:05:08;50157.16;;;-136.69;36.51
21879;BME280;27908;42.708;23.278;2023-07-28T08:07:35;50188.66;;;-136.69;37.22
21879;BME280;27908;42.708;23.278;2023-07-28T08:10:00;50212.28;;;-136.69;36.07
21879;BME280;27908;42.708;23.278;2023-07-28T08:12:26;50216.22;;;-136.69;36.04
21879;BME280;27908;42.708;23.278;2023-07-28T08:14:53;50241.81;;;-136.69;35.30
21879;BME280;27908;42.708;23.278;2023-07-28T08:17:19;50249.69;;;-136.69;36.05
21879;BME280;27908;42.708;23.278;2023-07-28T08:19:44;50267.41;;;-136.69;35.76
21879;BME280;27908;42.708;23.278;2023-07-28T08:22:10;50283.16;;;-136.69;35.04
21879;BME280;27908;42.708;23.278;2023-07-28T08:24:36;50294.97;;;-136.69;35.01
21879;BME280;27908;42.708;23.278;2023-07-28T08:27:02;50318.63;;;-136.69;35.79
21879;BME280;27908;42.708;23.278;2023-07-28T08:29:27;50316.66;;;-136.69;34.98
21879;BME280;27908;42.708;23.278;2023-07-28T08:31:53;50304.84;;;-136.69;34.59
21879;BME280;27908;42.708;23.278;2023-07-28T08:34:18;50348.16;;;-136.69;34.04
21879;BME280;27908;42.708;23.278;2023-07-28T08:36:44;50350.13;;;-136.69;34.09
21879;BME280;27908;42.708;23.278;2023-07-28T08:39:09;50356.03;;;-136.69;34.16
21879;BME280;27908;42.708;23.278;2023-07-28T08:41:35;50332.41;;;-136.69;34.94
21879;BME280;27908;42.708;23.278;2023-07-28T08:44:00;50340.28;;;-136.69;33.68
21879;BME280;27908;42.708;23.278;2023-07-28T08:46:26;50342.25;;;-136.69;34.16
21879;BME280;27908;42.708;23.278;2023-07-28T08:48:51;50391.47;;;-136.69;34.19
21879;BME280;27908;42.708;23.278;2023-07-28T08:51:17;50415.09;;;-136.69;33.28
21879;BME280;27908;42.708;23.278;2023-07-28T08:53:42;50411.16;;;-136.69;33.37
21879;BME280;27908;42.708;23.278;2023-07-28T08:56:08;50422.97;;;-136.69;33.81
21879;BME280;27908;42.708;23.278;2023-07-28T08:58:34;50466.31;;;-136.69;31.96
21879;BME280;27908;42.708;23.278;2023-07-28T09:00:59;50491.91;;;-136.69;32.37
21879;BME280;27908;42.708;23.278;2023-07-28T09:03:28;50509.63;;;-136.69;32.12
21879;BME280;27908;42.708;23.278;2023-07-28T09:06:01;50448.59;;;-136.69;31.16
21879;BME280;27908;42.708;23.278;2023-07-28T09:08:27;50464.34;;;-136.69;32.29
21879;BME280;27908;42.708;23.278;2023-07-28T09:10:53;50444.66;;;-136.69;31.91
21879;BME280;27908;42.708;23.278;2023-07-28T09:13:19;50460.41;;;-136.69;30.98
21879;BME280;27908;42.708;23.278;2023-07-28T09:15:46;50480.09;;;-136.69;32.47
21879;BME280;27908;42.708;23.278;2023-07-28T09:18:15;50497.81;;;-136.69;32.00
21879;BME280;27908;42.708;23.278;2023-07-28T09:20:41;50489.94;;;-136.69;30.77
21879;BME280;27908;42.708;23.278;2023-07-28T09:23:08;50513.56;;;-136.69;30.57
21879;BME280;27908;42.708;23.278;2023-07-28T09:25:35;50541.13;;;-136.69;31.70
21879;BME280;27908;42.708;23.278;2023-07-28T09:28:01;50549.00;;;-136.69;31.19
21879;BME280;27908;42.708;23.278;2023-07-28T09:30:27;50580.53;;;-136.69;29.82
21879;BME280;27908;42.708;23.278;2023-07-28T09:33:07;50586.44;;;-136.69;29.71
21879;BME280;27908;42.708;23.278;2023-07-28T09:35:33;50631.72;;;-136.69;30.49
21879;BME280;27908;42.708;23.278;2023-07-28T09:37:58;50637.63;;;-136.69;30.24
21879;BME280;27908;42.708;23.278;2023-07-28T09:40:24;50647.47;;;-136.69;28.16
21879;BME280;27908;42.708;23.278;2023-07-28T09:42:50;50615.97;;;-136.69;28.17
21879;BME280;27908;42.708;23.278;2023-07-28T09:45:17;50637.63;;;-136.69;28.95
21879;BME280;27908;42.708;23.278;2023-07-28T09:47:47;50663.22;;;-136.69;29.59
21879;BME280;27908;42.708;23.278;2023-07-28T09:50:17;50673.06;;;-136.69;29.62
21879;BME280;27908;42.708;23.278;2023-07-28T09:52:46;50698.69;;;-136.69;28.03
21879;BME280;27908;42.708;23.278;2023-07-28T09:55:12;50710.50;;;-136.69;28.40
21879;BME280;27908;42.708;23.278;2023-07-28T09:57:45;50698.69;;;-136.69;27.82
21879;BME280;27908;42.708;23.278;2023-07-28T10:00:13;50694.75;;;-136.69;28.23
21879;BME280;27908;42.708;23.278;2023-07-28T10:02:40;50706.56;;;-136.69;27.56
21879;BME280;27908;42.708;23.278;2023-07-28T10:05:07;50753.81;;;-136.69;28.54
21879;BME280;27908;42.708;23.278;2023-07-28T10:07:34;50777.44;;;-136.69;28.59
21879;BME280;27908;42.708;23.278;2023-07-28T10:10:03;50842.44;;;-136.69;27.64
21879;BME280;27908;42.708;23.278;2023-07-28T10:12:28;50870.00;;;-136.69;27.15
21879;BME280;27908;42.708;23.278;2023-07-28T10:15:03;50891.69;;;-136.69;26.28
21879;BME280;27908;42.708;23.278;2023-07-28T10:17:32;50814.88;;;-136.69;26.39
21879;BME280;27908;42.708;23.278;2023-07-28T10:19:58;50808.97;;;-136.69;26.19
21879;BME280;27908;42.708;23.278;2023-07-28T10:22:26;50818.81;;;-136.69;26.74
21879;BME280;27908;42.708;23.278;2023-07-28T10:24:56;50840.47;;;-136.69;25.44
21879;BME280;27908;42.708;23.278;2023-07-28T10:27:38;50820.78;;;-136.69;26.13
21879;BME280;27908;42.708;23.278;2023-07-28T10:30:13;50893.66;;;-136.69;26.95
21879;BME280;27908;42.708;23.278;2023-07-28T10:32:40;50848.34;;;-136.69;26.55
21879;BME280;27908;42.708;23.278;2023-07-28T10:35:08;50883.81;;;-136.69;26.55
21879;BME280;27908;42.708;23.278;2023-07-28T10:37:37;50919.25;;;-136.69;26.89
21879;BME280;27908;42.708;23.278;2023-07-28T10:42:47;50966.53;;;-136.69;25.63
21879;BME280;27908;42.708;23.278;2023-07-28T10:45:13;50964.56;;;-136.69;25.95
21879;BME280;27908;42.708;23.278;2023-07-28T10:47:39;50964.56;;;-136.69;25.39
21879;BME280;27908;42.708;23.278;2023-07-28T10:50:08;50917.28;;;-136.69;25.50
21879;BME280;27908;42.708;23.278;2023-07-28T10:52:34;50881.84;;;-136.69;25.62
21879;BME280;27908;42.708;23.278;2023-07-28T10:55:00;50877.91;;;-136.69;25.95
21879;BME280;27908;42.708;23.278;2023-07-28T10:57:25;50936.97;;;-136.69;25.71
21879;BME280;27908;42.708;23.278;2023-07-28T11:00:00;50984.25;;;-136.69;25.65
21879;BME280;27908;42.708;23.278;2023-07-28T11:02:27;51005.91;;;-136.69;26.96
21879;BME280;27908;42.708;23.278;2023-07-28T11:04:52;51072.88;;;-136.69;24.74
21879;BME280;27908;42.708;23.278;2023-07-28T11:07:18;51068.94;;;-136.69;25.25
21879;BME280;27908;42.708;23.278;2023-07-28T11:09:43;51035.44;;;-136.69;25.46
21879;BME280;27908;42.708;23.278;2023-07-28T11:12:09;51092.56;;;-136.69;24.15
21879;BME280;27908;42.708;23.278;2023-07-28T11:14:35;51078.78;;;-136.69;24.61
21879;BME280;27908;42.708;23.278;2023-07-28T11:17:01;51135.91;;;-136.69;24.44
21879;BME280;27908;42.708;23.278;2023-07-28T11:19:27;51066.97;;;-136.69;23.70
21879;BME280;27908;42.708;23.278;2023-07-28T11:21:53;51120.13;;;-136.69;23.91
21879;BME280;27908;42.708;23.278;2023-07-28T11:24:20;51171.34;;;-136.69;23.71
21879;BME280;27908;42.708;23.278;2023-07-28T11:26:46;51183.16;;;-136.69;22.82
21879;BME280;27908;42.708;23.278;2023-07-28T11:29:11;51185.13;;;-136.69;23.19
21879;BME280;27908;42.708;23.278;2023-07-28T11:31:37;51198.94;;;-136.69;22.50
21879;BME280;27908;42.708;23.278;2023-07-28T11:34:02;51183.16;;;-136.69;22.40
21879;BME280;27908;42.708;23.278;2023-07-28T11:36:30;51157.56;;;-136.69;23.55
21879;BME280;27908;42.708;23.278;2023-07-28T11:38:58;51139.84;;;-136.69;23.44
21879;BME280;27908;42.708;23.278;2023-07-28T11:41:25;51163.47;;;-136.69;23.19
21879;BME280;27908;42.708;23.278;2023-07-28T11:43:51;51234.38;;;-136.69;22.71
21879;BME280;27908;42.708;23.278;2023-07-28T11:51:45;51301.34;;;-136.69;22.18
21879;BME280;27908;42.708;23.278;2023-07-28T11:54:16;51269.81;;;-136.69;23.18
21879;BME280;27908;42.708;23.278;2023-07-28T11:56:45;51301.34;;;-136.69;22.22
21879;BME280;27908;42.708;23.278;2023-07-28T11:59:12;51291.50;;;-136.69;23.02
21879;BME280;27908;42.708;23.278;2023-07-28T12:01:56;51259.97;;;-136.69;23.08
21879;BME280;27908;42.708;23.278;2023-07-28T12:04:27;51287.56;;;-136.69;22.19
21879;BME280;27908;42.708;23.278;2023-07-28T12:07:09;51214.69;;;-136.69;22.89
21879;BME280;27908;42.708;23.278;2023-07-28T12:09:57;51265.88;;;-136.69;23.75
21879;BME280;27908;42.708;23.278;2023-07-28T12:12:28;51313.16;;;-136.69;22.48
21879;BME280;27908;42.708;23.278;2023-07-28T12:14:57;51330.88;;;-136.69;22.63
21879;BME280;27908;42.708;23.278;2023-07-28T12:17:30;51389.97;;;-136.69;22.05
21879;BME280;27908;42.708;23.278;2023-07-28T12:19:59;51425.44;;;-136.69;23.07
21879;BME280;27908;42.708;23.278;2023-07-28T12:22:26;51340.75;;;-136.69;21.93
21879;BME280;27908;42.708;23.278;2023-07-28T12:24:53;51350.59;;;-136.69;22.59
21879;BME280;27908;42.708;23.278;2023-07-28T12:27:18;51352.56;;;-136.69;22.32
21879;BME280;27908;42.708;23.278;2023-07-28T12:29:46;51386.03;;;-136.69;22.14
21879;BME280;27908;42.708;23.278;2023-07-28T12:32:11;51376.19;;;-136.69;22.02
21879;BME280;27908;42.708;23.278;2023-07-28T12:34:37;51453.00;;;-136.69;21.64
21879;BME280;27908;42.708;23.278;2023-07-28T12:37:02;51431.34;;;-136.69;21.24
21879;BME280;27908;42.708;23.278;2023-07-28T12:39:28;51374.22;;;-136.69;21.88