sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2024-01-25T00:01:11;12.40;79.60
45785;DHT22;31489;51.404;5.474;2024-01-25T00:03:37;12.40;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:06:07;12.40;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:08:33;12.40;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:11:01;12.40;79.80
45785;DHT22;31489;51.404;5.474;2024-01-25T00:13:27;12.40;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:15:52;12.40;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:18:18;12.40;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:20:44;12.40;79.80
45785;DHT22;31489;51.404;5.474;2024-01-25T00:23:09;12.30;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:25:35;12.30;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:28:01;12.30;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:30:26;12.30;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:32:52;12.30;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T00:35:18;12.20;79.80
45785;DHT22;31489;51.404;5.474;2024-01-25T00:37:44;12.20;79.90
45785;DHT22;31489;51.404;5.474;2024-01-25T00:40:10;12.20;79.90
45785;DHT22;31489;51.404;5.474;2024-01-25T00:42:42;12.20;80.00
45785;DHT22;31489;51.404;5.474;2024-01-25T00:45:09;12.10;80.00
45785;DHT22;31489;51.404;5.474;2024-01-25T00:47:35;12.10;80.10
45785;DHT22;31489;51.404;5.474;2024-01-25T00:50:04;12.10;80.20
45785;DHT22;31489;51.404;5.474;2024-01-25T00:52:30;12.00;80.10
45785;DHT22;31489;51.404;5.474;2024-01-25T00:54:56;12.00;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T00:57:22;12.00;80.40
45785;DHT22;31489;51.404;5.474;2024-01-25T00:59:48;12.00;80.40
45785;DHT22;31489;51.404;5.474;2024-01-25T01:02:14;11.90;80.40
45785;DHT22;31489;51.404;5.474;2024-01-25T01:04:40;11.90;80.50
45785;DHT22;31489;51.404;5.474;2024-01-25T01:07:06;11.90;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T01:09:32;11.80;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T01:11:58;11.80;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T01:14:24;11.80;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T01:16:50;11.80;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T01:19:16;11.70;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T01:21:42;11.70;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T01:24:10;11.70;80.80
45785;DHT22;31489;51.404;5.474;2024-01-25T01:26:36;11.70;80.80
45785;DHT22;31489;51.404;5.474;2024-01-25T01:29:02;11.70;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T01:31:28;11.70;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T01:33:53;11.60;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T01:36:19;11.60;81.00
45785;DHT22;31489;51.404;5.474;2024-01-25T01:38:45;11.60;81.10
45785;DHT22;31489;51.404;5.474;2024-01-25T01:41:11;11.60;81.20
45785;DHT22;31489;51.404;5.474;2024-01-25T01:43:38;11.50;81.10
45785;DHT22;31489;51.404;5.474;2024-01-25T01:46:10;11.60;81.20
45785;DHT22;31489;51.404;5.474;2024-01-25T01:48:39;11.50;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T01:51:05;11.40;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T01:53:32;11.50;81.40
45785;DHT22;31489;51.404;5.474;2024-01-25T01:56:01;11.40;81.40
45785;DHT22;31489;51.404;5.474;2024-01-25T01:58:27;11.40;81.50
45785;DHT22;31489;51.404;5.474;2024-01-25T02:00:55;11.40;81.50
45785;DHT22;31489;51.404;5.474;2024-01-25T02:03:21;11.30;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T02:05:47;11.30;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T02:08:13;11.30;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T02:10:39;11.30;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T02:13:04;11.20;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T02:15:30;11.20;81.90
45785;DHT22;31489;51.404;5.474;2024-01-25T02:18:01;11.20;81.90
45785;DHT22;31489;51.404;5.474;2024-01-25T02:20:26;11.20;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:22:52;11.20;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:25:18;11.20;82.10
45785;DHT22;31489;51.404;5.474;2024-01-25T02:27:43;11.10;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:30:09;11.10;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:32:35;11.10;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:35:01;11.10;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:37:27;11.10;82.10
45785;DHT22;31489;51.404;5.474;2024-01-25T02:39:53;11.10;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:42:19;11.10;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:44:45;11.10;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T02:47:14;11.10;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T02:49:41;11.10;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T02:52:06;11.00;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T02:54:34;11.00;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T02:57:02;11.00;81.50
45785;DHT22;31489;51.404;5.474;2024-01-25T02:59:28;11.00;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:01:54;10.90;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:04:19;10.90;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:06:45;10.90;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:09:11;10.80;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T03:11:37;10.80;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:14:02;10.80;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T03:16:28;10.80;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T03:18:54;10.80;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T03:21:19;10.80;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T03:23:45;10.70;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:26:11;10.70;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T03:28:36;10.70;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:31:04;10.70;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T03:33:29;10.70;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:36:06;10.60;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:38:32;10.60;81.50
45785;DHT22;31489;51.404;5.474;2024-01-25T03:40:58;10.60;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:43:27;10.60;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:45:52;10.50;81.50
45785;DHT22;31489;51.404;5.474;2024-01-25T03:48:18;10.50;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:50:44;10.50;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T03:53:10;10.50;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T03:55:35;10.40;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T03:58:01;10.40;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T04:00:27;10.40;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T04:02:52;10.40;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T04:05:18;10.30;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T04:07:43;10.30;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T04:10:09;10.30;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T04:12:35;10.30;81.60
45785;DHT22;31489;51.404;5.474;2024-01-25T04:15:00;10.30;81.40
45785;DHT22;31489;51.404;5.474;2024-01-25T04:17:26;10.30;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T04:19:52;10.20;81.10
45785;DHT22;31489;51.404;5.474;2024-01-25T04:22:18;10.20;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T04:24:43;10.20;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T04:27:10;10.10;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T04:29:45;10.10;81.00
45785;DHT22;31489;51.404;5.474;2024-01-25T04:32:12;10.10;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T04:34:38;10.00;80.80
45785;DHT22;31489;51.404;5.474;2024-01-25T04:37:03;10.00;81.00
45785;DHT22;31489;51.404;5.474;2024-01-25T04:39:29;10.00;81.20
45785;DHT22;31489;51.404;5.474;2024-01-25T04:41:55;10.00;81.10
45785;DHT22;31489;51.404;5.474;2024-01-25T04:44:20;10.00;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T04:46:46;10.00;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T04:49:12;9.90;80.80
45785;DHT22;31489;51.404;5.474;2024-01-25T04:51:37;9.90;81.20
45785;DHT22;31489;51.404;5.474;2024-01-25T04:54:03;9.80;81.00
45785;DHT22;31489;51.404;5.474;2024-01-25T04:56:29;9.80;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T04:58:54;9.80;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T05:01:20;9.80;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T05:03:46;9.70;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T05:06:11;9.70;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T05:08:38;9.70;80.80
45785;DHT22;31489;51.404;5.474;2024-01-25T05:11:04;9.70;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T05:13:30;9.70;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T05:15:55;9.60;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T05:18:21;9.60;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T05:20:46;9.60;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T05:23:12;9.60;80.50
45785;DHT22;31489;51.404;5.474;2024-01-25T05:25:38;9.50;80.50
45785;DHT22;31489;51.404;5.474;2024-01-25T05:28:03;9.50;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T05:30:29;9.50;80.80
45785;DHT22;31489;51.404;5.474;2024-01-25T05:32:55;9.50;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T05:35:21;9.40;80.50
45785;DHT22;31489;51.404;5.474;2024-01-25T05:37:46;9.40;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T05:40:12;9.40;80.50
45785;DHT22;31489;51.404;5.474;2024-01-25T05:42:39;9.40;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T05:45:05;9.40;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T05:47:31;9.40;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T05:49:57;9.30;81.00
45785;DHT22;31489;51.404;5.474;2024-01-25T05:52:23;9.30;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T05:54:49;9.30;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T05:57:15;9.20;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T05:59:42;9.20;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T06:02:08;9.20;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T06:04:34;9.20;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T06:07:00;9.20;81.30
45785;DHT22;31489;51.404;5.474;2024-01-25T06:09:25;9.20;80.80
45785;DHT22;31489;51.404;5.474;2024-01-25T06:11:51;9.20;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T06:14:17;9.20;80.60
45785;DHT22;31489;51.404;5.474;2024-01-25T06:16:43;9.10;81.00
45785;DHT22;31489;51.404;5.474;2024-01-25T06:19:10;9.10;80.80
45785;DHT22;31489;51.404;5.474;2024-01-25T06:21:35;9.10;80.50
45785;DHT22;31489;51.404;5.474;2024-01-25T06:24:03;9.10;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T06:26:29;9.00;80.10
45785;DHT22;31489;51.404;5.474;2024-01-25T06:28:55;9.00;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T06:31:22;9.00;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T06:33:47;9.00;80.20
45785;DHT22;31489;51.404;5.474;2024-01-25T06:36:16;9.00;80.20
45785;DHT22;31489;51.404;5.474;2024-01-25T06:38:42;8.90;80.90
45785;DHT22;31489;51.404;5.474;2024-01-25T06:41:08;8.90;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T06:43:34;8.90;81.00
45785;DHT22;31489;51.404;5.474;2024-01-25T06:46:00;8.80;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T06:48:25;8.80;80.40
45785;DHT22;31489;51.404;5.474;2024-01-25T06:50:51;8.80;80.20
45785;DHT22;31489;51.404;5.474;2024-01-25T06:53:17;8.80;80.10
45785;DHT22;31489;51.404;5.474;2024-01-25T06:55:42;8.80;79.90
45785;DHT22;31489;51.404;5.474;2024-01-25T06:58:08;8.80;79.90
45785;DHT22;31489;51.404;5.474;2024-01-25T07:00:34;8.70;80.20
45785;DHT22;31489;51.404;5.474;2024-01-25T07:03:00;8.70;80.10
45785;DHT22;31489;51.404;5.474;2024-01-25T07:05:25;8.70;80.20
45785;DHT22;31489;51.404;5.474;2024-01-25T07:07:52;8.70;80.20
45785;DHT22;31489;51.404;5.474;2024-01-25T07:10:18;8.70;80.00
45785;DHT22;31489;51.404;5.474;2024-01-25T07:12:44;8.60;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T07:15:09;8.70;79.70
45785;DHT22;31489;51.404;5.474;2024-01-25T07:17:35;8.60;79.80
45785;DHT22;31489;51.404;5.474;2024-01-25T07:20:01;8.50;79.90
45785;DHT22;31489;51.404;5.474;2024-01-25T07:22:26;8.50;80.00
45785;DHT22;31489;51.404;5.474;2024-01-25T07:24:52;8.50;80.10
45785;DHT22;31489;51.404;5.474;2024-01-25T07:27:18;8.50;80.00
45785;DHT22;31489;51.404;5.474;2024-01-25T07:29:44;8.50;79.80
45785;DHT22;31489;51.404;5.474;2024-01-25T07:32:11;8.50;79.80
45785;DHT22;31489;51.404;5.474;2024-01-25T07:34:37;8.40;79.90
45785;DHT22;31489;51.404;5.474;2024-01-25T07:37:03;8.50;80.10
45785;DHT22;31489;51.404;5.474;2024-01-25T07:39:29;8.40;80.20
45785;DHT22;31489;51.404;5.474;2024-01-25T07:41:54;8.50;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T07:44:20;8.40;80.30
45785;DHT22;31489;51.404;5.474;2024-01-25T07:46:46;8.40;80.40
45785;DHT22;31489;51.404;5.474;2024-01-25T07:49:12;8.40;80.50
45785;DHT22;31489;51.404;5.474;2024-01-25T07:51:38;8.40;80.70
45785;DHT22;31489;51.404;5.474;2024-01-25T07:54:04;8.40;81.10
45785;DHT22;31489;51.404;5.474;2024-01-25T07:56:29;8.50;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T07:58:55;8.50;82.40
45785;DHT22;31489;51.404;5.474;2024-01-25T08:01:21;8.50;82.90
45785;DHT22;31489;51.404;5.474;2024-01-25T08:03:47;8.50;83.10
45785;DHT22;31489;51.404;5.474;2024-01-25T08:06:13;8.60;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T08:08:39;8.70;83.40
45785;DHT22;31489;51.404;5.474;2024-01-25T08:11:05;8.70;83.50
45785;DHT22;31489;51.404;5.474;2024-01-25T08:13:31;8.70;83.60
45785;DHT22;31489;51.404;5.474;2024-01-25T08:15:57;8.80;83.70
45785;DHT22;31489;51.404;5.474;2024-01-25T08:18:23;8.80;83.70
45785;DHT22;31489;51.404;5.474;2024-01-25T08:20:49;8.90;83.80
45785;DHT22;31489;51.404;5.474;2024-01-25T08:23:16;8.90;83.80
45785;DHT22;31489;51.404;5.474;2024-01-25T08:25:42;8.90;83.90
45785;DHT22;31489;51.404;5.474;2024-01-25T08:28:07;9.00;83.90
45785;DHT22;31489;51.404;5.474;2024-01-25T08:30:33;9.00;84.00
45785;DHT22;31489;51.404;5.474;2024-01-25T08:32:59;9.00;84.00
45785;DHT22;31489;51.404;5.474;2024-01-25T08:35:25;9.10;84.20
45785;DHT22;31489;51.404;5.474;2024-01-25T08:37:50;9.10;84.30
45785;DHT22;31489;51.404;5.474;2024-01-25T08:40:16;9.10;84.30
45785;DHT22;31489;51.404;5.474;2024-01-25T08:42:42;9.20;84.40
45785;DHT22;31489;51.404;5.474;2024-01-25T08:45:08;9.20;84.40
45785;DHT22;31489;51.404;5.474;2024-01-25T08:47:35;9.20;84.40
45785;DHT22;31489;51.404;5.474;2024-01-25T08:50:01;9.30;84.50
45785;DHT22;31489;51.404;5.474;2024-01-25T08:52:29;9.20;84.40
45785;DHT22;31489;51.404;5.474;2024-01-25T08:54:54;9.30;84.50
45785;DHT22;31489;51.404;5.474;2024-01-25T08:57:20;9.30;84.70
45785;DHT22;31489;51.404;5.474;2024-01-25T08:59:46;9.30;84.80
45785;DHT22;31489;51.404;5.474;2024-01-25T09:02:11;9.30;84.90
45785;DHT22;31489;51.404;5.474;2024-01-25T09:04:37;9.30;84.90
45785;DHT22;31489;51.404;5.474;2024-01-25T09:07:03;9.30;85.00
45785;DHT22;31489;51.404;5.474;2024-01-25T09:09:29;9.30;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T09:11:55;9.40;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T09:14:20;9.40;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T09:16:47;9.40;85.30
45785;DHT22;31489;51.404;5.474;2024-01-25T09:19:12;9.50;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T09:21:39;9.50;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T09:24:05;9.50;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T09:26:31;9.60;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T09:28:57;9.60;85.60
45785;DHT22;31489;51.404;5.474;2024-01-25T09:31:23;9.70;85.60
45785;DHT22;31489;51.404;5.474;2024-01-25T09:33:48;9.70;85.60
45785;DHT22;31489;51.404;5.474;2024-01-25T09:36:15;9.70;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T09:38:41;9.80;85.70
45785;DHT22;31489;51.404;5.474;2024-01-25T09:41:07;9.80;85.80
45785;DHT22;31489;51.404;5.474;2024-01-25T09:43:33;9.90;86.10
45785;DHT22;31489;51.404;5.474;2024-01-25T09:46:00;9.90;86.30
45785;DHT22;31489;51.404;5.474;2024-01-25T09:48:26;10.00;86.40
45785;DHT22;31489;51.404;5.474;2024-01-25T09:50:55;10.10;86.30
45785;DHT22;31489;51.404;5.474;2024-01-25T09:53:22;10.10;86.20
45785;DHT22;31489;51.404;5.474;2024-01-25T09:56:03;10.20;86.00
45785;DHT22;31489;51.404;5.474;2024-01-25T09:58:43;10.30;86.00
45785;DHT22;31489;51.404;5.474;2024-01-25T10:01:13;10.30;86.00
45785;DHT22;31489;51.404;5.474;2024-01-25T10:03:42;10.40;86.20
45785;DHT22;31489;51.404;5.474;2024-01-25T10:06:08;10.50;86.30
45785;DHT22;31489;51.404;5.474;2024-01-25T10:08:34;10.50;86.30
45785;DHT22;31489;51.404;5.474;2024-01-25T10:11:00;10.50;86.10
45785;DHT22;31489;51.404;5.474;2024-01-25T10:13:26;10.60;86.20
45785;DHT22;31489;51.404;5.474;2024-01-25T10:15:55;10.70;86.30
45785;DHT22;31489;51.404;5.474;2024-01-25T10:18:25;10.80;86.40
45785;DHT22;31489;51.404;5.474;2024-01-25T10:20:53;10.90;86.20
45785;DHT22;31489;51.404;5.474;2024-01-25T10:23:19;11.00;86.10
45785;DHT22;31489;51.404;5.474;2024-01-25T10:25:45;11.10;85.80
45785;DHT22;31489;51.404;5.474;2024-01-25T10:28:12;11.10;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T10:30:38;11.20;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T10:33:04;11.30;85.40
45785;DHT22;31489;51.404;5.474;2024-01-25T10:35:31;11.30;85.30
45785;DHT22;31489;51.404;5.474;2024-01-25T10:37:57;11.40;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T10:40:23;11.40;85.50
45785;DHT22;31489;51.404;5.474;2024-01-25T10:42:50;11.50;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T10:45:16;11.60;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T10:47:42;11.60;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T10:50:11;11.70;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T10:52:40;11.80;85.10
45785;DHT22;31489;51.404;5.474;2024-01-25T10:55:06;11.80;85.10
45785;DHT22;31489;51.404;5.474;2024-01-25T10:57:46;11.90;85.10
45785;DHT22;31489;51.404;5.474;2024-01-25T11:00:14;12.00;84.50
45785;DHT22;31489;51.404;5.474;2024-01-25T11:02:42;12.00;84.60
45785;DHT22;31489;51.404;5.474;2024-01-25T11:05:11;12.10;84.20
45785;DHT22;31489;51.404;5.474;2024-01-25T11:07:48;12.10;83.90
45785;DHT22;31489;51.404;5.474;2024-01-25T11:10:23;12.10;83.70
45785;DHT22;31489;51.404;5.474;2024-01-25T11:12:51;12.10;83.70
45785;DHT22;31489;51.404;5.474;2024-01-25T11:15:29;12.10;83.70
45785;DHT22;31489;51.404;5.474;2024-01-25T11:17:56;12.10;83.60
45785;DHT22;31489;51.404;5.474;2024-01-25T11:20:27;12.00;83.60
45785;DHT22;31489;51.404;5.474;2024-01-25T11:22:57;12.00;83.30
45785;DHT22;31489;51.404;5.474;2024-01-25T11:25:33;12.00;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T11:28:03;12.00;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T11:30:33;11.90;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T11:32:59;11.90;83.30
45785;DHT22;31489;51.404;5.474;2024-01-25T11:35:25;11.90;83.30
45785;DHT22;31489;51.404;5.474;2024-01-25T11:37:53;11.90;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T11:40:19;11.90;83.30
45785;DHT22;31489;51.404;5.474;2024-01-25T11:42:49;11.80;83.40
45785;DHT22;31489;51.404;5.474;2024-01-25T11:45:16;11.80;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T11:47:42;11.90;83.50
45785;DHT22;31489;51.404;5.474;2024-01-25T11:50:10;11.90;83.60
45785;DHT22;31489;51.404;5.474;2024-01-25T11:52:36;11.90;83.60
45785;DHT22;31489;51.404;5.474;2024-01-25T11:55:03;11.90;83.50
45785;DHT22;31489;51.404;5.474;2024-01-25T11:57:36;11.90;83.40
45785;DHT22;31489;51.404;5.474;2024-01-25T12:00:03;12.00;83.30
45785;DHT22;31489;51.404;5.474;2024-01-25T12:02:31;12.00;83.60
45785;DHT22;31489;51.404;5.474;2024-01-25T12:04:57;12.10;83.60
45785;DHT22;31489;51.404;5.474;2024-01-25T12:07:23;12.10;83.30
45785;DHT22;31489;51.404;5.474;2024-01-25T12:10:04;12.10;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T12:12:31;12.20;82.80
45785;DHT22;31489;51.404;5.474;2024-01-25T12:15:00;12.20;83.40
45785;DHT22;31489;51.404;5.474;2024-01-25T12:17:27;12.20;83.10
45785;DHT22;31489;51.404;5.474;2024-01-25T12:19:58;12.30;83.10
45785;DHT22;31489;51.404;5.474;2024-01-25T12:22:27;12.30;82.80
45785;DHT22;31489;51.404;5.474;2024-01-25T12:24:54;12.30;83.00
45785;DHT22;31489;51.404;5.474;2024-01-25T12:27:21;12.40;83.10
45785;DHT22;31489;51.404;5.474;2024-01-25T12:29:48;12.50;83.10
45785;DHT22;31489;51.404;5.474;2024-01-25T12:32:14;12.50;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T12:34:39;12.60;83.10
45785;DHT22;31489;51.404;5.474;2024-01-25T12:37:07;12.60;82.90
45785;DHT22;31489;51.404;5.474;2024-01-25T12:39:33;12.60;82.70
45785;DHT22;31489;51.404;5.474;2024-01-25T12:41:59;12.70;82.30
45785;DHT22;31489;51.404;5.474;2024-01-25T12:44:27;12.70;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T12:46:53;12.70;81.90
45785;DHT22;31489;51.404;5.474;2024-01-25T12:49:18;12.70;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T12:51:47;12.60;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T12:54:12;12.60;81.90
45785;DHT22;31489;51.404;5.474;2024-01-25T12:56:38;12.60;81.90
45785;DHT22;31489;51.404;5.474;2024-01-25T12:59:04;12.60;82.10
45785;DHT22;31489;51.404;5.474;2024-01-25T13:01:30;12.50;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T13:03:56;12.60;82.10
45785;DHT22;31489;51.404;5.474;2024-01-25T13:06:22;12.50;81.90
45785;DHT22;31489;51.404;5.474;2024-01-25T13:08:50;12.50;81.70
45785;DHT22;31489;51.404;5.474;2024-01-25T13:11:16;12.50;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T13:13:41;12.40;81.80
45785;DHT22;31489;51.404;5.474;2024-01-25T13:16:07;12.40;81.90
45785;DHT22;31489;51.404;5.474;2024-01-25T13:18:34;12.40;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T13:20:59;12.30;82.00
45785;DHT22;31489;51.404;5.474;2024-01-25T13:23:25;12.30;82.10
45785;DHT22;31489;51.404;5.474;2024-01-25T13:25:51;12.30;82.30
45785;DHT22;31489;51.404;5.474;2024-01-25T13:28:17;12.30;82.40
45785;DHT22;31489;51.404;5.474;2024-01-25T13:30:42;12.30;82.50
45785;DHT22;31489;51.404;5.474;2024-01-25T13:33:08;12.30;82.40
45785;DHT22;31489;51.404;5.474;2024-01-25T13:35:34;12.30;82.40
45785;DHT22;31489;51.404;5.474;2024-01-25T13:38:00;12.30;82.40
45785;DHT22;31489;51.404;5.474;2024-01-25T13:40:27;12.20;82.40
45785;DHT22;31489;51.404;5.474;2024-01-25T13:42:53;12.20;82.50
45785;DHT22;31489;51.404;5.474;2024-01-25T13:45:20;12.20;82.70
45785;DHT22;31489;51.404;5.474;2024-01-25T13:47:46;12.20;82.80
45785;DHT22;31489;51.404;5.474;2024-01-25T13:50:14;12.20;82.80
45785;DHT22;31489;51.404;5.474;2024-01-25T13:52:41;12.20;82.80
45785;DHT22;31489;51.404;5.474;2024-01-25T13:55:07;12.20;82.80
45785;DHT22;31489;51.404;5.474;2024-01-25T13:57:32;12.20;82.80
45785;DHT22;31489;51.404;5.474;2024-01-25T13:59:58;12.20;82.80
45785;DHT22;31489;51.404;5.474;2024-01-25T14:02:24;12.20;83.00
45785;DHT22;31489;51.404;5.474;2024-01-25T14:04:50;12.20;83.00
45785;DHT22;31489;51.404;5.474;2024-01-25T14:07:18;12.20;83.20
45785;DHT22;31489;51.404;5.474;2024-01-25T14:09:45;12.20;83.60
45785;DHT22;31489;51.404;5.474;2024-01-25T14:12:11;12.20;83.80
45785;DHT22;31489;51.404;5.474;2024-01-25T14:14:37;12.20;84.00
45785;DHT22;31489;51.404;5.474;2024-01-25T14:17:03;12.30;84.30
45785;DHT22;31489;51.404;5.474;2024-01-25T14:19:29;12.20;84.40
45785;DHT22;31489;51.404;5.474;2024-01-25T14:21:54;12.20;84.50
45785;DHT22;31489;51.404;5.474;2024-01-25T14:24:20;12.20;84.70
45785;DHT22;31489;51.404;5.474;2024-01-25T14:26:46;12.20;84.80
45785;DHT22;31489;51.404;5.474;2024-01-25T14:29:13;12.20;85.00
45785;DHT22;31489;51.404;5.474;2024-01-25T14:31:39;12.20;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T14:34:05;12.10;85.20
45785;DHT22;31489;51.404;5.474;2024-01-25T14:36:30;12.10;85.40
45785;DHT22;31489;51.404;5.474;2024-01-25T14:38:56;12.10;85.60
45785;DHT22;31489;51.404;5.474;2024-01-25T14:41:22;12.10;85.70
45785;DHT22;31489;51.404;5.474;2024-01-25T14:43:48;12.10;85.80
45785;DHT22;31489;51.404;5.474;2024-01-25T14:46:14;12.10;85.80
45785;DHT22;31489;51.404;5.474;2024-01-25T14:48:40;12.10;85.90
45785;DHT22;31489;51.404;5.474;2024-01-25T14:51:06;12.10;86.00
45785;DHT22;31489;51.404;5.474;2024-01-25T14:53:32;12.20;86.00
45785;DHT22;31489;51.404;5.474;2024-01-25T14:55:57;12.20;86.10
45785;DHT22;31489;51.404;5.474;2024-01-25T14:58:23;12.20;86.20
45785;DHT22;31489;51.404;5.474;2024-01-25T15:00:50;12.20;86.20
45785;DHT22;31489;51.404;5.474;2024-01-25T15:03:16;12.20;86.30
45785;DHT22;31489;51.404;5.474;2024-01-25T15:05:42;12.20;86.40
45785;DHT22;31489;51.404;5.474;2024-01-25T15:08:08;12.20;86.40
45785;DHT22;31489;51.404;5.474;2024-01-25T15:10:34;12.20;86.50
45785;DHT22;31489;51.404;5.474;2024-01-25T15:12:59;12.20;86.60
45785;DHT22;31489;51.404;5.474;2024-01-25T15:15:26;12.20;86.60
45785;DHT22;31489;51.404;5.474;2024-01-25T15:17:54;12.20;87.20
45785;DHT22;31489;51.404;5.474;2024-01-25T15:20:20;12.20;86.70
45785;DHT22;31489;51.404;5.474;2024-01-25T15:22:46;12.20;86.80
45785;DHT22;31489;51.404;5.474;2024-01-25T15:25:11;12.20;86.80
45785;DHT22;31489;51.404;5.474;2024-01-25T15:27:37;12.20;86.80
45785;DHT22;31489;51.404;5.474;2024-01-25T15:30:04;12.20;86.90