sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52947;DHT22;68773;40.400;17.260;2023-05-15T00:01:24;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:03:50;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:06:16;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:08:43;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:11:09;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:13:35;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:16:04;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:18:30;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:20:56;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:23:22;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:25:47;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:28:13;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:30:39;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:33:05;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:35:31;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:37:57;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:40:23;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:42:51;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:45:18;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:47:47;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:50:14;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:52:40;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:55:07;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T00:57:33;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:00:00;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:02:26;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:04:52;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:07:18;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:09:46;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:12:14;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:14:41;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:17:07;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:19:33;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:28:13;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:30:43;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:33:21;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:38:49;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:41:28;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:44:17;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:46:47;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:49:17;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:51:44;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:54:12;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:56:39;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T01:59:06;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:01:33;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:04:01;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:06:28;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:08:56;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:11:23;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:13:49;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:16:16;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:18:42;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:21:07;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:23:33;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:26:05;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:28:47;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:36:38;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:39:05;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:41:32;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:44:00;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:46:27;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:48:54;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:51:21;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:53:47;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:56:13;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T02:58:39;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:01:06;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:03:32;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:05:57;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:08:25;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:10:51;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:13:16;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:15:45;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:18:11;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:20:36;16.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:23:02;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:25:28;16.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:27:53;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:30:19;16.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:32:45;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:35:10;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:37:36;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:40:02;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:42:29;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:44:54;16.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:47:21;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:49:47;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:52:13;16.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:54:39;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:57:05;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T03:59:31;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:01:56;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:04:22;16.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:06:49;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:09:15;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:11:41;16.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:14:07;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:16:33;16.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:18:58;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:21:24;16.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:23:50;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:26:16;16.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:28:41;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:31:07;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:33:33;16.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:35:58;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:38:24;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:40:50;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:43:16;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:45:41;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:48:07;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:50:33;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:52:58;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:55:24;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T04:57:50;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:00:16;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:02:42;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:05:08;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:07:34;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:10:00;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:12:26;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:14:52;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:17:18;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:19:43;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:22:10;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:24:36;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:27:02;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:29:29;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:31:55;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:34:21;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:36:47;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:39:14;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:41:43;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:44:09;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:46:35;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:49:01;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:51:26;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:53:52;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:56:18;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T05:58:44;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:01:09;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:03:36;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:06:02;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:08:28;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:10:54;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:13:20;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:15:46;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:18:12;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:20:38;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:23:04;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:25:30;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:27:57;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:30:22;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:32:48;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:35:14;17.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:37:40;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:40:06;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:42:32;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:44:58;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:47:24;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:49:50;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:52:15;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:54:41;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:57:07;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T06:59:33;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:02:01;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:04:27;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:06:54;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:09:20;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:11:46;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:14:11;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:16:37;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:19:03;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:21:29;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:23:55;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:26:20;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:28:46;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:31:12;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:33:38;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:36:04;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:38:29;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:40:56;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:43:22;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:45:48;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:48:18;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:50:45;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:53:12;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:55:39;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T07:58:05;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:00:32;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:02:58;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:05:24;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:07:50;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:10:16;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:12:41;17.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:15:11;17.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:17:37;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:20:03;17.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:22:29;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:24:55;17.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:27:22;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:29:48;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:32:13;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:34:39;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:37:05;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:39:31;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:44:40;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:47:06;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:49:59;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:52:29;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:54:55;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:57:22;17.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T08:59:48;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:02:16;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:04:43;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:07:09;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:09:35;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:12:02;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:14:29;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:16:55;17.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:19:21;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:21:47;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:24:23;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:29:31;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:34:34;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:37:03;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:39:29;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:42:15;17.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:44:41;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:47:09;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:49:35;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:52:01;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:54:27;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:56:54;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T09:59:20;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:01:48;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:04:14;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:06:47;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:09:14;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:11:42;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:14:10;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:16:37;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:19:04;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:21:34;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:24:00;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:28:55;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:31:22;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:33:50;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:36:18;17.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:38:45;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:41:14;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:43:42;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:46:09;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:48:35;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:51:01;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:53:27;16.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:55:53;16.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T10:58:24;16.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:00:50;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:03:35;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:06:12;16.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:08:41;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:14:13;17.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:22:00;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:24:28;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:27:00;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:29:27;17.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:31:52;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:34:34;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:37:00;17.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:39:27;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:41:53;17.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:44:23;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:46:49;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:49:20;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:51:47;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:54:13;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:56:43;17.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T11:59:12;17.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:01:40;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:04:17;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:06:43;17.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:09:15;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:11:50;17.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:14:16;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:16:41;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:19:07;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:21:34;17.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:24:10;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:26:37;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:29:04;17.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:31:32;18.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:33:58;18.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:36:26;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:38:54;18.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:41:20;18.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:43:47;18.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:46:13;18.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:48:40;18.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:51:06;18.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:53:32;18.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:56:03;18.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T12:58:29;18.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:00:55;17.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:03:21;18.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:05:47;18.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:08:17;17.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:10:43;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:13:09;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:15:41;18.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:18:10;18.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:20:39;18.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:23:05;18.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:25:32;18.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:27:59;18.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:30:26;18.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:32:52;19.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:35:17;19.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:37:44;18.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:40:10;18.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:42:37;19.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:45:11;18.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:47:37;18.80;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:50:11;19.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:52:38;19.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:55:05;19.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:57:31;19.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T13:59:57;19.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:02:23;19.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:04:51;19.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:07:18;19.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:09:43;19.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:12:09;19.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:14:36;19.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:17:02;19.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:19:27;19.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:21:54;19.30;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:24:20;19.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:26:45;18.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:29:11;19.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:31:37;18.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:34:03;18.70;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:36:30;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:38:56;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:41:21;17.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:43:47;18.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:46:13;18.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:48:39;18.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:51:05;18.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:53:30;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:55:56;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T14:58:23;18.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:00:49;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:03:15;17.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:05:41;18.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:08:08;18.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:10:36;18.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:13:03;18.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:15:33;18.20;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:17:59;18.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:20:26;18.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:22:52;18.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:25:18;18.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:27:45;19.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:30:12;19.50;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:32:39;19.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:35:05;20.00;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:37:32;20.40;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:39:59;20.60;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:42:25;20.90;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:44:52;21.10;99.90
52947;DHT22;68773;40.400;17.260;2023-05-15T15:47:18;21.10;99.90