sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80966;BME280;70426;37.772;-122.432;2024-02-21T00:00:06;101041.91;;;19.76;36.92
80966;BME280;70426;37.772;-122.432;2024-02-21T00:02:30;101042.95;;;19.89;36.74
80966;BME280;70426;37.772;-122.432;2024-02-21T00:04:55;101043.77;;;19.82;36.85
80966;BME280;70426;37.772;-122.432;2024-02-21T00:07:20;101044.99;;;20.50;36.36
80966;BME280;70426;37.772;-122.432;2024-02-21T00:09:45;101043.04;;;19.97;36.65
80966;BME280;70426;37.772;-122.432;2024-02-21T00:12:10;101040.51;;;20.11;36.85
80966;BME280;70426;37.772;-122.432;2024-02-21T00:14:35;101042.53;;;19.89;36.81
80966;BME280;70426;37.772;-122.432;2024-02-21T00:17:00;101039.32;;;20.08;36.85
80966;BME280;70426;37.772;-122.432;2024-02-21T00:19:25;101041.98;;;19.77;37.23
80966;BME280;70426;37.772;-122.432;2024-02-21T00:21:50;101043.89;;;19.87;37.09
80966;BME280;70426;37.772;-122.432;2024-02-21T00:24:15;101042.18;;;19.72;37.26
80966;BME280;70426;37.772;-122.432;2024-02-21T00:26:40;101042.27;;;19.58;37.15
80966;BME280;70426;37.772;-122.432;2024-02-21T00:29:06;101043.86;;;19.77;37.21
80966;BME280;70426;37.772;-122.432;2024-02-21T00:31:30;101045.04;;;20.03;36.55
80966;BME280;70426;37.772;-122.432;2024-02-21T00:33:56;101047.03;;;20.11;36.72
80966;BME280;70426;37.772;-122.432;2024-02-21T00:36:21;101045.99;;;19.65;36.68
80966;BME280;70426;37.772;-122.432;2024-02-21T00:38:46;101044.23;;;20.04;36.84
80966;BME280;70426;37.772;-122.432;2024-02-21T00:41:11;101042.22;;;19.93;36.94
80966;BME280;70426;37.772;-122.432;2024-02-21T00:43:36;101037.11;;;19.73;36.85
80966;BME280;70426;37.772;-122.432;2024-02-21T00:46:01;101033.69;;;19.83;37.02
80966;BME280;70426;37.772;-122.432;2024-02-21T00:48:26;101031.43;;;19.70;36.88
80966;BME280;70426;37.772;-122.432;2024-02-21T00:50:51;101031.09;;;19.59;37.01
80966;BME280;70426;37.772;-122.432;2024-02-21T00:53:16;101027.47;;;19.99;36.87
80966;BME280;70426;37.772;-122.432;2024-02-21T00:55:41;101028.29;;;20.15;36.61
80966;BME280;70426;37.772;-122.432;2024-02-21T00:58:06;101028.35;;;19.54;37.33
80966;BME280;70426;37.772;-122.432;2024-02-21T01:00:31;101032.73;;;19.98;36.47
80966;BME280;70426;37.772;-122.432;2024-02-21T01:02:56;101036.24;;;19.94;36.80
80966;BME280;70426;37.772;-122.432;2024-02-21T01:05:21;101035.99;;;19.22;37.11
80966;BME280;70426;37.772;-122.432;2024-02-21T01:07:46;101038.62;;;19.62;37.19
80966;BME280;70426;37.772;-122.432;2024-02-21T01:10:12;101036.51;;;19.82;36.87
80966;BME280;70426;37.772;-122.432;2024-02-21T01:12:37;101035.35;;;19.90;36.71
80966;BME280;70426;37.772;-122.432;2024-02-21T01:15:02;101036.38;;;19.50;36.92
80966;BME280;70426;37.772;-122.432;2024-02-21T01:17:27;101042.16;;;19.66;37.05
80966;BME280;70426;37.772;-122.432;2024-02-21T01:19:52;101041.89;;;19.86;36.76
80966;BME280;70426;37.772;-122.432;2024-02-21T01:22:17;101038.88;;;19.89;36.73
80966;BME280;70426;37.772;-122.432;2024-02-21T01:24:42;101036.56;;;19.82;36.78
80966;BME280;70426;37.772;-122.432;2024-02-21T01:27:07;101038.18;;;19.52;37.19
80966;BME280;70426;37.772;-122.432;2024-02-21T01:29:32;101041.94;;;19.75;36.86
80966;BME280;70426;37.772;-122.432;2024-02-21T01:31:57;101040.03;;;19.75;36.84
80966;BME280;70426;37.772;-122.432;2024-02-21T01:34:22;101038.31;;;19.24;36.88
80966;BME280;70426;37.772;-122.432;2024-02-21T01:36:47;101033.14;;;19.90;36.62
80966;BME280;70426;37.772;-122.432;2024-02-21T01:39:12;101030.14;;;19.60;36.98
80966;BME280;70426;37.772;-122.432;2024-02-21T01:41:37;101032.63;;;19.80;36.81
80966;BME280;70426;37.772;-122.432;2024-02-21T01:44:02;101031.35;;;19.47;37.33
80966;BME280;70426;37.772;-122.432;2024-02-21T01:46:27;101031.62;;;19.50;36.93
80966;BME280;70426;37.772;-122.432;2024-02-21T01:48:54;101030.87;;;19.50;37.14
80966;BME280;70426;37.772;-122.432;2024-02-21T01:51:18;101034.53;;;19.69;36.94
80966;BME280;70426;37.772;-122.432;2024-02-21T01:53:44;101032.04;;;19.65;37.00
80966;BME280;70426;37.772;-122.432;2024-02-21T01:56:08;101035.20;;;19.80;36.85
80966;BME280;70426;37.772;-122.432;2024-02-21T01:58:36;101042.46;;;19.48;36.87
80966;BME280;70426;37.772;-122.432;2024-02-21T02:01:00;101041.10;;;19.80;36.80
80966;BME280;70426;37.772;-122.432;2024-02-21T02:03:23;101045.34;;;19.93;36.68
80966;BME280;70426;37.772;-122.432;2024-02-21T02:05:49;101048.41;;;19.83;36.78
80966;BME280;70426;37.772;-122.432;2024-02-21T02:08:14;101049.10;;;19.78;37.34
80966;BME280;70426;37.772;-122.432;2024-02-21T02:10:39;101053.32;;;19.90;36.87
80966;BME280;70426;37.772;-122.432;2024-02-21T02:13:04;101052.30;;;19.64;37.12
80966;BME280;70426;37.772;-122.432;2024-02-21T02:15:38;101052.61;;;19.63;37.20
80966;BME280;70426;37.772;-122.432;2024-02-21T02:17:54;101056.87;;;19.90;36.87
80966;BME280;70426;37.772;-122.432;2024-02-21T02:20:19;101057.97;;;19.73;37.10
80966;BME280;70426;37.772;-122.432;2024-02-21T02:22:45;101061.05;;;19.89;36.87
80966;BME280;70426;37.772;-122.432;2024-02-21T02:25:09;101060.90;;;19.76;37.05
80966;BME280;70426;37.772;-122.432;2024-02-21T02:27:43;101064.37;;;19.70;36.87
80966;BME280;70426;37.772;-122.432;2024-02-21T02:29:59;101069.27;;;19.73;37.08
80966;BME280;70426;37.772;-122.432;2024-02-21T02:32:24;101067.04;;;19.51;37.13
80966;BME280;70426;37.772;-122.432;2024-02-21T02:34:49;101071.76;;;19.77;37.12
80966;BME280;70426;37.772;-122.432;2024-02-21T02:37:14;101076.59;;;19.33;37.70
80966;BME280;70426;37.772;-122.432;2024-02-21T02:39:39;101081.37;;;19.43;37.76
80966;BME280;70426;37.772;-122.432;2024-02-21T02:42:05;101087.64;;;19.61;37.66
80966;BME280;70426;37.772;-122.432;2024-02-21T02:44:30;101086.16;;;19.49;37.91
80966;BME280;70426;37.772;-122.432;2024-02-21T02:46:54;101088.35;;;19.28;37.96
80966;BME280;70426;37.772;-122.432;2024-02-21T02:49:21;101088.99;;;19.68;37.88
80966;BME280;70426;37.772;-122.432;2024-02-21T02:51:45;101088.56;;;19.62;38.14
80966;BME280;70426;37.772;-122.432;2024-02-21T02:54:10;101088.70;;;19.58;38.47
80966;BME280;70426;37.772;-122.432;2024-02-21T02:56:35;101093.54;;;19.52;38.40
80966;BME280;70426;37.772;-122.432;2024-02-21T02:59:00;101091.44;;;19.15;38.67
80966;BME280;70426;37.772;-122.432;2024-02-21T03:01:25;101092.26;;;19.48;38.85
80966;BME280;70426;37.772;-122.432;2024-02-21T03:03:50;101091.00;;;19.68;39.09
80966;BME280;70426;37.772;-122.432;2024-02-21T03:06:15;101092.42;;;20.07;38.86
80966;BME280;70426;37.772;-122.432;2024-02-21T03:08:40;101090.79;;;19.72;39.79
80966;BME280;70426;37.772;-122.432;2024-02-21T03:11:06;101095.08;;;20.09;39.44
80966;BME280;70426;37.772;-122.432;2024-02-21T03:13:30;101097.67;;;19.82;39.26
80966;BME280;70426;37.772;-122.432;2024-02-21T03:15:55;101093.51;;;20.01;39.16
80966;BME280;70426;37.772;-122.432;2024-02-21T03:18:27;101095.36;;;19.50;38.98
80966;BME280;70426;37.772;-122.432;2024-02-21T03:20:46;101096.93;;;20.01;38.85
80966;BME280;70426;37.772;-122.432;2024-02-21T03:23:16;101096.59;;;19.52;38.84
80966;BME280;70426;37.772;-122.432;2024-02-21T03:25:37;101097.64;;;19.94;38.40
80966;BME280;70426;37.772;-122.432;2024-02-21T03:28:01;101096.13;;;19.88;38.75
80966;BME280;70426;37.772;-122.432;2024-02-21T03:30:26;101097.93;;;19.61;38.31
80966;BME280;70426;37.772;-122.432;2024-02-21T03:32:52;101099.57;;;19.60;38.70
80966;BME280;70426;37.772;-122.432;2024-02-21T03:35:16;101102.33;;;19.69;38.46
80966;BME280;70426;37.772;-122.432;2024-02-21T03:37:41;101103.06;;;20.09;38.26
80966;BME280;70426;37.772;-122.432;2024-02-21T03:40:12;101102.44;;;19.36;38.91
80966;BME280;70426;37.772;-122.432;2024-02-21T03:42:32;101104.84;;;19.30;39.41
80966;BME280;70426;37.772;-122.432;2024-02-21T03:44:56;101107.57;;;19.64;39.45
80966;BME280;70426;37.772;-122.432;2024-02-21T03:47:21;101109.62;;;19.23;39.37
80966;BME280;70426;37.772;-122.432;2024-02-21T03:49:52;101110.73;;;19.56;39.21
80966;BME280;70426;37.772;-122.432;2024-02-21T03:52:17;101110.91;;;19.74;38.86
80966;BME280;70426;37.772;-122.432;2024-02-21T03:54:38;101117.96;;;19.95;38.44
80966;BME280;70426;37.772;-122.432;2024-02-21T03:57:02;101118.44;;;20.20;38.32
80966;BME280;70426;37.772;-122.432;2024-02-21T03:59:27;101119.39;;;20.15;38.38
80966;BME280;70426;37.772;-122.432;2024-02-21T04:01:52;101121.19;;;19.79;38.57
80966;BME280;70426;37.772;-122.432;2024-02-21T04:04:17;101120.60;;;19.93;38.58
80966;BME280;70426;37.772;-122.432;2024-02-21T04:06:47;101120.48;;;19.81;38.41
80966;BME280;70426;37.772;-122.432;2024-02-21T04:09:07;101123.23;;;19.54;38.68
80966;BME280;70426;37.772;-122.432;2024-02-21T04:11:32;101125.91;;;19.91;38.47
80966;BME280;70426;37.772;-122.432;2024-02-21T04:13:57;101127.07;;;19.97;38.42
80966;BME280;70426;37.772;-122.432;2024-02-21T04:16:23;101126.85;;;19.49;38.33
80966;BME280;70426;37.772;-122.432;2024-02-21T04:18:48;101126.88;;;19.76;38.23
80966;BME280;70426;37.772;-122.432;2024-02-21T04:21:15;101125.16;;;19.98;38.43
80966;BME280;70426;37.772;-122.432;2024-02-21T04:23:38;101126.16;;;19.81;38.88
80966;BME280;70426;37.772;-122.432;2024-02-21T04:26:03;101130.16;;;19.77;39.79
80966;BME280;70426;37.772;-122.432;2024-02-21T04:28:28;101132.35;;;19.53;40.30
80966;BME280;70426;37.772;-122.432;2024-02-21T04:30:53;101133.01;;;19.84;39.95
80966;BME280;70426;37.772;-122.432;2024-02-21T04:33:19;101137.24;;;19.86;40.93
80966;BME280;70426;37.772;-122.432;2024-02-21T04:35:44;101136.22;;;19.92;40.85
80966;BME280;70426;37.772;-122.432;2024-02-21T04:38:09;101139.26;;;19.52;41.28
80966;BME280;70426;37.772;-122.432;2024-02-21T04:40:34;101140.26;;;19.87;40.89
80966;BME280;70426;37.772;-122.432;2024-02-21T04:42:59;101144.25;;;19.76;40.83
80966;BME280;70426;37.772;-122.432;2024-02-21T04:45:24;101145.43;;;19.92;41.09
80966;BME280;70426;37.772;-122.432;2024-02-21T04:47:49;101145.97;;;19.73;40.84
80966;BME280;70426;37.772;-122.432;2024-02-21T04:50:15;101149.16;;;19.80;40.30
80966;BME280;70426;37.772;-122.432;2024-02-21T04:52:45;101156.82;;;20.04;40.04
80966;BME280;70426;37.772;-122.432;2024-02-21T04:55:15;101158.21;;;20.28;39.52
80966;BME280;70426;37.772;-122.432;2024-02-21T04:57:30;101156.07;;;19.62;39.95
80966;BME280;70426;37.772;-122.432;2024-02-21T04:59:55;101157.34;;;20.05;39.55
80966;BME280;70426;37.772;-122.432;2024-02-21T05:02:21;101149.55;;;19.73;39.54
80966;BME280;70426;37.772;-122.432;2024-02-21T05:04:45;101159.35;;;19.92;40.37
80966;BME280;70426;37.772;-122.432;2024-02-21T05:07:10;101160.25;;;19.86;40.33
80966;BME280;70426;37.772;-122.432;2024-02-21T05:09:36;101163.31;;;19.91;40.17
80966;BME280;70426;37.772;-122.432;2024-02-21T05:12:01;101161.67;;;19.82;40.26
80966;BME280;70426;37.772;-122.432;2024-02-21T05:14:26;101166.77;;;19.52;41.32
80966;BME280;70426;37.772;-122.432;2024-02-21T05:16:51;101171.91;;;19.87;40.92
80966;BME280;70426;37.772;-122.432;2024-02-21T05:19:16;101172.81;;;19.73;41.03
80966;BME280;70426;37.772;-122.432;2024-02-21T05:21:41;101176.96;;;19.99;40.42
80966;BME280;70426;37.772;-122.432;2024-02-21T05:24:06;101182.64;;;19.62;40.59
80966;BME280;70426;37.772;-122.432;2024-02-21T05:26:31;101184.06;;;19.33;40.90
80966;BME280;70426;37.772;-122.432;2024-02-21T05:28:56;101188.17;;;19.45;40.71
80966;BME280;70426;37.772;-122.432;2024-02-21T05:31:21;101189.28;;;19.22;40.57
80966;BME280;70426;37.772;-122.432;2024-02-21T05:33:47;101189.50;;;19.56;40.30
80966;BME280;70426;37.772;-122.432;2024-02-21T05:36:12;101188.14;;;19.76;40.27
80966;BME280;70426;37.772;-122.432;2024-02-21T05:38:37;101186.12;;;19.53;40.12
80966;BME280;70426;37.772;-122.432;2024-02-21T05:41:02;101185.72;;;19.55;40.00
80966;BME280;70426;37.772;-122.432;2024-02-21T05:43:27;101187.55;;;19.68;40.15
80966;BME280;70426;37.772;-122.432;2024-02-21T05:45:52;101188.48;;;20.12;39.44
80966;BME280;70426;37.772;-122.432;2024-02-21T05:48:17;101186.49;;;19.80;39.78
80966;BME280;70426;37.772;-122.432;2024-02-21T05:50:42;101186.30;;;19.50;39.84
80966;BME280;70426;37.772;-122.432;2024-02-21T05:53:08;101185.54;;;19.75;39.60
80966;BME280;70426;37.772;-122.432;2024-02-21T05:55:32;101181.97;;;19.69;39.60
80966;BME280;70426;37.772;-122.432;2024-02-21T05:57:57;101180.38;;;19.65;39.57
80966;BME280;70426;37.772;-122.432;2024-02-21T06:00:23;101178.59;;;19.50;39.43
80966;BME280;70426;37.772;-122.432;2024-02-21T06:02:47;101182.03;;;19.78;39.27
80966;BME280;70426;37.772;-122.432;2024-02-21T06:05:13;101185.61;;;19.88;39.03
80966;BME280;70426;37.772;-122.432;2024-02-21T06:07:39;101188.30;;;19.66;39.18
80966;BME280;70426;37.772;-122.432;2024-02-21T06:10:03;101187.98;;;19.57;39.85
80966;BME280;70426;37.772;-122.432;2024-02-21T06:12:28;101188.06;;;19.46;39.74
80966;BME280;70426;37.772;-122.432;2024-02-21T06:14:53;101184.67;;;19.53;39.80
80966;BME280;70426;37.772;-122.432;2024-02-21T06:17:18;101184.61;;;19.58;39.71
80966;BME280;70426;37.772;-122.432;2024-02-21T06:19:43;101191.77;;;19.39;39.92
80966;BME280;70426;37.772;-122.432;2024-02-21T06:22:08;101194.24;;;19.69;39.44
80966;BME280;70426;37.772;-122.432;2024-02-21T06:24:33;101195.04;;;19.39;39.79
80966;BME280;70426;37.772;-122.432;2024-02-21T06:26:58;101191.99;;;19.53;39.54
80966;BME280;70426;37.772;-122.432;2024-02-21T06:29:23;101192.65;;;19.34;39.38
80966;BME280;70426;37.772;-122.432;2024-02-21T06:31:48;101194.49;;;19.47;39.47
80966;BME280;70426;37.772;-122.432;2024-02-21T06:34:13;101194.95;;;19.26;39.46
80966;BME280;70426;37.772;-122.432;2024-02-21T06:36:38;101192.91;;;19.61;39.23
80966;BME280;70426;37.772;-122.432;2024-02-21T06:39:03;101194.95;;;19.56;39.49
80966;BME280;70426;37.772;-122.432;2024-02-21T06:41:29;101197.02;;;19.41;39.60
80966;BME280;70426;37.772;-122.432;2024-02-21T06:43:54;101192.78;;;19.60;39.25
80966;BME280;70426;37.772;-122.432;2024-02-21T06:46:25;101192.82;;;19.30;39.62
80966;BME280;70426;37.772;-122.432;2024-02-21T06:48:44;101194.67;;;19.69;39.15
80966;BME280;70426;37.772;-122.432;2024-02-21T06:51:09;101195.39;;;19.47;39.66
80966;BME280;70426;37.772;-122.432;2024-02-21T06:53:34;101197.34;;;19.29;39.52
80966;BME280;70426;37.772;-122.432;2024-02-21T06:55:59;101191.49;;;19.50;39.08
80966;BME280;70426;37.772;-122.432;2024-02-21T06:58:24;101190.11;;;19.40;38.93
80966;BME280;70426;37.772;-122.432;2024-02-21T07:00:49;101191.56;;;19.52;39.06
80966;BME280;70426;37.772;-122.432;2024-02-21T07:03:14;101192.09;;;19.32;39.29
80966;BME280;70426;37.772;-122.432;2024-02-21T07:05:39;101186.92;;;19.47;38.97
80966;BME280;70426;37.772;-122.432;2024-02-21T07:08:05;101178.26;;;19.50;38.87
80966;BME280;70426;37.772;-122.432;2024-02-21T07:10:30;101168.17;;;19.44;38.88
80966;BME280;70426;37.772;-122.432;2024-02-21T07:12:55;101161.45;;;19.37;38.91
80966;BME280;70426;37.772;-122.432;2024-02-21T07:15:20;101160.92;;;19.38;38.91
80966;BME280;70426;37.772;-122.432;2024-02-21T07:17:45;101166.68;;;19.45;38.76
80966;BME280;70426;37.772;-122.432;2024-02-21T07:20:10;101167.28;;;19.44;38.78
80966;BME280;70426;37.772;-122.432;2024-02-21T07:22:35;101174.95;;;19.75;38.57
80966;BME280;70426;37.772;-122.432;2024-02-21T07:25:00;101179.38;;;19.42;38.64
80966;BME280;70426;37.772;-122.432;2024-02-21T07:27:25;101178.06;;;19.50;38.49
80966;BME280;70426;37.772;-122.432;2024-02-21T07:29:51;101175.07;;;19.49;38.46
80966;BME280;70426;37.772;-122.432;2024-02-21T07:32:16;101172.92;;;19.41;38.45
80966;BME280;70426;37.772;-122.432;2024-02-21T07:34:41;101171.12;;;19.25;38.66
80966;BME280;70426;37.772;-122.432;2024-02-21T07:37:06;101167.01;;;19.23;38.62
80966;BME280;70426;37.772;-122.432;2024-02-21T07:39:31;101166.74;;;19.43;38.34
80966;BME280;70426;37.772;-122.432;2024-02-21T07:41:56;101161.20;;;19.30;38.49
80966;BME280;70426;37.772;-122.432;2024-02-21T07:44:21;101160.81;;;18.91;38.56
80966;BME280;70426;37.772;-122.432;2024-02-21T07:46:46;101160.64;;;19.15;38.22
80966;BME280;70426;37.772;-122.432;2024-02-21T07:49:11;101166.78;;;19.52;38.37
80966;BME280;70426;37.772;-122.432;2024-02-21T07:51:36;101172.81;;;19.27;38.35
80966;BME280;70426;37.772;-122.432;2024-02-21T07:54:02;101179.42;;;19.44;38.38
80966;BME280;70426;37.772;-122.432;2024-02-21T07:56:28;101184.16;;;19.29;38.26
80966;BME280;70426;37.772;-122.432;2024-02-21T07:58:51;101188.39;;;19.24;38.30
80966;BME280;70426;37.772;-122.432;2024-02-21T08:01:19;101188.48;;;19.03;38.43
80966;BME280;70426;37.772;-122.432;2024-02-21T08:03:41;101190.17;;;18.90;38.27
80966;BME280;70426;37.772;-122.432;2024-02-21T08:06:12;101193.89;;;19.24;38.14
80966;BME280;70426;37.772;-122.432;2024-02-21T08:08:32;101195.16;;;19.15;38.27
80966;BME280;70426;37.772;-122.432;2024-02-21T08:10:57;101197.38;;;19.58;38.01
80966;BME280;70426;37.772;-122.432;2024-02-21T08:13:22;101201.50;;;19.14;37.93
80966;BME280;70426;37.772;-122.432;2024-02-21T08:15:47;101201.85;;;19.35;37.93
80966;BME280;70426;37.772;-122.432;2024-02-21T08:18:12;101194.14;;;19.40;37.82
80966;BME280;70426;37.772;-122.432;2024-02-21T08:20:37;101196.51;;;19.24;38.02
80966;BME280;70426;37.772;-122.432;2024-02-21T08:23:02;101193.71;;;19.00;38.28
80966;BME280;70426;37.772;-122.432;2024-02-21T08:25:27;101191.88;;;19.05;38.22
80966;BME280;70426;37.772;-122.432;2024-02-21T08:27:58;101188.72;;;19.33;38.11
80966;BME280;70426;37.772;-122.432;2024-02-21T08:30:18;101189.78;;;19.02;38.20
80966;BME280;70426;37.772;-122.432;2024-02-21T08:32:43;101188.53;;;18.99;38.22
80966;BME280;70426;37.772;-122.432;2024-02-21T08:35:09;101185.89;;;19.03;38.12
80966;BME280;70426;37.772;-122.432;2024-02-21T08:37:33;101184.98;;;19.20;37.92
80966;BME280;70426;37.772;-122.432;2024-02-21T08:39:58;101183.61;;;19.21;38.16
80966;BME280;70426;37.772;-122.432;2024-02-21T08:42:23;101188.28;;;19.04;38.02
80966;BME280;70426;37.772;-122.432;2024-02-21T08:44:48;101192.84;;;19.44;37.85
80966;BME280;70426;37.772;-122.432;2024-02-21T08:47:13;101194.57;;;19.49;37.75
80966;BME280;70426;37.772;-122.432;2024-02-21T08:49:39;101191.24;;;19.14;38.14
80966;BME280;70426;37.772;-122.432;2024-02-21T08:52:04;101193.24;;;19.16;38.11
80966;BME280;70426;37.772;-122.432;2024-02-21T08:54:29;101193.54;;;19.07;37.89
80966;BME280;70426;37.772;-122.432;2024-02-21T08:56:54;101193.36;;;19.12;37.79
80966;BME280;70426;37.772;-122.432;2024-02-21T08:59:19;101194.59;;;19.02;37.89
80966;BME280;70426;37.772;-122.432;2024-02-21T09:01:44;101194.80;;;19.04;37.84
80966;BME280;70426;37.772;-122.432;2024-02-21T09:04:09;101199.97;;;19.31;38.05
80966;BME280;70426;37.772;-122.432;2024-02-21T09:06:34;101203.06;;;18.99;37.83
80966;BME280;70426;37.772;-122.432;2024-02-21T09:08:59;101211.84;;;18.99;37.81
80966;BME280;70426;37.772;-122.432;2024-02-21T09:11:24;101214.56;;;18.94;37.84
80966;BME280;70426;37.772;-122.432;2024-02-21T09:13:49;101216.60;;;19.14;37.88
80966;BME280;70426;37.772;-122.432;2024-02-21T09:16:14;101216.31;;;18.79;37.95
80966;BME280;70426;37.772;-122.432;2024-02-21T09:18:39;101214.02;;;18.76;37.98
80966;BME280;70426;37.772;-122.432;2024-02-21T09:21:04;101214.38;;;18.85;38.10
80966;BME280;70426;37.772;-122.432;2024-02-21T09:23:29;101215.12;;;19.08;37.80
80966;BME280;70426;37.772;-122.432;2024-02-21T09:25:54;101221.51;;;19.09;37.48
80966;BME280;70426;37.772;-122.432;2024-02-21T09:28:20;101223.35;;;18.88;37.99
80966;BME280;70426;37.772;-122.432;2024-02-21T09:30:44;101221.35;;;19.07;37.71
80966;BME280;70426;37.772;-122.432;2024-02-21T09:33:09;101219.78;;;18.87;37.92
80966;BME280;70426;37.772;-122.432;2024-02-21T09:35:34;101223.13;;;19.04;37.69
80966;BME280;70426;37.772;-122.432;2024-02-21T09:38:00;101224.14;;;19.28;37.66
80966;BME280;70426;37.772;-122.432;2024-02-21T09:40:25;101225.27;;;19.05;37.34
80966;BME280;70426;37.772;-122.432;2024-02-21T09:42:56;101223.36;;;18.58;37.89
80966;BME280;70426;37.772;-122.432;2024-02-21T09:45:20;101225.30;;;18.76;37.67
80966;BME280;70426;37.772;-122.432;2024-02-21T09:47:48;101225.41;;;19.10;37.79
80966;BME280;70426;37.772;-122.432;2024-02-21T09:50:06;101228.30;;;18.80;37.55
80966;BME280;70426;37.772;-122.432;2024-02-21T09:52:31;101226.70;;;18.74;37.66
80966;BME280;70426;37.772;-122.432;2024-02-21T09:54:55;101226.88;;;18.95;37.95
80966;BME280;70426;37.772;-122.432;2024-02-21T09:57:20;101228.97;;;18.83;37.77
80966;BME280;70426;37.772;-122.432;2024-02-21T09:59:45;101227.32;;;18.81;37.76
80966;BME280;70426;37.772;-122.432;2024-02-21T10:02:10;101230.79;;;19.01;37.57
80966;BME280;70426;37.772;-122.432;2024-02-21T10:04:35;101232.93;;;18.70;37.81
80966;BME280;70426;37.772;-122.432;2024-02-21T10:07:00;101233.15;;;18.97;37.81
80966;BME280;70426;37.772;-122.432;2024-02-21T10:09:26;101233.93;;;18.95;37.61
80966;BME280;70426;37.772;-122.432;2024-02-21T10:11:52;101235.79;;;19.03;37.73
80966;BME280;70426;37.772;-122.432;2024-02-21T10:14:15;101234.41;;;19.09;37.60
80966;BME280;70426;37.772;-122.432;2024-02-21T10:16:40;101237.75;;;18.80;37.68
80966;BME280;70426;37.772;-122.432;2024-02-21T10:19:05;101238.58;;;18.65;37.79
80966;BME280;70426;37.772;-122.432;2024-02-21T10:21:31;101239.50;;;18.56;37.63
80966;BME280;70426;37.772;-122.432;2024-02-21T10:23:56;101239.82;;;18.93;37.40
80966;BME280;70426;37.772;-122.432;2024-02-21T10:26:21;101238.16;;;18.68;37.70
80966;BME280;70426;37.772;-122.432;2024-02-21T10:28:46;101238.33;;;18.89;37.70
80966;BME280;70426;37.772;-122.432;2024-02-21T10:31:20;101235.67;;;18.92;37.35
80966;BME280;70426;37.772;-122.432;2024-02-21T10:33:36;101237.31;;;18.64;37.64
80966;BME280;70426;37.772;-122.432;2024-02-21T10:36:08;101242.18;;;18.51;37.80
80966;BME280;70426;37.772;-122.432;2024-02-21T10:38:26;101243.33;;;18.47;37.55
80966;BME280;70426;37.772;-122.432;2024-02-21T10:40:51;101246.70;;;18.76;37.68
80966;BME280;70426;37.772;-122.432;2024-02-21T10:43:16;101242.19;;;19.02;37.35
80966;BME280;70426;37.772;-122.432;2024-02-21T10:45:41;101244.09;;;18.76;37.33
80966;BME280;70426;37.772;-122.432;2024-02-21T10:48:11;101241.09;;;18.77;37.55
80966;BME280;70426;37.772;-122.432;2024-02-21T10:50:32;101243.22;;;18.94;37.11
80966;BME280;70426;37.772;-122.432;2024-02-21T10:53:03;101249.54;;;19.01;37.26
80966;BME280;70426;37.772;-122.432;2024-02-21T10:55:29;101251.12;;;18.44;37.35
80966;BME280;70426;37.772;-122.432;2024-02-21T10:57:47;101250.44;;;18.89;37.30
80966;BME280;70426;37.772;-122.432;2024-02-21T11:00:13;101250.06;;;18.79;37.43
80966;BME280;70426;37.772;-122.432;2024-02-21T11:02:37;101247.95;;;18.91;37.31
80966;BME280;70426;37.772;-122.432;2024-02-21T11:05:03;101246.83;;;18.66;37.30
80966;BME280;70426;37.772;-122.432;2024-02-21T11:07:27;101243.52;;;18.88;37.27
80966;BME280;70426;37.772;-122.432;2024-02-21T11:09:53;101242.92;;;18.76;37.37
80966;BME280;70426;37.772;-122.432;2024-02-21T11:12:21;101243.57;;;18.97;37.16
80966;BME280;70426;37.772;-122.432;2024-02-21T11:14:42;101250.30;;;18.84;37.27
80966;BME280;70426;37.772;-122.432;2024-02-21T11:17:15;101253.98;;;18.32;37.57
80966;BME280;70426;37.772;-122.432;2024-02-21T11:19:32;101253.72;;;18.64;37.41
80966;BME280;70426;37.772;-122.432;2024-02-21T11:21:57;101253.24;;;18.67;37.38
80966;BME280;70426;37.772;-122.432;2024-02-21T11:24:28;101253.78;;;18.23;37.35
80966;BME280;70426;37.772;-122.432;2024-02-21T11:26:49;101258.54;;;18.72;37.33
80966;BME280;70426;37.772;-122.432;2024-02-21T11:29:12;101258.44;;;18.57;37.17
80966;BME280;70426;37.772;-122.432;2024-02-21T11:31:41;101254.29;;;18.88;37.36
80966;BME280;70426;37.772;-122.432;2024-02-21T11:34:02;101252.09;;;18.76;37.21
80966;BME280;70426;37.772;-122.432;2024-02-21T11:36:28;101252.93;;;18.61;37.34
80966;BME280;70426;37.772;-122.432;2024-02-21T11:38:54;101254.54;;;18.51;37.17
80966;BME280;70426;37.772;-122.432;2024-02-21T11:41:17;101257.49;;;18.60;37.31
80966;BME280;70426;37.772;-122.432;2024-02-21T11:43:42;101252.94;;;18.68;37.17
80966;BME280;70426;37.772;-122.432;2024-02-21T11:46:08;101251.26;;;18.60;37.25
80966;BME280;70426;37.772;-122.432;2024-02-21T11:48:33;101250.40;;;18.73;37.12
80966;BME280;70426;37.772;-122.432;2024-02-21T11:50:58;101247.07;;;18.36;37.23
80966;BME280;70426;37.772;-122.432;2024-02-21T11:53:23;101248.91;;;18.33;37.24
80966;BME280;70426;37.772;-122.432;2024-02-21T11:55:48;101250.89;;;18.58;37.22
80966;BME280;70426;37.772;-122.432;2024-02-21T11:58:13;101251.12;;;18.97;37.01
80966;BME280;70426;37.772;-122.432;2024-02-21T12:00:39;101251.01;;;18.63;37.12
80966;BME280;70426;37.772;-122.432;2024-02-21T12:03:04;101253.04;;;18.47;37.26
80966;BME280;70426;37.772;-122.432;2024-02-21T12:05:28;101251.51;;;18.49;37.18
80966;BME280;70426;37.772;-122.432;2024-02-21T12:07:53;101253.68;;;18.35;37.35