sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8478;SDS011;4276;49.354;6.804;2022-09-24T00:01:11;3.90;;;3.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:03:42;5.15;;;3.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:06:12;4.28;;;3.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:08:39;4.28;;;3.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:11:07;4.55;;;4.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:13:37;4.68;;;4.38;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:16:06;4.97;;;4.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:18:34;4.40;;;4.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:21:18;4.63;;;4.25;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:23:47;6.60;;;4.22;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:26:15;5.13;;;4.32;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:29:01;4.47;;;4.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:31:28;5.03;;;4.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:33:54;5.07;;;4.55;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:36:21;5.57;;;5.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:38:49;5.65;;;4.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:41:17;4.78;;;4.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:43:46;4.85;;;4.43;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:49:11;4.32;;;3.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:51:40;5.60;;;4.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:54:10;4.68;;;4.28;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:56:38;4.80;;;4.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T00:59:06;4.47;;;4.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:01:36;7.93;;;5.57;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:04:03;6.22;;;5.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:06:30;7.38;;;5.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:08:56;6.72;;;6.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:11:35;6.82;;;6.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:20:02;7.15;;;5.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:30:49;5.68;;;4.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:33:16;6.53;;;4.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:35:52;5.05;;;4.65;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:38:25;5.25;;;4.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:40:54;5.53;;;5.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:43:23;5.82;;;5.32;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:45:50;6.97;;;6.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:48:17;7.35;;;6.57;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:51:23;7.10;;;6.50;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:53:46;7.18;;;5.93;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:56:21;6.85;;;5.57;;
8478;SDS011;4276;49.354;6.804;2022-09-24T01:58:55;5.80;;;5.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:01:29;5.20;;;4.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:04:02;6.15;;;5.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:06:36;5.72;;;5.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:09:05;5.32;;;4.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:11:35;5.45;;;4.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:14:05;5.30;;;4.90;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:16:36;5.20;;;4.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:19:07;5.15;;;4.65;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:21:37;5.30;;;4.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:24:11;5.50;;;5.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:26:39;5.22;;;4.72;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:29:06;5.68;;;5.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:31:37;5.75;;;5.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:34:13;5.63;;;5.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:36:57;6.28;;;5.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:39:25;7.03;;;6.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:41:52;7.18;;;6.57;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:44:19;8.27;;;7.43;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:46:47;7.55;;;6.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:49:15;7.18;;;6.47;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:51:42;7.70;;;6.93;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:54:09;8.45;;;6.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:56:36;6.85;;;6.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T02:59:03;7.70;;;6.97;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:01:30;6.43;;;5.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:03:57;6.70;;;5.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:06:24;6.55;;;5.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:08:50;6.85;;;6.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:11:19;6.93;;;6.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:13:46;7.15;;;6.55;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:16:13;8.23;;;6.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:18:40;7.60;;;6.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:21:08;7.15;;;6.55;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:23:36;7.00;;;6.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:26:03;6.90;;;6.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:28:30;7.22;;;6.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:30:56;6.45;;;5.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:36:04;5.68;;;5.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:38:34;6.07;;;5.57;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:41:02;5.63;;;5.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:43:29;6.10;;;5.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:46:02;5.95;;;5.28;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:48:29;6.45;;;5.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:50:56;6.28;;;5.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:53:23;5.47;;;5.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:55:53;6.47;;;5.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T03:58:21;6.38;;;5.78;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:00:50;5.25;;;4.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:03:18;7.32;;;6.72;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:05:46;8.05;;;7.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:08:14;7.45;;;6.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:10:40;7.45;;;6.75;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:13:13;6.95;;;6.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:15:41;7.85;;;7.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:18:10;6.80;;;6.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:20:38;7.50;;;6.90;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:23:12;7.65;;;7.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:26:08;7.05;;;6.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:29:33;7.03;;;6.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:33:05;7.00;;;6.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:40:03;7.15;;;6.55;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:43:13;7.70;;;7.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:50:43;8.15;;;7.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:53:11;7.32;;;6.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:55:38;9.00;;;7.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T04:58:06;6.68;;;6.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:00:33;6.88;;;6.32;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:03:00;7.22;;;6.53;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:05:31;6.18;;;5.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:07:58;6.20;;;5.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:10:29;6.65;;;6.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:12:58;6.25;;;5.75;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:15:25;7.47;;;5.93;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:17:52;6.40;;;5.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:20:18;5.63;;;5.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:22:46;8.15;;;6.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:25:15;8.77;;;7.43;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:27:47;7.75;;;7.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:30:17;7.82;;;6.78;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:32:45;7.70;;;7.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:35:14;6.57;;;5.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:37:50;6.38;;;5.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:40:19;6.32;;;5.82;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:43:05;6.10;;;5.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:45:31;7.93;;;7.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:47:58;7.95;;;7.35;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:50:25;8.05;;;7.35;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:53:00;12.18;;;9.48;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:55:27;8.63;;;7.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T05:58:08;8.15;;;7.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:00:36;8.73;;;8.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:03:06;8.88;;;8.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:05:37;7.93;;;7.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:08:03;8.27;;;7.47;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:10:31;8.85;;;8.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:12:57;8.60;;;7.90;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:15:24;8.10;;;7.32;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:17:52;8.40;;;7.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:20:20;8.45;;;7.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:22:47;8.40;;;7.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:25:14;7.85;;;7.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:27:41;8.95;;;8.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:30:07;7.88;;;7.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:32:37;8.18;;;7.38;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:35:06;9.57;;;7.57;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:37:33;7.85;;;7.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:40:02;7.53;;;6.93;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:42:29;6.63;;;6.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:44:56;8.48;;;7.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:47:22;7.78;;;6.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:49:49;7.72;;;7.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:52:16;7.93;;;7.22;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:54:42;7.82;;;7.22;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:57:09;7.18;;;6.57;;
8478;SDS011;4276;49.354;6.804;2022-09-24T06:59:40;6.65;;;6.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:02:07;6.28;;;5.78;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:04:35;7.18;;;6.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:07:03;7.00;;;6.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:09:49;6.65;;;6.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:12:16;6.85;;;6.28;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:14:42;6.85;;;6.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:17:09;6.93;;;6.22;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:19:35;6.22;;;5.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:22:03;7.22;;;5.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:24:30;6.43;;;5.82;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:26:57;7.68;;;6.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:29:23;7.95;;;7.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:31:50;7.80;;;7.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:34:20;7.60;;;6.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:36:46;8.10;;;7.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:39:15;7.75;;;7.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:41:42;7.55;;;6.53;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:44:08;9.98;;;6.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:46:35;6.70;;;6.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:49:02;8.63;;;7.93;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:51:28;8.50;;;7.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:53:55;7.68;;;6.97;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:56:23;7.28;;;6.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T07:58:51;6.97;;;6.35;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:01:18;6.90;;;6.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:03:45;6.53;;;5.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:29:15;8.48;;;7.78;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:32:06;7.90;;;7.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:34:57;8.68;;;7.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:37:48;8.30;;;7.50;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:44:09;7.88;;;7.25;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:54:48;9.30;;;8.50;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:57:19;8.63;;;7.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T08:59:51;8.75;;;8.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:02:32;7.60;;;7.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:11:31;8.02;;;7.32;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:13:59;13.85;;;10.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:16:35;8.15;;;7.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:19:10;18.52;;;16.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:21:40;13.23;;;11.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:24:26;10.88;;;9.98;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:27:01;9.52;;;8.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:29:30;10.13;;;9.23;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:37:07;11.18;;;10.25;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:39:56;10.00;;;9.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:42:39;9.95;;;8.65;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:47:54;10.77;;;9.77;;
8478;SDS011;4276;49.354;6.804;2022-09-24T09:55:56;12.27;;;11.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:01:05;10.38;;;9.48;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:06:30;9.70;;;8.90;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:09:07;9.88;;;8.98;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:12:04;10.52;;;9.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:14:43;9.65;;;8.77;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:17:12;8.77;;;8.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:19:41;9.07;;;8.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:22:24;9.48;;;8.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:24:52;10.00;;;9.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:27:28;9.50;;;8.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:30:00;9.48;;;8.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:32:54;8.70;;;7.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:35:32;9.85;;;8.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:38:14;9.45;;;8.65;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:40:47;11.00;;;9.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:43:18;9.32;;;8.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T10:56:51;9.20;;;8.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T11:00:02;8.60;;;7.90;;
8478;SDS011;4276;49.354;6.804;2022-09-24T11:05:34;8.80;;;7.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T11:33:48;9.98;;;9.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T11:36:26;10.20;;;8.75;;
8478;SDS011;4276;49.354;6.804;2022-09-24T11:39:50;9.48;;;8.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T11:42:20;9.02;;;8.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T11:55:33;9.27;;;8.38;;
8478;SDS011;4276;49.354;6.804;2022-09-24T11:58:07;8.80;;;8.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:00:42;7.97;;;7.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:03:19;8.00;;;7.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:06:02;11.30;;;7.82;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:08:33;9.65;;;6.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:11:29;7.18;;;6.47;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:14:00;7.30;;;6.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:16:38;6.75;;;6.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:19:19;7.53;;;6.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:21:50;10.32;;;6.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:24:28;8.52;;;7.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:36:22;6.88;;;5.95;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:39:06;6.80;;;6.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:41:49;7.80;;;5.97;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:44:28;8.02;;;5.55;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:47:24;6.20;;;5.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:49:56;6.10;;;4.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:52:31;5.70;;;5.10;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:55:19;5.90;;;5.32;;
8478;SDS011;4276;49.354;6.804;2022-09-24T12:57:53;6.28;;;5.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:00:34;6.40;;;5.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:03:04;5.32;;;4.82;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:05:33;5.60;;;5.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:16:41;4.53;;;3.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:19:20;3.67;;;3.35;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:22:25;4.65;;;3.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:25:40;4.93;;;4.53;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:27:55;5.57;;;4.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:32:56;4.80;;;4.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:35:26;5.45;;;3.97;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:41:22;5.55;;;4.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:43:51;5.82;;;4.18;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:46:21;5.55;;;4.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:48:52;5.32;;;4.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:51:26;3.65;;;3.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:53:56;3.30;;;2.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:56:30;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T13:59:12;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:01:42;2.90;;;2.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:04:14;2.53;;;2.33;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:07:01;3.58;;;2.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:09:29;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:11:58;2.80;;;2.50;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:14:27;2.72;;;2.53;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:17:05;3.10;;;2.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:19:32;2.53;;;2.42;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:21:59;3.75;;;2.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:24:28;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:27:03;2.70;;;2.47;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:29:45;2.65;;;2.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:32:41;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:38:02;10.32;;;3.72;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:40:47;3.30;;;2.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:46:12;2.00;;;1.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:48:48;2.40;;;2.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:51:25;2.53;;;2.33;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:54:17;2.42;;;2.22;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:56:46;2.25;;;2.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T14:59:14;3.20;;;2.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:01:47;3.22;;;2.17;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:04:16;4.03;;;3.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:06:46;2.90;;;2.58;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:09:25;3.20;;;2.90;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:12:06;2.92;;;2.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:17:58;3.90;;;2.65;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:20:24;2.53;;;2.33;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:22:51;2.80;;;2.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:25:18;2.97;;;2.47;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:27:52;4.70;;;4.30;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:30:20;3.28;;;2.97;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:32:47;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:35:17;3.53;;;2.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:37:44;5.20;;;3.72;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:42:48;4.38;;;3.97;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:45:22;4.28;;;3.88;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:47:49;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:50:17;4.40;;;3.92;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:52:45;3.95;;;3.58;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:55:16;3.83;;;3.50;;
8478;SDS011;4276;49.354;6.804;2022-09-24T15:57:43;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:00:18;3.38;;;3.08;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:02:52;4.40;;;4.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:05:20;3.75;;;3.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:07:47;2.97;;;2.78;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:10:17;3.90;;;3.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:12:49;3.40;;;3.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:15:19;2.70;;;2.50;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:17:49;2.95;;;2.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:20:16;3.90;;;3.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:22:50;3.20;;;2.90;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:25:20;3.00;;;2.78;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:27:48;2.95;;;2.65;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:30:21;3.78;;;3.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:32:47;4.25;;;2.97;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:35:16;3.30;;;3.00;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:37:45;3.05;;;2.85;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:40:18;3.25;;;2.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:42:44;3.30;;;2.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:45:17;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:47:44;3.33;;;3.08;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:50:17;3.58;;;3.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:52:45;2.83;;;2.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:55:14;3.88;;;3.53;;
8478;SDS011;4276;49.354;6.804;2022-09-24T16:57:44;4.22;;;3.83;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:00:11;5.90;;;5.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:02:38;5.57;;;5.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:05:09;5.28;;;4.93;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:07:35;9.32;;;8.52;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:10:02;5.10;;;4.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:12:52;5.97;;;5.40;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:15:19;4.43;;;4.03;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:17:46;6.53;;;5.93;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:20:15;7.10;;;6.47;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:22:43;5.55;;;5.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:25:10;5.55;;;5.05;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:27:36;5.85;;;5.38;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:30:05;5.72;;;5.22;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:32:32;5.32;;;4.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:34:59;4.65;;;4.22;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:37:26;5.95;;;5.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:39:53;6.22;;;5.63;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:42:34;6.30;;;5.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:45:01;5.97;;;5.47;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:47:28;6.00;;;5.43;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:50:14;5.20;;;4.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:52:43;11.57;;;10.45;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:55:13;8.55;;;7.78;;
8478;SDS011;4276;49.354;6.804;2022-09-24T17:57:43;8.40;;;7.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:00:09;6.30;;;5.80;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:02:36;7.07;;;6.47;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:05:06;6.25;;;5.75;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:07:35;6.63;;;6.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:10:05;8.97;;;8.07;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:12:31;8.25;;;7.53;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:14:58;9.48;;;8.68;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:17:24;9.93;;;9.13;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:19:51;10.05;;;9.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:22:18;9.23;;;8.48;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:24:46;8.52;;;7.75;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:27:12;7.93;;;7.15;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:29:45;6.50;;;5.70;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:32:12;6.05;;;5.55;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:34:41;5.10;;;4.60;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:37:07;4.50;;;4.20;;
8478;SDS011;4276;49.354;6.804;2022-09-24T18:39:36;5.82;;;5.32;;