sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-12-04T00:01:43;1027.8;;;-1.9;70.8
74431;BME280;62863;52.062;23.764;2023-12-04T00:06:56;1027.7;;;-1.9;70.7
74431;BME280;62863;52.062;23.764;2023-12-04T00:11:20;1027.7;;;-1.9;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T00:16:40;1027.7;;;-1.9;70.5
74431;BME280;62863;52.062;23.764;2023-12-04T00:21:54;1027.8;;;-1.9;70.7
74431;BME280;62863;52.062;23.764;2023-12-04T00:26:58;1027.7;;;-1.9;70.4
74431;BME280;62863;52.062;23.764;2023-12-04T00:31:28;1027.8;;;-2;70.4
74431;BME280;62863;52.062;23.764;2023-12-04T00:36:22;1027.8;;;-2;70.7
74431;BME280;62863;52.062;23.764;2023-12-04T00:41:40;1027.8;;;-2;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T00:46:20;1027.8;;;-2;70.8
74431;BME280;62863;52.062;23.764;2023-12-04T00:51:46;1027.8;;;-2;71
74431;BME280;62863;52.062;23.764;2023-12-04T00:56:56;1027.8;;;-2;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T01:01:20;1027.9;;;-1.9;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T01:06:44;1027.9;;;-1.9;71.5
74431;BME280;62863;52.062;23.764;2023-12-04T01:11:42;1027.9;;;-1.9;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T01:16:56;1027.9;;;-1.9;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T01:21:42;1027.9;;;-1.8;71.3
74431;BME280;62863;52.062;23.764;2023-12-04T01:26:20;1028;;;-1.8;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T01:31:48;1027.9;;;-1.8;71.3
74431;BME280;62863;52.062;23.764;2023-12-04T01:36:54;1027.9;;;-1.8;71.5
74431;BME280;62863;52.062;23.764;2023-12-04T01:41:42;1027.9;;;-1.8;72.1
74431;BME280;62863;52.062;23.764;2023-12-04T01:46:58;1027.9;;;-1.8;72.2
74431;BME280;62863;52.062;23.764;2023-12-04T01:51:40;1027.9;;;-1.8;72.3
74431;BME280;62863;52.062;23.764;2023-12-04T01:56:36;1027.9;;;-1.8;72.4
74431;BME280;62863;52.062;23.764;2023-12-04T02:01:56;1027.9;;;-1.8;72.4
74431;BME280;62863;52.062;23.764;2023-12-04T02:06:58;1027.9;;;-1.8;72.2
74431;BME280;62863;52.062;23.764;2023-12-04T02:11:22;1027.9;;;-1.8;72.3
74431;BME280;62863;52.062;23.764;2023-12-04T02:16:30;1027.8;;;-1.8;72.4
74431;BME280;62863;52.062;23.764;2023-12-04T02:21:20;1027.8;;;-1.8;72.4
74431;BME280;62863;52.062;23.764;2023-12-04T02:26:34;1027.8;;;-1.8;72.5
74431;BME280;62863;52.062;23.764;2023-12-04T02:31:34;1027.9;;;-1.8;72.8
74431;BME280;62863;52.062;23.764;2023-12-04T02:36:58;1028;;;-1.8;73
74431;BME280;62863;52.062;23.764;2023-12-04T02:41:36;1028;;;-1.7;73
74431;BME280;62863;52.062;23.764;2023-12-04T02:46:36;1028;;;-1.7;73
74431;BME280;62863;52.062;23.764;2023-12-04T02:51:58;1027.9;;;-1.7;72.9
74431;BME280;62863;52.062;23.764;2023-12-04T02:56:30;1027.9;;;-1.7;73.1
74431;BME280;62863;52.062;23.764;2023-12-04T03:01:30;1027.9;;;-1.7;73.2
74431;BME280;62863;52.062;23.764;2023-12-04T03:06:38;1027.9;;;-1.7;73
74431;BME280;62863;52.062;23.764;2023-12-04T03:11:42;1027.8;;;-1.6;72.9
74431;BME280;62863;52.062;23.764;2023-12-04T03:16:44;1027.8;;;-1.6;72.8
74431;BME280;62863;52.062;23.764;2023-12-04T03:21:58;1027.8;;;-1.6;72.8
74431;BME280;62863;52.062;23.764;2023-12-04T03:26:40;1027.8;;;-1.6;73.1
74431;BME280;62863;52.062;23.764;2023-12-04T03:31:42;1027.8;;;-1.6;73.5
74431;BME280;62863;52.062;23.764;2023-12-04T03:37:00;1027.8;;;-1.6;73.5
74431;BME280;62863;52.062;23.764;2023-12-04T03:41:54;1027.9;;;-1.6;73.5
74431;BME280;62863;52.062;23.764;2023-12-04T03:46:46;1027.9;;;-1.6;73.5
74431;BME280;62863;52.062;23.764;2023-12-04T03:51:34;1027.9;;;-1.6;73.4
74431;BME280;62863;52.062;23.764;2023-12-04T03:56:22;1028;;;-1.6;73.3
74431;BME280;62863;52.062;23.764;2023-12-04T04:01:22;1028;;;-1.5;73.1
74431;BME280;62863;52.062;23.764;2023-12-04T04:06:40;1028;;;-1.5;73
74431;BME280;62863;52.062;23.764;2023-12-04T04:11:22;1028;;;-1.6;73.1
74431;BME280;62863;52.062;23.764;2023-12-04T04:16:22;1028;;;-1.5;73.3
74431;BME280;62863;52.062;23.764;2023-12-04T04:21:22;1028.1;;;-1.5;73.6
74431;BME280;62863;52.062;23.764;2023-12-04T04:26:58;1028.1;;;-1.4;73.7
74431;BME280;62863;52.062;23.764;2023-12-04T04:31:58;1028.1;;;-1.4;73.5
74431;BME280;62863;52.062;23.764;2023-12-04T04:36:30;1028.1;;;-1.4;73.5
74431;BME280;62863;52.062;23.764;2023-12-04T04:41:22;1028.1;;;-1.4;73.3
74431;BME280;62863;52.062;23.764;2023-12-04T04:46:54;1028.1;;;-1.4;73.2
74431;BME280;62863;52.062;23.764;2023-12-04T04:51:42;1028.1;;;-1.4;73.4
74431;BME280;62863;52.062;23.764;2023-12-04T04:56:44;1028.1;;;-1.4;73
74431;BME280;62863;52.062;23.764;2023-12-04T05:01:56;1028.2;;;-1.4;72.9
74431;BME280;62863;52.062;23.764;2023-12-04T05:06:28;1028.2;;;-1.5;73
74431;BME280;62863;52.062;23.764;2023-12-04T05:11:40;1028.2;;;-1.5;73.1
74431;BME280;62863;52.062;23.764;2023-12-04T05:16:40;1028.3;;;-1.5;73.4
74431;BME280;62863;52.062;23.764;2023-12-04T05:21:52;1028.3;;;-1.4;73.6
74431;BME280;62863;52.062;23.764;2023-12-04T05:26:46;1028.3;;;-1.4;73.9
74431;BME280;62863;52.062;23.764;2023-12-04T05:31:34;1028.3;;;-1.4;73.9
74431;BME280;62863;52.062;23.764;2023-12-04T05:36:22;1028.3;;;-1.4;73.9
74431;BME280;62863;52.062;23.764;2023-12-04T05:41:46;1028.4;;;-1.5;73.9
74431;BME280;62863;52.062;23.764;2023-12-04T05:46:38;1028.4;;;-1.5;74
74431;BME280;62863;52.062;23.764;2023-12-04T05:51:30;1028.4;;;-1.4;73.9
74431;BME280;62863;52.062;23.764;2023-12-04T05:56:22;1028.5;;;-1.4;73.8
74431;BME280;62863;52.062;23.764;2023-12-04T06:01:44;1028.5;;;-1.4;73.7
74431;BME280;62863;52.062;23.764;2023-12-04T06:07:00;1028.6;;;-1.4;73.8
74431;BME280;62863;52.062;23.764;2023-12-04T06:11:56;1028.6;;;-1.4;74.3
74431;BME280;62863;52.062;23.764;2023-12-04T06:16:32;1028.7;;;-1.3;74.6
74431;BME280;62863;52.062;23.764;2023-12-04T06:21:44;1028.7;;;-1.3;74.4
74431;BME280;62863;52.062;23.764;2023-12-04T06:26:22;1028.7;;;-1.3;74.4
74431;BME280;62863;52.062;23.764;2023-12-04T06:31:54;1028.7;;;-1.3;74.3
74431;BME280;62863;52.062;23.764;2023-12-04T06:36:35;1028.7;;;-1.3;74.1
74431;BME280;62863;52.062;23.764;2023-12-04T06:41:56;1028.7;;;-1.3;73.6
74431;BME280;62863;52.062;23.764;2023-12-04T06:46:52;1028.8;;;-1.5;73.6
74431;BME280;62863;52.062;23.764;2023-12-04T06:51:22;1028.9;;;-1.6;73.7
74431;BME280;62863;52.062;23.764;2023-12-04T06:56:56;1029;;;-1.7;73.4
74431;BME280;62863;52.062;23.764;2023-12-04T07:01:32;1029;;;-1.9;73.5
74431;BME280;62863;52.062;23.764;2023-12-04T07:06:24;1029.1;;;-1.8;73.4
74431;BME280;62863;52.062;23.764;2023-12-04T07:11:34;1029.1;;;-1.4;72.7
74431;BME280;62863;52.062;23.764;2023-12-04T07:16:38;1029.1;;;-1.1;72.6
74431;BME280;62863;52.062;23.764;2023-12-04T07:21:40;1029;;;-0.7;71.9
74431;BME280;62863;52.062;23.764;2023-12-04T07:26:32;1029;;;-0.1;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T07:31:24;1029;;;0.3;69.5
74431;BME280;62863;52.062;23.764;2023-12-04T07:36:34;1029;;;1;67.9
74431;BME280;62863;52.062;23.764;2023-12-04T07:41:32;1029;;;1.4;67
74431;BME280;62863;52.062;23.764;2023-12-04T07:46:56;1029;;;1.3;66.2
74431;BME280;62863;52.062;23.764;2023-12-04T07:51:58;1029;;;1.2;65.8
74431;BME280;62863;52.062;23.764;2023-12-04T07:56:30;1029.1;;;1.2;65.8
74431;BME280;62863;52.062;23.764;2023-12-04T08:01:44;1029.1;;;1.2;65.4
74431;BME280;62863;52.062;23.764;2023-12-04T08:06:56;1029.2;;;1.1;65.9
74431;BME280;62863;52.062;23.764;2023-12-04T08:11:24;1029.2;;;1;66.8
74431;BME280;62863;52.062;23.764;2023-12-04T08:16:42;1029.3;;;1;66.8
74431;BME280;62863;52.062;23.764;2023-12-04T08:21:38;1029.3;;;0.9;67
74431;BME280;62863;52.062;23.764;2023-12-04T08:26:36;1029.4;;;0.8;67.6
74431;BME280;62863;52.062;23.764;2023-12-04T08:31:54;1029.4;;;0.7;67.7
74431;BME280;62863;52.062;23.764;2023-12-04T08:36:58;1029.5;;;0.7;67.9
74431;BME280;62863;52.062;23.764;2023-12-04T08:41:58;1029.5;;;0.6;67.7
74431;BME280;62863;52.062;23.764;2023-12-04T08:46:44;1029.6;;;0.6;67.6
74431;BME280;62863;52.062;23.764;2023-12-04T08:51:44;1029.6;;;0.6;67.2
74431;BME280;62863;52.062;23.764;2023-12-04T08:56:58;1029.7;;;0.6;67.2
74431;BME280;62863;52.062;23.764;2023-12-04T09:01:44;1029.7;;;0.7;67
74431;BME280;62863;52.062;23.764;2023-12-04T09:06:32;1029.8;;;0.8;66.6
74431;BME280;62863;52.062;23.764;2023-12-04T09:11:22;1029.8;;;0.9;66.4
74431;BME280;62863;52.062;23.764;2023-12-04T09:16:22;1029.8;;;0.9;66.1
74431;BME280;62863;52.062;23.764;2023-12-04T09:21:22;1029.9;;;1;65.9
74431;BME280;62863;52.062;23.764;2023-12-04T09:26:58;1029.8;;;1;66.1
74431;BME280;62863;52.062;23.764;2023-12-04T09:31:58;1029.8;;;1;65.9
74431;BME280;62863;52.062;23.764;2023-12-04T09:36:24;1029.8;;;0.9;65.5
74431;BME280;62863;52.062;23.764;2023-12-04T09:41:44;1029.8;;;0.9;65.3
74431;BME280;62863;52.062;23.764;2023-12-04T09:46:32;1029.7;;;0.9;65.5
74431;BME280;62863;52.062;23.764;2023-12-04T09:51:54;1029.7;;;1.1;65
74431;BME280;62863;52.062;23.764;2023-12-04T09:56:24;1029.7;;;1.1;64.7
74431;BME280;62863;52.062;23.764;2023-12-04T10:01:28;1029.7;;;0.9;64.7
74431;BME280;62863;52.062;23.764;2023-12-04T10:06:38;1029.7;;;0.7;64.8
74431;BME280;62863;52.062;23.764;2023-12-04T10:11:55;1029.6;;;0.6;65.3
74431;BME280;62863;52.062;23.764;2023-12-04T10:17:00;1029.7;;;0.6;65.7
74431;BME280;62863;52.062;23.764;2023-12-04T10:22:02;1029.7;;;0.9;65.5
74431;BME280;62863;52.062;23.764;2023-12-04T10:26:50;1029.8;;;1.2;64.9
74431;BME280;62863;52.062;23.764;2023-12-04T10:31:46;1029.8;;;1.2;64.3
74431;BME280;62863;52.062;23.764;2023-12-04T10:37:02;1029.8;;;1.1;64.3
74431;BME280;62863;52.062;23.764;2023-12-04T10:41:22;1029.8;;;0.9;64.9
74431;BME280;62863;52.062;23.764;2023-12-04T10:46:38;1029.8;;;0.8;64.6
74431;BME280;62863;52.062;23.764;2023-12-04T10:51:22;1029.8;;;0.6;64.6
74431;BME280;62863;52.062;23.764;2023-12-04T10:56:58;1029.9;;;0.5;65.1
74431;BME280;62863;52.062;23.764;2023-12-04T11:01:22;1029.8;;;0.4;65.2
74431;BME280;62863;52.062;23.764;2023-12-04T11:07:00;1029.8;;;0.5;65
74431;BME280;62863;52.062;23.764;2023-12-04T11:11:59;1029.8;;;0.7;64.8
74431;BME280;62863;52.062;23.764;2023-12-04T11:16:33;1029.7;;;0.7;64.5
74431;BME280;62863;52.062;23.764;2023-12-04T11:21:48;1029.7;;;0.8;64.1
74431;BME280;62863;52.062;23.764;2023-12-04T11:26:58;1029.7;;;0.8;64
74431;BME280;62863;52.062;23.764;2023-12-04T11:31:24;1029.7;;;0.7;64.3
74431;BME280;62863;52.062;23.764;2023-12-04T11:36:42;1029.7;;;0.6;64.5
74431;BME280;62863;52.062;23.764;2023-12-04T11:41:40;1029.7;;;0.6;64.7
74431;BME280;62863;52.062;23.764;2023-12-04T11:46:30;1029.7;;;0.6;64.8
74431;BME280;62863;52.062;23.764;2023-12-04T11:51:56;1029.7;;;0.7;64.6
74431;BME280;62863;52.062;23.764;2023-12-04T11:56:58;1029.8;;;0.7;64.4
74431;BME280;62863;52.062;23.764;2023-12-04T12:01:58;1029.7;;;0.8;64.6
74431;BME280;62863;52.062;23.764;2023-12-04T12:06:40;1029.7;;;0.8;63.7
74431;BME280;62863;52.062;23.764;2023-12-04T12:11:44;1029.7;;;0.7;64
74431;BME280;62863;52.062;23.764;2023-12-04T12:17:02;1029.7;;;0.7;63.5
74431;BME280;62863;52.062;23.764;2023-12-04T12:22:00;1029.7;;;0.6;63.4
74431;BME280;62863;52.062;23.764;2023-12-04T12:26:22;1029.7;;;0.6;63.6
74431;BME280;62863;52.062;23.764;2023-12-04T12:31:32;1029.7;;;0.5;63.5
74431;BME280;62863;52.062;23.764;2023-12-04T12:36:22;1029.7;;;0.3;63.8
74431;BME280;62863;52.062;23.764;2023-12-04T12:41:22;1029.7;;;0.2;64.5
74431;BME280;62863;52.062;23.764;2023-12-04T12:46:50;1029.8;;;0.2;64.6
74431;BME280;62863;52.062;23.764;2023-12-04T12:52:02;1029.8;;;0.2;64.8
74431;BME280;62863;52.062;23.764;2023-12-04T12:56:50;1029.9;;;0.2;65
74431;BME280;62863;52.062;23.764;2023-12-04T13:01:38;1029.9;;;0.1;65.3
74431;BME280;62863;52.062;23.764;2023-12-04T13:06:42;1029.9;;;0;65.2
74431;BME280;62863;52.062;23.764;2023-12-04T13:12:00;1029.9;;;-0.2;65.3
74431;BME280;62863;52.062;23.764;2023-12-04T13:16:44;1029.8;;;-0.2;65.5
74431;BME280;62863;52.062;23.764;2023-12-04T13:21:40;1029.8;;;-0.3;65.4
74431;BME280;62863;52.062;23.764;2023-12-04T13:27:02;1029.8;;;-0.3;65.6
74431;BME280;62863;52.062;23.764;2023-12-04T13:31:56;1029.8;;;-0.4;66
74431;BME280;62863;52.062;23.764;2023-12-04T13:36:44;1029.9;;;-0.4;66.1
74431;BME280;62863;52.062;23.764;2023-12-04T13:42:00;1029.9;;;-0.5;66
74431;BME280;62863;52.062;23.764;2023-12-04T13:46:46;1029.9;;;-0.6;66.3
74431;BME280;62863;52.062;23.764;2023-12-04T13:51:22;1030;;;-0.6;66.5
74431;BME280;62863;52.062;23.764;2023-12-04T13:57:02;1030;;;-0.6;66.5
74431;BME280;62863;52.062;23.764;2023-12-04T14:02:02;1030;;;-0.6;66.7
74431;BME280;62863;52.062;23.764;2023-12-04T14:06:32;1030;;;-0.6;66.9
74431;BME280;62863;52.062;23.764;2023-12-04T14:11:30;1030;;;-0.7;67.4
74431;BME280;62863;52.062;23.764;2023-12-04T14:16:22;1030;;;-0.8;67.6
74431;BME280;62863;52.062;23.764;2023-12-04T14:21:22;1030;;;-0.9;67.4
74431;BME280;62863;52.062;23.764;2023-12-04T14:26:22;1030;;;-0.9;67.5
74431;BME280;62863;52.062;23.764;2023-12-04T14:32:02;1030;;;-1;67.8
74431;BME280;62863;52.062;23.764;2023-12-04T14:37:00;1030;;;-0.9;67.5
74431;BME280;62863;52.062;23.764;2023-12-04T14:41:24;1030;;;-0.9;67.8
74431;BME280;62863;52.062;23.764;2023-12-04T14:46:54;1030;;;-1;68.2
74431;BME280;62863;52.062;23.764;2023-12-04T14:52:04;1030;;;-1;68.4
74431;BME280;62863;52.062;23.764;2023-12-04T14:57:02;1030;;;-1;68.2
74431;BME280;62863;52.062;23.764;2023-12-04T15:01:42;1030;;;-1.1;68
74431;BME280;62863;52.062;23.764;2023-12-04T15:06:28;1030;;;-1.1;67.9
74431;BME280;62863;52.062;23.764;2023-12-04T15:11:56;1030;;;-1.1;67.8
74431;BME280;62863;52.062;23.764;2023-12-04T15:16:24;1030;;;-1.2;67.8
74431;BME280;62863;52.062;23.764;2023-12-04T15:22:02;1030;;;-1.2;68.1
74431;BME280;62863;52.062;23.764;2023-12-04T15:26:30;1030;;;-1.1;68.2
74431;BME280;62863;52.062;23.764;2023-12-04T15:31:30;1030;;;-1.1;68.3
74431;BME280;62863;52.062;23.764;2023-12-04T15:37:02;1030.1;;;-1.1;68.4
74431;BME280;62863;52.062;23.764;2023-12-04T15:42:02;1030.1;;;-1.1;68.7
74431;BME280;62863;52.062;23.764;2023-12-04T15:46:22;1030.1;;;-1.1;68.6
74431;BME280;62863;52.062;23.764;2023-12-04T15:51:44;1030.1;;;-1.1;68.7
74431;BME280;62863;52.062;23.764;2023-12-04T15:56:22;1030.1;;;-1.2;68.7
74431;BME280;62863;52.062;23.764;2023-12-04T16:01:52;1030.1;;;-1.2;68.7
74431;BME280;62863;52.062;23.764;2023-12-04T16:06:22;1030.1;;;-1.2;68.8
74431;BME280;62863;52.062;23.764;2023-12-04T16:12:04;1030.2;;;-1.2;68.8
74431;BME280;62863;52.062;23.764;2023-12-04T16:16:30;1030.2;;;-1.3;69.1
74431;BME280;62863;52.062;23.764;2023-12-04T16:22:00;1030.1;;;-1.3;69.3
74431;BME280;62863;52.062;23.764;2023-12-04T16:27:00;1030.1;;;-1.3;69.4
74431;BME280;62863;52.062;23.764;2023-12-04T16:31:32;1030.1;;;-1.3;69.6
74431;BME280;62863;52.062;23.764;2023-12-04T16:36:24;1030.1;;;-1.3;69.7
74431;BME280;62863;52.062;23.764;2023-12-04T16:41:22;1030.1;;;-1.4;69.7
74431;BME280;62863;52.062;23.764;2023-12-04T16:47:00;1030.1;;;-1.5;70
74431;BME280;62863;52.062;23.764;2023-12-04T16:51:44;1030.1;;;-1.6;69.9
74431;BME280;62863;52.062;23.764;2023-12-04T16:57:00;1030.1;;;-1.8;70
74431;BME280;62863;52.062;23.764;2023-12-04T17:01:32;1030.2;;;-1.9;70.3
74431;BME280;62863;52.062;23.764;2023-12-04T17:06:38;1030.2;;;-1.9;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T17:12:02;1030.3;;;-1.8;70.9
74431;BME280;62863;52.062;23.764;2023-12-04T17:16:54;1030.2;;;-1.8;71.3
74431;BME280;62863;52.062;23.764;2023-12-04T17:21:48;1030.2;;;-1.8;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T17:26:30;1030.2;;;-1.7;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T17:31:50;1030.2;;;-1.7;71.8
74431;BME280;62863;52.062;23.764;2023-12-04T17:36:44;1030.2;;;-1.7;71.8
74431;BME280;62863;52.062;23.764;2023-12-04T17:41:38;1030.2;;;-1.7;71.9
74431;BME280;62863;52.062;23.764;2023-12-04T17:46:20;1030.2;;;-1.7;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T17:51:34;1030.3;;;-1.7;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T17:56:28;1030.4;;;-1.7;71.5
74431;BME280;62863;52.062;23.764;2023-12-04T18:01:58;1030.4;;;-1.7;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T18:07:00;1030.4;;;-1.6;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T18:11:32;1030.4;;;-1.6;72.1
74431;BME280;62863;52.062;23.764;2023-12-04T18:16:24;1030.5;;;-1.6;71.9
74431;BME280;62863;52.062;23.764;2023-12-04T18:21:22;1030.4;;;-1.6;71.8
74431;BME280;62863;52.062;23.764;2023-12-04T18:26:50;1030.4;;;-1.6;72.1
74431;BME280;62863;52.062;23.764;2023-12-04T18:31:46;1030.4;;;-1.6;72.1
74431;BME280;62863;52.062;23.764;2023-12-04T18:36:44;1030.3;;;-1.6;72.1
74431;BME280;62863;52.062;23.764;2023-12-04T18:41:34;1030.3;;;-1.7;72
74431;BME280;62863;52.062;23.764;2023-12-04T18:46:46;1030.3;;;-1.6;72.1
74431;BME280;62863;52.062;23.764;2023-12-04T18:52:02;1030.2;;;-1.6;71.9
74431;BME280;62863;52.062;23.764;2023-12-04T18:56:24;1030.2;;;-1.7;72
74431;BME280;62863;52.062;23.764;2023-12-04T19:01:48;1030.2;;;-1.7;71.7
74431;BME280;62863;52.062;23.764;2023-12-04T19:06:22;1030.2;;;-1.8;71.5
74431;BME280;62863;52.062;23.764;2023-12-04T19:11:58;1030.3;;;-1.8;71.3
74431;BME280;62863;52.062;23.764;2023-12-04T19:16:44;1030.2;;;-1.9;71
74431;BME280;62863;52.062;23.764;2023-12-04T19:21:32;1030.2;;;-2;71
74431;BME280;62863;52.062;23.764;2023-12-04T19:26:32;1030.2;;;-2.2;71
74431;BME280;62863;52.062;23.764;2023-12-04T19:31:48;1030.3;;;-2.4;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T19:36:32;1030.3;;;-2.5;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T19:41:58;1030.3;;;-2.7;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T19:47:02;1030.4;;;-2.8;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T19:51:50;1030.4;;;-2.8;71.5
74431;BME280;62863;52.062;23.764;2023-12-04T19:56:20;1030.5;;;-2.9;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T20:01:38;1030.5;;;-2.9;71.5
74431;BME280;62863;52.062;23.764;2023-12-04T20:06:58;1030.6;;;-3;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T20:11:44;1030.6;;;-3.1;71
74431;BME280;62863;52.062;23.764;2023-12-04T20:17:00;1030.6;;;-3.3;71
74431;BME280;62863;52.062;23.764;2023-12-04T20:21:40;1030.6;;;-3.3;71.1
74431;BME280;62863;52.062;23.764;2023-12-04T20:26:50;1030.6;;;-3.4;71.3
74431;BME280;62863;52.062;23.764;2023-12-04T20:32:00;1030.6;;;-3.5;71.6
74431;BME280;62863;52.062;23.764;2023-12-04T20:36:42;1030.6;;;-3.5;71.5
74431;BME280;62863;52.062;23.764;2023-12-04T20:41:50;1030.5;;;-3.5;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T20:46:38;1030.5;;;-3.5;71.4
74431;BME280;62863;52.062;23.764;2023-12-04T20:52:00;1030.4;;;-3.6;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T20:56:30;1030.5;;;-3.7;71.1
74431;BME280;62863;52.062;23.764;2023-12-04T21:01:40;1030.5;;;-3.7;71
74431;BME280;62863;52.062;23.764;2023-12-04T21:06:22;1030.5;;;-3.7;70.9
74431;BME280;62863;52.062;23.764;2023-12-04T21:11:23;1030.5;;;-3.7;70.8
74431;BME280;62863;52.062;23.764;2023-12-04T21:16:22;1030.5;;;-3.7;71
74431;BME280;62863;52.062;23.764;2023-12-04T21:21:58;1030.5;;;-3.8;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T21:26:58;1030.5;;;-3.8;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T21:31:50;1030.5;;;-3.8;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T21:36:50;1030.4;;;-3.8;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T21:42:03;1030.4;;;-3.9;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T21:46:58;1030.4;;;-3.9;71.1
74431;BME280;62863;52.062;23.764;2023-12-04T21:51:44;1030.4;;;-3.9;70.8
74431;BME280;62863;52.062;23.764;2023-12-04T21:56:46;1030.4;;;-3.9;70.7
74431;BME280;62863;52.062;23.764;2023-12-04T22:01:40;1030.5;;;-4;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T22:06:40;1030.5;;;-4;70.7
74431;BME280;62863;52.062;23.764;2023-12-04T22:12:02;1030.5;;;-4.1;71.1
74431;BME280;62863;52.062;23.764;2023-12-04T22:16:50;1030.4;;;-4.1;71.2
74431;BME280;62863;52.062;23.764;2023-12-04T22:21:47;1030.5;;;-4.1;71.1
74431;BME280;62863;52.062;23.764;2023-12-04T22:26:22;1030.5;;;-4.1;71
74431;BME280;62863;52.062;23.764;2023-12-04T22:31:44;1030.5;;;-4.1;71.1
74431;BME280;62863;52.062;23.764;2023-12-04T22:36:33;1030.5;;;-4.1;71.1
74431;BME280;62863;52.062;23.764;2023-12-04T22:41:30;1030.4;;;-4.1;70.8
74431;BME280;62863;52.062;23.764;2023-12-04T22:46:22;1030.4;;;-4.1;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T22:51:48;1030.4;;;-4.1;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T22:56:30;1030.3;;;-4.1;70.4
74431;BME280;62863;52.062;23.764;2023-12-04T23:02:02;1030.3;;;-4.1;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T23:06:44;1030.2;;;-4.2;70.8
74431;BME280;62863;52.062;23.764;2023-12-04T23:11:32;1030.2;;;-4.2;70.7
74431;BME280;62863;52.062;23.764;2023-12-04T23:16:32;1030.2;;;-4.2;70.9
74431;BME280;62863;52.062;23.764;2023-12-04T23:21:24;1030.2;;;-4.2;70.8
74431;BME280;62863;52.062;23.764;2023-12-04T23:26:58;1030.2;;;-4.3;70.6
74431;BME280;62863;52.062;23.764;2023-12-04T23:31:32;1030.3;;;-4.3;70.4
74431;BME280;62863;52.062;23.764;2023-12-04T23:36:32;1030.3;;;-4.3;70.3
74431;BME280;62863;52.062;23.764;2023-12-04T23:41:56;1030.3;;;-4.3;70.2
74431;BME280;62863;52.062;23.764;2023-12-04T23:46:58;1030.3;;;-4.3;70
74431;BME280;62863;52.062;23.764;2023-12-04T23:52:02;1030.4;;;-4.4;70.2
74431;BME280;62863;52.062;23.764;2023-12-04T23:57:00;1030.3;;;-4.4;70.6
